createdAt,value
2018-09-23T00:01:58.708Z,3.97
2018-09-23T00:04:26.085Z,4.43
2018-09-23T00:06:53.375Z,4.13
2018-09-23T00:09:20.879Z,4.57
2018-09-23T00:11:48.153Z,4.53
2018-09-23T00:14:15.512Z,4.70
2018-09-23T00:16:42.915Z,4.67
2018-09-23T00:19:10.220Z,4.23
2018-09-23T00:21:37.781Z,5.63
2018-09-23T00:24:05.101Z,5.57
2018-09-23T00:26:33.309Z,4.80
2018-09-23T00:29:00.629Z,5.50
2018-09-23T00:31:27.920Z,5.20
2018-09-23T00:33:55.556Z,5.80
2018-09-23T00:36:22.856Z,6.30
2018-09-23T00:38:50.179Z,7.20
2018-09-23T00:41:17.478Z,6.73
2018-09-23T00:43:44.770Z,7.77
2018-09-23T00:46:12.075Z,7.33
2018-09-23T00:48:39.430Z,7.60
2018-09-23T00:51:06.752Z,7.57
2018-09-23T00:53:34.039Z,8.70
2018-09-23T00:56:01.349Z,7.83
2018-09-23T00:58:28.685Z,8.17
2018-09-23T01:00:56.083Z,7.57
2018-09-23T01:03:23.379Z,8.23
2018-09-23T01:05:50.724Z,8.53
2018-09-23T01:08:18.054Z,7.97
2018-09-23T01:10:45.347Z,7.43
2018-09-23T01:13:12.663Z,8.20
2018-09-23T01:15:39.943Z,8.97
2018-09-23T01:18:07.224Z,7.90
2018-09-23T01:20:35.673Z,8.03
2018-09-23T01:23:03.011Z,7.83
2018-09-23T01:25:30.335Z,8.13
2018-09-23T01:27:57.639Z,8.07
2018-09-23T01:30:25.211Z,8.63
2018-09-23T01:32:52.525Z,8.77
2018-09-23T01:35:19.836Z,9.13
2018-09-23T01:37:47.383Z,8.43
2018-09-23T01:40:14.680Z,8.77
2018-09-23T01:42:41.988Z,8.73
2018-09-23T01:45:09.320Z,9.17
2018-09-23T01:47:37.447Z,8.33
2018-09-23T01:50:04.775Z,8.40
2018-09-23T01:52:32.081Z,8.33
2018-09-23T01:54:59.400Z,7.37
2018-09-23T01:57:26.700Z,7.43
2018-09-23T01:59:54.192Z,8.20
2018-09-23T02:02:21.491Z,8.57
2018-09-23T02:04:48.792Z,7.67
2018-09-23T02:07:16.108Z,8.47
2018-09-23T02:09:43.455Z,7.80
2018-09-23T02:12:10.754Z,8.70
2018-09-23T02:14:38.256Z,8.20
2018-09-23T02:17:05.583Z,8.23
2018-09-23T02:19:32.885Z,8.03
2018-09-23T02:22:00.186Z,8.23
2018-09-23T02:24:27.522Z,9.00
2018-09-23T02:26:54.832Z,8.77
2018-09-23T02:29:22.141Z,8.63
2018-09-23T02:31:49.469Z,8.20
2018-09-23T02:34:16.788Z,9.63
2018-09-23T02:36:44.304Z,9.40
2018-09-23T02:39:11.856Z,10.40
2018-09-23T02:41:39.319Z,9.70
2018-09-23T02:44:06.663Z,9.83
2018-09-23T02:46:34.234Z,10.50
2018-09-23T02:49:01.547Z,10.27
2018-09-23T02:51:28.860Z,9.47
2018-09-23T02:53:56.183Z,9.80
2018-09-23T02:56:23.512Z,10.23
2018-09-23T02:58:50.823Z,10.40
2018-09-23T03:01:18.155Z,11.30
2018-09-23T03:03:45.471Z,11.33
2018-09-23T03:06:12.814Z,10.23
2018-09-23T03:08:40.131Z,11.53
2018-09-23T03:11:07.439Z,11.83
2018-09-23T03:13:34.758Z,10.83
2018-09-23T03:16:02.084Z,11.47
2018-09-23T03:18:29.376Z,10.93
2018-09-23T03:20:56.681Z,11.60
2018-09-23T03:23:24.041Z,11.03
2018-09-23T03:25:51.340Z,11.37
2018-09-23T03:28:18.668Z,11.53
2018-09-23T03:30:46.197Z,10.87
2018-09-23T03:33:13.494Z,10.83
2018-09-23T03:35:40.803Z,11.67
2018-09-23T03:38:08.305Z,11.53
2018-09-23T03:40:36.035Z,12.57
2018-09-23T03:43:03.831Z,12.90
2018-09-23T03:45:38.066Z,13.30
2018-09-23T03:48:05.438Z,13.23
2018-09-23T03:50:32.796Z,13.10
2018-09-23T03:53:00.401Z,13.57
2018-09-23T03:55:28.039Z,14.13
2018-09-23T03:57:55.364Z,14.03
2018-09-23T04:00:22.666Z,14.23
2018-09-23T04:02:49.976Z,13.57
2018-09-23T04:05:17.477Z,14.03
2018-09-23T04:07:44.780Z,14.87
2018-09-23T04:10:12.080Z,15.20
2018-09-23T04:12:39.407Z,14.83
2018-09-23T04:15:06.992Z,13.77
2018-09-23T04:17:34.277Z,14.87
2018-09-23T04:20:01.629Z,16.17
2018-09-23T04:22:28.995Z,15.63
2018-09-23T04:24:56.336Z,15.37
2018-09-23T04:27:23.696Z,14.30
2018-09-23T04:29:51.070Z,13.93
2018-09-23T04:32:18.436Z,14.93
2018-09-23T04:34:45.743Z,16.20
2018-09-23T04:37:13.056Z,14.67
2018-09-23T04:39:40.372Z,16.10
2018-09-23T04:42:07.690Z,15.83
2018-09-23T04:44:34.981Z,14.73
2018-09-23T04:47:02.284Z,15.43
2018-09-23T04:49:29.636Z,17.40
2018-09-23T04:51:56.970Z,16.17
2018-09-23T04:54:24.291Z,17.67
2018-09-23T04:56:51.597Z,16.80
2018-09-23T04:59:18.917Z,16.77
2018-09-23T05:01:46.252Z,16.90
2018-09-23T05:04:13.571Z,18.70
2018-09-23T05:06:41.119Z,17.20
2018-09-23T05:09:09.492Z,17.70
2018-09-23T05:11:36.816Z,17.57
2018-09-23T05:14:04.213Z,18.43
2018-09-23T05:16:31.523Z,17.97
2018-09-23T05:18:58.860Z,19.70
2018-09-23T05:21:26.684Z,17.97
2018-09-23T05:23:54.020Z,19.03
2018-09-23T05:26:21.332Z,18.13
2018-09-23T05:28:48.687Z,19.40
2018-09-23T05:31:16.006Z,19.87
2018-09-23T05:33:43.331Z,19.90
2018-09-23T05:36:10.904Z,20.47
2018-09-23T05:38:38.215Z,19.03
2018-09-23T05:41:05.788Z,20.07
2018-09-23T05:43:33.160Z,18.07
2018-09-23T05:46:00.628Z,19.20
2018-09-23T05:48:27.919Z,20.63
2018-09-23T05:50:55.251Z,19.40
2018-09-23T05:53:22.555Z,23.63
2018-09-23T05:55:49.856Z,20.37
2018-09-23T05:58:17.160Z,21.33
2018-09-23T06:00:47.171Z,21.70
2018-09-23T06:03:14.748Z,21.07
2018-09-23T06:05:42.001Z,22.60
2018-09-23T06:08:09.348Z,22.50
2018-09-23T06:10:36.735Z,22.13
2018-09-23T06:13:04.092Z,24.13
2018-09-23T06:15:31.536Z,21.43
2018-09-23T06:17:58.828Z,23.87
2018-09-23T06:20:26.157Z,23.47
2018-09-23T06:22:53.453Z,23.67
2018-09-23T06:25:20.800Z,25.33
2018-09-23T06:27:49.340Z,24.07
2018-09-23T06:30:16.673Z,26.80
2018-09-23T06:32:43.981Z,26.23
2018-09-23T06:35:11.279Z,26.57
2018-09-23T06:37:38.600Z,26.27
2018-09-23T06:40:05.976Z,27.77
2018-09-23T06:42:33.291Z,23.90
2018-09-23T06:45:00.608Z,25.70
2018-09-23T06:47:27.941Z,24.97
2018-09-23T06:49:55.469Z,26.60
2018-09-23T06:52:22.807Z,24.97
2018-09-23T06:54:50.140Z,25.47
2018-09-23T06:57:17.769Z,27.23
2018-09-23T06:59:45.007Z,30.77
2018-09-23T07:02:12.340Z,29.37
2018-09-23T07:04:46.566Z,27.90
2018-09-23T07:07:13.788Z,28.60
2018-09-23T07:09:41.135Z,28.03
2018-09-23T07:12:08.628Z,30.03
2018-09-23T07:14:35.941Z,30.27
2018-09-23T07:17:03.522Z,29.57
2018-09-23T07:19:30.867Z,29.63
2018-09-23T07:21:58.232Z,29.47
2018-09-23T07:24:25.755Z,26.37
2018-09-23T07:26:53.051Z,26.63
2018-09-23T07:29:20.366Z,27.97
2018-09-23T07:31:47.924Z,27.60
2018-09-23T07:34:15.310Z,26.90
2018-09-23T07:36:42.745Z,26.57
2018-09-23T07:39:10.645Z,27.67
2018-09-23T07:41:38.160Z,27.03
2018-09-23T07:44:06.140Z,26.33
2018-09-23T07:46:33.446Z,24.97
2018-09-23T07:49:00.841Z,26.73
2018-09-23T07:51:28.196Z,25.33
2018-09-23T07:53:55.764Z,25.77
2018-09-23T07:56:23.190Z,26.33
2018-09-23T07:58:50.483Z,25.23
2018-09-23T08:01:18.024Z,25.83
2018-09-23T08:03:45.391Z,24.40
2018-09-23T08:06:12.743Z,23.50
2018-09-23T08:08:40.133Z,23.60
2018-09-23T08:11:07.496Z,24.27
2018-09-23T08:13:34.884Z,23.57
2018-09-23T08:16:02.161Z,23.13
2018-09-23T08:18:29.615Z,25.70
2018-09-23T08:20:56.957Z,23.57
2018-09-23T08:23:24.289Z,25.23
2018-09-23T08:25:51.619Z,26.23
2018-09-23T08:28:18.927Z,23.40
2018-09-23T08:30:46.262Z,23.50
2018-09-23T08:33:13.580Z,23.87
2018-09-23T08:35:40.905Z,22.53
2018-09-23T08:38:08.511Z,23.43
2018-09-23T08:40:35.840Z,23.10
2018-09-23T08:43:03.231Z,23.13
2018-09-23T08:45:30.720Z,25.53
2018-09-23T08:47:58.085Z,24.57
2018-09-23T08:50:25.371Z,25.73
2018-09-23T08:52:52.976Z,24.20
2018-09-23T08:55:20.331Z,26.07
2018-09-23T08:57:47.718Z,27.27
2018-09-23T09:00:15.052Z,25.77
2018-09-23T09:02:42.361Z,25.07
2018-09-23T09:05:09.684Z,25.50
2018-09-23T09:07:37.204Z,24.93
2018-09-23T09:10:04.558Z,25.67
2018-09-23T09:12:31.908Z,25.07
2018-09-23T09:14:59.474Z,25.37
2018-09-23T09:17:26.853Z,25.47
2018-09-23T09:19:54.165Z,24.50
2018-09-23T09:22:21.479Z,23.00
2018-09-23T09:24:48.771Z,23.33
2018-09-23T09:27:16.099Z,23.77
2018-09-23T09:29:43.424Z,22.97
2018-09-23T09:32:10.743Z,23.37
2018-09-23T09:34:38.044Z,24.70
2018-09-23T09:37:05.356Z,26.47
2018-09-23T09:39:32.726Z,24.37
2018-09-23T09:42:00.268Z,23.00
2018-09-23T09:44:27.612Z,25.80
2018-09-23T09:47:01.668Z,24.77
2018-09-23T09:49:28.996Z,24.50
2018-09-23T09:51:56.384Z,26.73
2018-09-23T09:54:23.730Z,28.37
2018-09-23T09:56:51.131Z,27.93
2018-09-23T09:59:18.957Z,27.87
2018-09-23T10:01:46.269Z,27.73
2018-09-23T10:04:13.631Z,29.73
2018-09-23T10:06:40.963Z,27.37
2018-09-23T10:09:09.372Z,28.13
2018-09-23T10:11:36.745Z,27.83
2018-09-23T10:14:04.023Z,25.20
2018-09-23T10:16:31.344Z,25.97
2018-09-23T10:18:58.875Z,24.97
2018-09-23T10:21:26.182Z,21.67
2018-09-23T10:23:53.568Z,23.27
2018-09-23T10:26:20.837Z,21.33
2018-09-23T10:28:48.161Z,21.70
2018-09-23T10:31:15.523Z,20.50
2018-09-23T10:33:43.013Z,19.90
2018-09-23T10:36:10.363Z,20.40
2018-09-23T10:38:37.796Z,20.07
2018-09-23T10:41:05.371Z,20.73
2018-09-23T10:43:32.691Z,18.83
2018-09-23T10:46:00.003Z,19.90
2018-09-23T10:48:27.975Z,19.83
2018-09-23T10:50:55.461Z,17.63
2018-09-23T10:53:22.785Z,20.10
2018-09-23T10:55:50.168Z,19.63
2018-09-23T10:58:17.477Z,17.60
2018-09-23T11:00:44.803Z,17.93
2018-09-23T11:03:12.225Z,16.97
2018-09-23T11:05:39.607Z,16.77
2018-09-23T11:08:07.406Z,15.70
2018-09-23T11:10:34.967Z,15.80
2018-09-23T11:13:02.289Z,16.73
2018-09-23T11:15:29.725Z,16.30
2018-09-23T11:17:57.030Z,14.83
2018-09-23T11:20:24.396Z,15.33
2018-09-23T11:22:51.755Z,15.50
2018-09-23T11:25:19.336Z,17.17
2018-09-23T11:27:46.710Z,15.73
2018-09-23T11:30:14.041Z,16.17
2018-09-23T11:32:41.384Z,16.90
2018-09-23T11:35:09.175Z,17.97
2018-09-23T11:37:36.467Z,15.40
2018-09-23T11:40:04.410Z,14.93
2018-09-23T11:42:32.018Z,13.90
2018-09-23T11:44:59.316Z,13.83
2018-09-23T11:47:26.726Z,12.97
2018-09-23T11:49:54.087Z,12.90
2018-09-23T11:52:21.610Z,13.33
2018-09-23T11:54:48.905Z,13.30
2018-09-23T11:57:16.190Z,13.20
2018-09-23T11:59:43.556Z,12.47
2018-09-23T12:02:10.989Z,11.30
2018-09-23T12:04:38.284Z,12.23
2018-09-23T12:07:05.924Z,11.07
2018-09-23T12:09:33.240Z,10.17
2018-09-23T12:12:00.557Z,8.60
2018-09-23T12:14:28.002Z,7.87
2018-09-23T12:16:55.272Z,8.93
2018-09-23T12:19:22.672Z,7.93
2018-09-23T12:21:50.064Z,7.80
2018-09-23T12:24:17.360Z,8.30
2018-09-23T12:26:45.091Z,8.33
2018-09-23T12:29:12.416Z,7.53
2018-09-23T12:31:39.744Z,7.33
2018-09-23T12:34:07.357Z,9.20
2018-09-23T12:36:34.698Z,9.30
2018-09-23T12:39:02.057Z,9.10
2018-09-23T12:41:29.623Z,9.97
2018-09-23T12:43:56.936Z,9.67
2018-09-23T12:46:24.250Z,9.73
2018-09-23T12:48:51.599Z,9.37
2018-09-23T12:51:18.934Z,9.47
2018-09-23T12:53:46.260Z,8.93
2018-09-23T12:56:13.567Z,9.43
2018-09-23T12:58:40.905Z,10.40
2018-09-23T13:01:08.581Z,11.20
2018-09-23T13:03:35.888Z,11.80
2018-09-23T13:06:03.252Z,11.57
2018-09-23T13:08:30.605Z,10.83
2018-09-23T13:10:57.931Z,9.67
2018-09-23T13:13:25.258Z,10.23
2018-09-23T13:15:52.582Z,10.63
2018-09-23T13:18:19.911Z,11.17
2018-09-23T13:20:47.232Z,10.70
2018-09-23T13:23:14.671Z,9.83
2018-09-23T13:25:42.124Z,11.43
2018-09-23T13:28:09.492Z,11.40
2018-09-23T13:30:36.808Z,11.50
2018-09-23T13:33:04.133Z,9.93
2018-09-23T13:35:31.491Z,11.33
2018-09-23T13:37:58.827Z,10.30
2018-09-23T13:40:26.176Z,11.43
2018-09-23T13:42:53.792Z,11.03
2018-09-23T13:45:21.096Z,11.07
2018-09-23T13:47:48.408Z,10.50
2018-09-23T13:50:15.751Z,10.13
2018-09-23T13:52:43.043Z,10.10
2018-09-23T13:55:10.398Z,10.53
2018-09-23T13:57:37.888Z,9.97
2018-09-23T14:00:05.253Z,10.47
2018-09-23T14:02:32.551Z,11.37
2018-09-23T14:04:59.942Z,10.47
2018-09-23T14:07:27.243Z,10.33
2018-09-23T14:09:54.679Z,10.23
2018-09-23T14:12:22.029Z,9.57
2018-09-23T14:14:49.336Z,9.93
2018-09-23T14:17:16.661Z,10.90
2018-09-23T14:19:44.211Z,9.20
2018-09-23T14:22:11.535Z,8.67
2018-09-23T14:24:38.827Z,9.00
2018-09-23T14:27:06.373Z,8.70
2018-09-23T14:29:34.139Z,8.10
2018-09-23T14:32:01.433Z,8.17
2018-09-23T14:34:29.568Z,7.90
2018-09-23T14:36:56.871Z,7.27
2018-09-23T14:39:24.191Z,7.13
2018-09-23T14:41:51.857Z,7.47
2018-09-23T14:44:19.160Z,6.20
2018-09-23T14:46:46.486Z,5.67
2018-09-23T14:49:13.810Z,5.57
2018-09-23T14:51:41.143Z,5.40
2018-09-23T14:54:09.159Z,5.10
2018-09-23T14:56:36.587Z,6.10
2018-09-23T14:59:03.955Z,5.43
2018-09-23T15:01:31.271Z,5.87
2018-09-23T15:03:58.853Z,5.57
2018-09-23T15:06:26.205Z,5.30
2018-09-23T15:08:53.491Z,5.90
2018-09-23T15:11:21.015Z,5.90
2018-09-23T15:13:48.346Z,5.67
2018-09-23T15:16:15.642Z,5.70
2018-09-23T15:18:42.968Z,5.80
2018-09-23T15:21:10.416Z,5.20
2018-09-23T15:23:37.756Z,5.40
2018-09-23T15:26:05.112Z,5.47
2018-09-23T15:28:32.507Z,5.57
2018-09-23T15:30:59.961Z,5.70
2018-09-23T15:33:27.340Z,5.33
2018-09-23T15:35:54.656Z,4.93
2018-09-23T15:38:22.283Z,3.80
2018-09-23T15:40:49.589Z,2.87
2018-09-23T15:43:16.925Z,2.30
2018-09-23T15:45:44.245Z,2.53
2018-09-23T15:48:11.552Z,2.40
2018-09-23T15:50:39.002Z,2.17
2018-09-23T15:53:06.557Z,2.40
2018-09-23T15:55:33.906Z,2.33
2018-09-23T15:58:01.250Z,2.00
2018-09-23T16:00:28.544Z,1.80
2018-09-23T16:02:55.861Z,1.80
2018-09-23T16:05:23.238Z,2.07
2018-09-23T16:07:50.999Z,1.77
2018-09-23T16:10:18.348Z,2.17
2018-09-23T16:12:45.817Z,2.30
2018-09-23T16:15:13.148Z,2.10
2018-09-23T16:17:40.439Z,2.20
2018-09-23T16:20:07.860Z,2.10
2018-09-23T16:22:35.219Z,2.10
2018-09-23T16:25:02.555Z,2.17
2018-09-23T16:27:29.908Z,2.03
2018-09-23T16:29:57.236Z,2.17
2018-09-23T16:32:24.603Z,1.90
2018-09-23T16:34:51.941Z,1.80
2018-09-23T16:37:19.288Z,2.20
2018-09-23T16:39:46.601Z,2.03
2018-09-23T16:42:13.949Z,1.80
2018-09-23T16:44:41.229Z,2.60
2018-09-23T16:47:08.555Z,1.80
2018-09-23T16:49:35.887Z,2.10
2018-09-23T16:52:03.312Z,2.20
2018-09-23T16:54:30.699Z,2.20
2018-09-23T16:56:57.945Z,2.10
2018-09-23T16:59:25.296Z,1.80
2018-09-23T17:01:52.730Z,1.80
2018-09-23T17:04:20.095Z,1.90
2018-09-23T17:06:47.517Z,2.00
2018-09-23T17:09:14.842Z,1.90
2018-09-23T17:11:42.319Z,2.07
2018-09-23T17:14:09.632Z,2.40
2018-09-23T17:16:37.039Z,1.80
2018-09-23T17:19:04.639Z,2.10
2018-09-23T17:21:32.054Z,2.30
2018-09-23T17:23:59.360Z,1.90
2018-09-23T17:26:26.690Z,1.80
2018-09-23T17:28:54.048Z,1.73
2018-09-23T17:31:21.394Z,1.90
2018-09-23T17:33:49.302Z,2.93
2018-09-23T17:36:16.609Z,2.60
2018-09-23T17:38:43.944Z,2.47
2018-09-23T17:41:11.361Z,2.50
2018-09-23T17:43:38.705Z,2.43
2018-09-23T17:46:06.160Z,3.03
2018-09-23T17:48:33.543Z,2.80
2018-09-23T17:51:00.852Z,2.83
2018-09-23T17:53:28.156Z,2.40
2018-09-23T17:55:55.735Z,2.70
2018-09-23T17:58:23.066Z,2.50
2018-09-23T18:00:50.363Z,2.53
2018-09-23T18:03:17.904Z,3.17
2018-09-23T18:05:45.210Z,3.17
2018-09-23T18:08:12.556Z,3.07
2018-09-23T18:10:39.951Z,2.73
2018-09-23T18:13:07.441Z,2.60
2018-09-23T18:15:34.909Z,2.30
2018-09-23T18:18:02.506Z,2.50
2018-09-23T18:20:29.816Z,2.70
2018-09-23T18:22:57.172Z,2.43
2018-09-23T18:25:24.475Z,2.50
2018-09-23T18:27:52.107Z,3.00
2018-09-23T18:30:19.741Z,2.70
2018-09-23T18:32:47.057Z,2.33
2018-09-23T18:35:14.355Z,2.50
2018-09-23T18:37:41.714Z,2.17
2018-09-23T18:40:09.048Z,2.30
2018-09-23T18:42:36.638Z,2.53
2018-09-23T18:45:04.935Z,2.43
2018-09-23T18:47:32.283Z,2.87
2018-09-23T18:49:59.643Z,2.60
2018-09-23T18:52:27.278Z,2.50
2018-09-23T18:55:00.237Z,3.23
2018-09-23T18:57:27.800Z,2.97
2018-09-23T18:59:55.425Z,2.67
2018-09-23T19:02:22.743Z,3.33
2018-09-23T19:04:50.123Z,3.30
2018-09-23T19:07:17.480Z,3.40
2018-09-23T19:09:44.810Z,3.80
2018-09-23T19:12:12.239Z,3.70
2018-09-23T19:14:39.555Z,3.43
2018-09-23T19:17:06.855Z,3.80
2018-09-23T19:19:40.040Z,3.40
2018-09-23T19:22:12.947Z,4.00
2018-09-23T19:24:40.484Z,4.43
2018-09-23T19:27:07.786Z,3.73
2018-09-23T19:29:35.100Z,3.83
2018-09-23T19:32:02.464Z,4.50
2018-09-23T19:34:29.801Z,4.57
2018-09-23T19:36:57.114Z,4.77
2018-09-23T19:39:24.440Z,4.07
2018-09-23T19:41:51.765Z,4.37
2018-09-23T19:44:19.089Z,4.00
2018-09-23T19:46:46.411Z,4.47
2018-09-23T19:49:13.752Z,4.27
2018-09-23T19:51:41.788Z,4.50
2018-09-23T19:54:09.115Z,3.93
2018-09-23T19:56:36.440Z,3.47
2018-09-23T19:59:03.784Z,4.57
2018-09-23T20:01:31.092Z,4.00
2018-09-23T20:03:58.401Z,4.13
2018-09-23T20:06:25.771Z,4.30
2018-09-23T20:08:53.061Z,4.27
2018-09-23T20:11:20.373Z,3.90
2018-09-23T20:13:47.705Z,3.97
2018-09-23T20:16:15.060Z,3.67
2018-09-23T20:18:42.355Z,3.90
2018-09-23T20:21:09.817Z,4.10
2018-09-23T20:23:37.407Z,3.87
2018-09-23T20:26:04.986Z,3.67
2018-09-23T20:28:32.521Z,4.40
2018-09-23T20:30:59.856Z,3.90
2018-09-23T20:33:27.197Z,4.80
2018-09-23T20:35:54.515Z,4.07
2018-09-23T20:38:21.819Z,5.13
2018-09-23T20:40:49.128Z,3.83
2018-09-23T20:43:16.436Z,3.57
2018-09-23T20:45:43.737Z,3.40
2018-09-23T20:48:11.072Z,4.60
2018-09-23T20:50:38.397Z,3.30
2018-09-23T20:53:05.904Z,4.20
2018-09-23T20:55:33.406Z,4.17
2018-09-23T20:58:00.723Z,3.27
2018-09-23T21:00:28.040Z,3.33
2018-09-23T21:02:55.356Z,2.70
2018-09-23T21:05:22.673Z,2.80
2018-09-23T21:07:49.954Z,2.63
2018-09-23T21:10:17.438Z,2.77
2018-09-23T21:12:44.741Z,2.70
2018-09-23T21:15:12.176Z,2.70
2018-09-23T21:17:39.477Z,2.50
2018-09-23T21:20:07.160Z,2.53
2018-09-23T21:22:34.451Z,2.63
2018-09-23T21:25:01.774Z,2.70
2018-09-23T21:27:29.085Z,2.30
2018-09-23T21:29:56.384Z,2.77
2018-09-23T21:32:23.841Z,2.50
2018-09-23T21:34:51.167Z,3.43
2018-09-23T21:37:18.459Z,2.10
2018-09-23T21:39:45.734Z,2.80
2018-09-23T21:42:13.087Z,2.50
2018-09-23T21:44:40.461Z,2.50
2018-09-23T21:47:07.887Z,2.63
2018-09-23T21:49:35.197Z,2.70
2018-09-23T21:52:02.488Z,2.80
2018-09-23T21:54:29.803Z,2.80
2018-09-23T21:56:57.076Z,3.37
2018-09-23T21:59:24.360Z,3.50
2018-09-23T22:01:51.879Z,3.50
2018-09-23T22:04:19.172Z,4.17
2018-09-23T22:06:46.502Z,4.10
2018-09-23T22:09:14.007Z,4.40
2018-09-23T22:11:41.348Z,4.77
2018-09-23T22:14:08.669Z,4.73
2018-09-23T22:16:36.205Z,4.87
2018-09-23T22:19:03.504Z,5.10
2018-09-23T22:21:30.805Z,5.00
2018-09-23T22:23:58.267Z,4.40
2018-09-23T22:26:25.568Z,4.60
2018-09-23T22:28:52.882Z,5.07
2018-09-23T22:31:20.189Z,4.97
2018-09-23T22:33:47.483Z,5.47
2018-09-23T22:36:14.828Z,5.20
2018-09-23T22:38:42.155Z,5.40
2018-09-23T22:41:09.480Z,4.80
2018-09-23T22:43:37.004Z,5.00
2018-09-23T22:46:04.455Z,5.17
2018-09-23T22:48:31.754Z,4.90
2018-09-23T22:50:59.124Z,5.23
2018-09-23T22:53:26.427Z,5.23
2018-09-23T22:55:53.731Z,5.13
2018-09-23T22:58:21.097Z,4.97
2018-09-23T23:00:48.698Z,4.63
2018-09-23T23:03:15.995Z,5.20
2018-09-23T23:05:43.300Z,4.53
2018-09-23T23:08:10.591Z,5.37
2018-09-23T23:10:37.896Z,4.67
2018-09-23T23:13:05.203Z,4.80
2018-09-23T23:15:32.524Z,4.63
2018-09-23T23:17:59.828Z,5.10
2018-09-23T23:20:27.210Z,5.20
2018-09-23T23:22:54.557Z,4.77
2018-09-23T23:25:21.851Z,4.80
2018-09-23T23:27:49.147Z,4.87
2018-09-23T23:30:16.626Z,4.87
2018-09-23T23:32:43.939Z,4.93
2018-09-23T23:35:11.221Z,4.60
2018-09-23T23:37:38.504Z,5.33
2018-09-23T23:40:06.556Z,4.67
2018-09-23T23:42:33.859Z,4.50
2018-09-23T23:45:01.199Z,4.73
2018-09-23T23:47:28.510Z,4.53
2018-09-23T23:49:55.815Z,4.27
2018-09-23T23:52:23.189Z,4.00
2018-09-23T23:54:50.472Z,4.37
2018-09-23T23:57:17.783Z,4.13
2018-09-23T23:59:45.291Z,4.30
