createdAt,value
2024-01-08T00:00:03.696Z,78.8
2024-01-08T00:01:03.661Z,78.4
2024-01-08T00:02:03.633Z,77.8
2024-01-08T00:03:03.686Z,79
2024-01-08T00:03:33.836Z,79
2024-01-08T00:05:03.731Z,78.2
2024-01-08T00:06:03.685Z,78
2024-01-08T00:07:03.670Z,78.4
2024-01-08T00:08:03.718Z,78.6
2024-01-08T00:08:33.797Z,78.6
2024-01-08T00:10:03.682Z,79
2024-01-08T00:11:03.705Z,79.8
2024-01-08T00:12:03.688Z,79.6
2024-01-08T00:13:03.694Z,79.9
2024-01-08T00:13:33.728Z,79.9
2024-01-08T00:15:03.721Z,80.1
2024-01-08T00:16:04.319Z,80.2
2024-01-08T00:17:03.762Z,80.6
2024-01-08T00:18:03.811Z,80.4
2024-01-08T00:18:33.766Z,80.4
2024-01-08T00:19:03.710Z,80.7
2024-01-08T00:20:03.784Z,81.2
2024-01-08T00:21:03.745Z,80.7
2024-01-08T00:22:03.704Z,81
2024-01-08T00:23:03.758Z,81.8
2024-01-08T00:23:33.771Z,81.8
2024-01-08T00:25:03.761Z,80.3
2024-01-08T00:26:03.744Z,80.9
2024-01-08T00:27:03.702Z,80.8
2024-01-08T00:28:03.680Z,80.6
2024-01-08T00:28:33.791Z,80.6
2024-01-08T00:29:03.761Z,80.2
2024-01-08T00:31:03.825Z,80.7
2024-01-08T00:32:03.795Z,79.9
2024-01-08T00:33:03.754Z,79.6
2024-01-08T00:33:33.815Z,79.6
2024-01-08T00:35:03.764Z,80.1
2024-01-08T00:36:03.730Z,79.6
2024-01-08T00:37:03.762Z,80.4
2024-01-08T00:38:03.740Z,80.7
2024-01-08T00:38:33.864Z,80.7
2024-01-08T00:39:03.709Z,80.8
2024-01-08T00:42:03.720Z,80.6
2024-01-08T00:43:03.770Z,81.7
2024-01-08T00:43:33.810Z,81.7
2024-01-08T00:45:03.736Z,81.6
2024-01-08T00:46:03.761Z,81.3
2024-01-08T00:47:03.762Z,81.4
2024-01-08T00:48:03.778Z,82.3
2024-01-08T00:48:33.826Z,82.3
2024-01-08T00:50:03.990Z,82.1
2024-01-08T00:51:03.744Z,82.4
2024-01-08T00:52:03.778Z,82.2
2024-01-08T00:53:03.806Z,82.8
2024-01-08T00:53:33.836Z,82.8
2024-01-08T00:55:03.747Z,82.5
2024-01-08T00:56:03.770Z,83.1
2024-01-08T00:57:03.784Z,82.1
2024-01-08T00:58:03.778Z,82
2024-01-08T00:58:33.812Z,82
2024-01-08T00:59:03.892Z,81.8
2024-01-08T01:00:04.046Z,81.9
2024-01-08T01:01:03.975Z,82.7
2024-01-08T01:02:03.839Z,82.5
2024-01-08T01:03:03.866Z,81.6
2024-01-08T01:03:33.895Z,81.6
2024-01-08T01:05:04.006Z,81.6
2024-01-08T01:06:03.826Z,81.7
2024-01-08T01:07:03.773Z,82.8
2024-01-08T01:08:03.844Z,82.9
2024-01-08T01:08:33.851Z,82.9
2024-01-08T01:09:03.833Z,82.1
2024-01-08T01:10:03.814Z,81.9
2024-01-08T01:11:04.546Z,83
2024-01-08T01:13:03.798Z,82.5
2024-01-08T01:13:33.896Z,82.5
2024-01-08T01:14:03.889Z,82.7
2024-01-08T01:15:03.861Z,82.2
2024-01-08T01:16:03.830Z,83.8
2024-01-08T01:17:03.887Z,83.3
2024-01-08T01:18:04.108Z,82.6
2024-01-08T01:18:33.926Z,82.6
2024-01-08T01:19:03.996Z,82.3
2024-01-08T01:20:03.839Z,82.1
2024-01-08T01:21:03.850Z,82.3
2024-01-08T01:22:03.818Z,82.2
2024-01-08T01:23:33.998Z,82.2
2024-01-08T01:24:03.854Z,81.8
2024-01-08T01:25:03.854Z,81.5
2024-01-08T01:27:03.881Z,82.1
2024-01-08T01:28:03.877Z,82.3
2024-01-08T01:28:33.936Z,82.3
2024-01-08T01:31:03.966Z,81.4
2024-01-08T01:32:03.871Z,81.9
2024-01-08T01:33:03.904Z,81.6
2024-01-08T01:33:34.013Z,81.6
2024-01-08T01:36:03.888Z,81
2024-01-08T01:37:03.915Z,81.8
2024-01-08T01:38:03.990Z,82
2024-01-08T01:38:33.945Z,82
2024-01-08T01:40:03.837Z,82.6
2024-01-08T01:41:03.967Z,82.2
2024-01-08T01:42:03.907Z,81.5
2024-01-08T01:43:33.972Z,81.5
2024-01-08T01:44:07.498Z,81.1
2024-01-08T01:45:03.914Z,79.7
2024-01-08T01:46:03.862Z,80.1
2024-01-08T01:47:03.976Z,80
2024-01-08T01:48:03.993Z,80.2
2024-01-08T01:48:34.173Z,80.2
2024-01-08T01:50:03.986Z,79
2024-01-08T01:51:03.933Z,79.1
2024-01-08T01:52:03.928Z,78.7
2024-01-08T01:53:03.991Z,78.2
2024-01-08T01:53:34.036Z,78.2
2024-01-08T01:55:03.970Z,78.8
2024-01-08T01:56:03.972Z,79
2024-01-08T01:57:03.957Z,78.6
2024-01-08T01:58:03.944Z,79.1
2024-01-08T01:58:33.969Z,79.1
2024-01-08T02:00:03.943Z,78.2
2024-01-08T02:01:03.940Z,79.4
2024-01-08T02:02:03.960Z,79.2
2024-01-08T02:03:04.132Z,79.5
2024-01-08T02:03:34.303Z,79.5
2024-01-08T02:04:04.708Z,78.8
2024-01-08T02:05:03.971Z,79
2024-01-08T02:07:03.993Z,77.8
2024-01-08T02:08:03.936Z,76.9
2024-01-08T02:08:34.070Z,76.9
2024-01-08T02:10:03.992Z,77.2
2024-01-08T02:11:04.024Z,77.3
2024-01-08T02:12:03.973Z,77.4
2024-01-08T02:13:03.956Z,77.2
2024-01-08T02:13:34.020Z,77.2
2024-01-08T02:14:04.322Z,77.6
2024-01-08T02:15:03.990Z,76.8
2024-01-08T02:16:04.065Z,77.6
2024-01-08T02:17:04.017Z,77.4
2024-01-08T02:18:04.080Z,77
2024-01-08T02:18:34.168Z,77
2024-01-08T02:19:04.084Z,76.7
2024-01-08T02:20:04.036Z,77.1
2024-01-08T02:21:04.061Z,76.5
2024-01-08T02:22:04.020Z,76
2024-01-08T02:23:04.029Z,75.8
2024-01-08T02:23:34.071Z,75.8
2024-01-08T02:25:04.016Z,75.7
2024-01-08T02:26:04.127Z,76.3
2024-01-08T02:27:04.044Z,75.3
2024-01-08T02:28:04.014Z,75.2
2024-01-08T02:28:34.042Z,75.2
2024-01-08T02:30:04.034Z,74.8
2024-01-08T02:31:04.099Z,75.1
2024-01-08T02:32:04.051Z,74
2024-01-08T02:33:04.109Z,74.4
2024-01-08T02:33:34.094Z,74.4
2024-01-08T02:34:04.054Z,73.9
2024-01-08T02:35:04.095Z,73.8
2024-01-08T02:36:04.003Z,73.2
2024-01-08T02:37:04.028Z,73.9
2024-01-08T02:38:04.003Z,74.1
2024-01-08T02:38:34.154Z,74.1
2024-01-08T02:40:04.063Z,72.9
2024-01-08T02:41:04.082Z,71.7
2024-01-08T02:42:04.055Z,71.8
2024-01-08T02:43:04.095Z,71.3
2024-01-08T02:43:34.165Z,71.3
2024-01-08T02:45:04.057Z,72.9
2024-01-08T02:46:04.059Z,72.8
2024-01-08T02:47:04.076Z,72.6
2024-01-08T02:48:04.219Z,72.2
2024-01-08T02:48:34.181Z,72.2
2024-01-08T02:50:04.061Z,71.3
2024-01-08T02:51:04.074Z,72.2
2024-01-08T02:52:04.055Z,72
2024-01-08T02:53:04.096Z,72.6
2024-01-08T02:53:34.125Z,72.6
2024-01-08T02:54:04.092Z,71.5
2024-01-08T02:55:04.098Z,70.7
2024-01-08T02:56:04.153Z,70.8
2024-01-08T02:57:04.075Z,71
2024-01-08T02:58:04.081Z,71.7
2024-01-08T02:58:34.114Z,71.7
2024-01-08T02:59:04.360Z,72.8
2024-01-08T03:00:04.105Z,71.6
2024-01-08T03:01:04.139Z,72
2024-01-08T03:02:04.168Z,73
2024-01-08T03:03:04.081Z,72.5
2024-01-08T03:03:34.203Z,72.5
2024-01-08T03:06:04.153Z,71.2
2024-01-08T03:07:04.143Z,71.3
2024-01-08T03:08:04.120Z,72.2
2024-01-08T03:08:34.224Z,72.2
2024-01-08T03:10:04.125Z,72.4
2024-01-08T03:11:04.179Z,72.8
2024-01-08T03:13:04.104Z,72.2
2024-01-08T03:13:34.201Z,72.2
2024-01-08T03:14:04.208Z,73.1
2024-01-08T03:15:04.122Z,72.9
2024-01-08T03:16:04.111Z,71.9
2024-01-08T03:17:04.187Z,71.6
2024-01-08T03:18:04.196Z,70.6
2024-01-08T03:18:35.932Z,70.6
2024-01-08T03:19:04.217Z,71.1
2024-01-08T03:20:04.216Z,70.5
2024-01-08T03:21:04.118Z,71.1
2024-01-08T03:22:04.134Z,71.5
2024-01-08T03:23:04.110Z,71.7
2024-01-08T03:23:34.370Z,71.7
2024-01-08T03:25:04.163Z,72.6
2024-01-08T03:26:04.227Z,72.1
2024-01-08T03:27:04.149Z,71.8
2024-01-08T03:28:04.157Z,72.4
2024-01-08T03:28:34.196Z,72.4
2024-01-08T03:29:04.209Z,71.3
2024-01-08T03:30:04.187Z,72.4
2024-01-08T03:31:04.194Z,72.2
2024-01-08T03:32:04.207Z,72.9
2024-01-08T03:33:04.198Z,72.5
2024-01-08T03:33:34.280Z,72.5
2024-01-08T03:34:04.215Z,71.4
2024-01-08T03:35:04.152Z,72.3
2024-01-08T03:36:04.194Z,71.9
2024-01-08T03:37:04.236Z,72.5
2024-01-08T03:38:04.228Z,73.6
2024-01-08T03:38:34.259Z,73.6
2024-01-08T03:40:04.197Z,71.7
2024-01-08T03:43:04.208Z,72.1
2024-01-08T03:43:34.231Z,72.1
2024-01-08T03:44:04.237Z,73.7
2024-01-08T03:45:04.243Z,72.9
2024-01-08T03:46:04.225Z,72.2
2024-01-08T03:47:04.275Z,71.9
2024-01-08T03:48:04.200Z,72.8
2024-01-08T03:48:34.308Z,72.8
2024-01-08T03:49:04.197Z,73.4
2024-01-08T03:50:04.202Z,73.3
2024-01-08T03:51:04.243Z,74.1
2024-01-08T03:52:04.258Z,73.6
2024-01-08T03:53:05.376Z,72.4
2024-01-08T03:53:34.350Z,72.4
2024-01-08T03:56:04.282Z,72.9
2024-01-08T03:57:04.285Z,72.4
2024-01-08T03:58:04.241Z,73.2
2024-01-08T03:58:34.322Z,73.2
2024-01-08T04:00:04.230Z,73.4
2024-01-08T04:01:04.965Z,73.2
2024-01-08T04:02:04.274Z,72.9
2024-01-08T04:03:04.335Z,72.8
2024-01-08T04:03:34.417Z,72.8
2024-01-08T04:05:04.447Z,73.4
2024-01-08T04:06:04.301Z,73.6
2024-01-08T04:07:04.247Z,73.3
2024-01-08T04:08:04.317Z,73.7
2024-01-08T04:08:34.359Z,73.7
2024-01-08T04:09:04.291Z,73.4
2024-01-08T04:10:04.266Z,73
2024-01-08T04:11:04.272Z,73.2
2024-01-08T04:12:04.270Z,73.7
2024-01-08T04:13:04.290Z,73.3
2024-01-08T04:14:04.310Z,72.9
2024-01-08T04:15:04.293Z,73
2024-01-08T04:16:04.264Z,73.1
2024-01-08T04:17:04.333Z,73.6
2024-01-08T04:18:04.413Z,73.8
2024-01-08T04:18:34.371Z,73.8
2024-01-08T04:19:04.368Z,73.7
2024-01-08T04:20:04.303Z,73.5
2024-01-08T04:21:04.298Z,74.2
2024-01-08T04:22:04.322Z,73.6
2024-01-08T04:23:04.362Z,74.3
2024-01-08T04:23:34.388Z,74.3
2024-01-08T04:25:04.290Z,73.2
2024-01-08T04:26:04.319Z,73.4
2024-01-08T04:27:04.349Z,73.3
2024-01-08T04:28:04.319Z,74.2
2024-01-08T04:28:34.332Z,74.2
2024-01-08T04:29:04.338Z,73.5
2024-01-08T04:30:04.374Z,73.7
2024-01-08T04:31:04.977Z,73.5
2024-01-08T04:32:04.326Z,74.6
2024-01-08T04:33:04.465Z,74
2024-01-08T04:33:34.386Z,74
2024-01-08T04:35:04.357Z,74.6
2024-01-08T04:36:04.327Z,74.7
2024-01-08T04:37:04.348Z,74.9
2024-01-08T04:38:04.368Z,74.6
2024-01-08T04:38:34.355Z,74.6
2024-01-08T04:39:04.333Z,75.3
2024-01-08T04:40:04.363Z,74.8
2024-01-08T04:41:04.337Z,75.5
2024-01-08T04:42:04.385Z,75.4
2024-01-08T04:43:04.337Z,75.3
2024-01-08T04:43:34.344Z,75.3
2024-01-08T04:44:04.400Z,75.6
2024-01-08T04:45:04.354Z,74.9
2024-01-08T04:46:04.325Z,75.3
2024-01-08T04:47:04.418Z,76
2024-01-08T04:48:04.425Z,75.2
2024-01-08T04:48:34.361Z,75.2
2024-01-08T04:49:04.488Z,74.2
2024-01-08T04:50:04.402Z,72.9
2024-01-08T04:52:04.354Z,74.2
2024-01-08T04:53:04.457Z,74.4
2024-01-08T04:53:34.453Z,74.4
2024-01-08T04:56:04.422Z,73.8
2024-01-08T04:57:04.385Z,74.5
2024-01-08T04:58:04.391Z,73.5
2024-01-08T04:58:34.395Z,73.5
2024-01-08T04:59:04.435Z,74.1
2024-01-08T05:00:04.405Z,74.2
2024-01-08T05:01:04.394Z,72.4
2024-01-08T05:02:04.388Z,73.1
2024-01-08T05:03:04.483Z,73.9
2024-01-08T05:03:34.444Z,73.9
2024-01-08T05:05:04.416Z,72.3
2024-01-08T05:06:04.437Z,72.9
2024-01-08T05:07:04.420Z,72.2
2024-01-08T05:08:34.428Z,72.2
2024-01-08T05:09:04.388Z,72.4
2024-01-08T05:10:04.419Z,72.9
2024-01-08T05:11:04.415Z,73.2
2024-01-08T05:12:04.456Z,72.5
2024-01-08T05:13:04.410Z,72.9
2024-01-08T05:13:34.431Z,72.9
2024-01-08T05:14:04.424Z,72.8
2024-01-08T05:15:04.410Z,72.3
2024-01-08T05:16:04.422Z,72.5
2024-01-08T05:17:04.450Z,73.1
2024-01-08T05:18:04.602Z,72.8
2024-01-08T05:18:34.606Z,72.8
2024-01-08T05:20:05.357Z,73
2024-01-08T05:21:04.440Z,72.9
2024-01-08T05:22:04.459Z,72.2
2024-01-08T05:23:04.467Z,71.9
2024-01-08T05:23:34.638Z,71.9
2024-01-08T05:24:04.458Z,71
2024-01-08T05:25:04.456Z,71.3
2024-01-08T05:26:04.640Z,71.1
2024-01-08T05:27:04.453Z,71.4
2024-01-08T05:28:04.477Z,72.2
2024-01-08T05:28:34.451Z,72.2
2024-01-08T05:30:04.547Z,71.3
2024-01-08T05:31:04.567Z,72.6
2024-01-08T05:32:04.494Z,72.5
2024-01-08T05:33:04.525Z,73.7
2024-01-08T05:33:34.490Z,73.7
2024-01-08T05:35:04.494Z,72.6
2024-01-08T05:36:04.491Z,72.8
2024-01-08T05:37:04.488Z,72.6
2024-01-08T05:38:34.478Z,72.6
2024-01-08T05:40:04.506Z,72.4
2024-01-08T05:41:04.535Z,72.1
2024-01-08T05:42:04.548Z,72.4
2024-01-08T05:43:04.522Z,72.7
2024-01-08T05:43:34.447Z,72.7
2024-01-08T05:45:04.520Z,72.7
2024-01-08T05:46:04.537Z,72.4
2024-01-08T05:47:04.591Z,72.2
2024-01-08T05:48:34.528Z,72.2
2024-01-08T05:49:04.586Z,72.5
2024-01-08T05:50:04.585Z,72.1
2024-01-08T05:52:04.543Z,72.4
2024-01-08T05:53:04.559Z,72.1
2024-01-08T05:53:34.529Z,72.1
2024-01-08T05:55:04.544Z,71.6
2024-01-08T05:56:04.532Z,71.9
2024-01-08T05:57:04.548Z,71.3
2024-01-08T05:58:04.546Z,71.9
2024-01-08T05:58:34.539Z,71.9
2024-01-08T06:00:04.524Z,71.5
2024-01-08T06:01:04.622Z,71.1
2024-01-08T06:02:04.576Z,71.8
2024-01-08T06:03:04.574Z,71.6
2024-01-08T06:03:34.545Z,71.6
2024-01-08T06:05:04.598Z,71.4
2024-01-08T06:06:04.880Z,70.9
2024-01-08T06:07:04.548Z,71.1
2024-01-08T06:08:04.595Z,71.5
2024-01-08T06:08:34.579Z,71.5
2024-01-08T06:09:04.603Z,71.4
2024-01-08T06:10:04.582Z,72
2024-01-08T06:11:05.150Z,72.4
2024-01-08T06:12:04.567Z,71.1
2024-01-08T06:13:04.569Z,71.4
2024-01-08T06:13:34.608Z,71.4
2024-01-08T06:15:04.640Z,71.9
2024-01-08T06:16:04.630Z,73.1
2024-01-08T06:17:04.669Z,72.7
2024-01-08T06:18:04.658Z,71.2
2024-01-08T06:18:34.648Z,71.2
2024-01-08T06:20:04.605Z,71.4
2024-01-08T06:23:05.954Z,72.1
2024-01-08T06:23:34.624Z,72.1
2024-01-08T06:25:04.617Z,72.8
2024-01-08T06:27:04.640Z,73.2
2024-01-08T06:28:34.599Z,73.2
2024-01-08T06:30:04.998Z,73.1
2024-01-08T06:31:04.651Z,72.8
2024-01-08T06:32:04.626Z,72.7
2024-01-08T06:33:04.796Z,72.6
2024-01-08T06:33:34.763Z,72.6
2024-01-08T06:35:04.762Z,72.6
2024-01-08T06:36:04.653Z,73.2
2024-01-08T06:37:04.628Z,72.9
2024-01-08T06:38:04.671Z,72.5
2024-01-08T06:40:04.653Z,73.1
2024-01-08T06:41:04.714Z,73.6
2024-01-08T06:42:04.678Z,73.1
2024-01-08T06:43:04.623Z,73
2024-01-08T06:43:34.684Z,73
2024-01-08T06:45:04.684Z,72.5
2024-01-08T06:46:04.690Z,72.8
2024-01-08T06:47:04.714Z,73.7
2024-01-08T06:48:04.700Z,73.6
2024-01-08T06:48:34.704Z,73.6
2024-01-08T06:50:04.679Z,72.3
2024-01-08T06:51:04.672Z,72.5
2024-01-08T06:53:04.733Z,72.1
2024-01-08T06:53:34.727Z,72.1
2024-01-08T06:54:04.770Z,72.2
2024-01-08T06:55:04.701Z,72.8
2024-01-08T06:56:04.751Z,73.4
2024-01-08T06:57:04.703Z,73.7
2024-01-08T06:58:04.741Z,73.8
2024-01-08T06:58:34.693Z,73.8
2024-01-08T07:00:04.726Z,73.2
2024-01-08T07:01:04.751Z,72.5
2024-01-08T07:02:04.759Z,73.9
2024-01-08T07:03:04.709Z,73.8
2024-01-08T07:03:34.697Z,73.8
2024-01-08T07:04:04.708Z,74
2024-01-08T07:05:04.776Z,73
2024-01-08T07:06:04.974Z,73.1
2024-01-08T07:07:04.697Z,73.2
2024-01-08T07:08:04.736Z,73.9
2024-01-08T07:08:34.706Z,73.9
2024-01-08T07:09:04.743Z,73.8
2024-01-08T07:10:04.750Z,74.4
2024-01-08T07:11:04.828Z,73.6
2024-01-08T07:12:04.725Z,74.3
2024-01-08T07:13:05.250Z,73.7
2024-01-08T07:13:34.712Z,73.7
2024-01-08T07:15:05.822Z,74.2
2024-01-08T07:16:04.773Z,73.3
2024-01-08T07:17:04.878Z,74.2
2024-01-08T07:18:04.867Z,74.5
2024-01-08T07:18:34.865Z,74.5
2024-01-08T07:20:04.775Z,74.3
2024-01-08T07:21:04.797Z,75.1
2024-01-08T07:22:04.795Z,74.8
2024-01-08T07:23:04.844Z,75.1
2024-01-08T07:23:34.788Z,75.1
2024-01-08T07:24:04.946Z,74.5
2024-01-08T07:25:04.774Z,74.6
2024-01-08T07:26:04.807Z,74.1
2024-01-08T07:27:04.827Z,74.7
2024-01-08T07:28:04.826Z,75.3
2024-01-08T07:28:34.783Z,75.3
2024-01-08T07:29:04.838Z,74.8
2024-01-08T07:30:04.793Z,74.5
2024-01-08T07:31:04.818Z,74.6
2024-01-08T07:32:04.790Z,74.4
2024-01-08T07:33:04.964Z,75.4
2024-01-08T07:33:34.891Z,75.4
2024-01-08T07:34:04.882Z,76.3
2024-01-08T07:35:04.849Z,75.8
2024-01-08T07:36:04.799Z,75.2
2024-01-08T07:37:04.805Z,74.7
2024-01-08T07:38:04.839Z,74.3
2024-01-08T07:38:34.804Z,74.3
2024-01-08T07:39:04.840Z,75.7
2024-01-08T07:40:05.303Z,75.4
2024-01-08T07:41:04.992Z,76
2024-01-08T07:42:04.823Z,75.8
2024-01-08T07:43:04.831Z,76
2024-01-08T07:43:34.798Z,76
2024-01-08T07:45:04.833Z,75.6
2024-01-08T07:46:04.919Z,76
2024-01-08T07:47:04.918Z,75.6
2024-01-08T07:48:04.952Z,76.7
2024-01-08T07:49:04.927Z,77.1
2024-01-08T07:50:04.868Z,76.9
2024-01-08T07:51:04.865Z,77.3
2024-01-08T07:52:04.844Z,76.1
2024-01-08T07:53:04.844Z,76.4
2024-01-08T07:53:34.870Z,76.4
2024-01-08T07:54:04.876Z,76.6
2024-01-08T07:55:04.880Z,77.3
2024-01-08T07:58:04.877Z,77.7
2024-01-08T07:58:39.047Z,77.7
2024-01-08T07:59:04.899Z,78
2024-01-08T08:00:04.859Z,77
2024-01-08T08:01:04.931Z,76.4
2024-01-08T08:02:05.029Z,76.9
2024-01-08T08:03:05.113Z,76.4
2024-01-08T08:03:34.955Z,76.4
2024-01-08T08:04:04.918Z,77
2024-01-08T08:05:04.914Z,76.5
2024-01-08T08:06:04.978Z,77.9
2024-01-08T08:07:04.978Z,77.5
2024-01-08T08:08:04.987Z,77.6
2024-01-08T08:08:34.993Z,77.6
2024-01-08T08:10:04.899Z,77
2024-01-08T08:11:05.057Z,76.8
2024-01-08T08:12:04.924Z,78.9
2024-01-08T08:13:04.950Z,77.5
2024-01-08T08:13:34.855Z,77.5
2024-01-08T08:14:05.039Z,76.3
2024-01-08T08:15:05.069Z,75.9
2024-01-08T08:16:04.916Z,75.4
2024-01-08T08:17:04.911Z,75
2024-01-08T08:18:05.303Z,75.8
2024-01-08T08:18:35.309Z,75.8
2024-01-08T08:20:05.277Z,75.2
2024-01-08T08:21:05.076Z,74.5
2024-01-08T08:22:04.940Z,73.6
2024-01-08T08:23:04.943Z,73.5
2024-01-08T08:23:34.973Z,73.5
2024-01-08T08:25:05.094Z,73.7
2024-01-08T08:26:05.410Z,73
2024-01-08T08:27:05.261Z,73.2
2024-01-08T08:28:04.954Z,73.8
2024-01-08T08:28:34.900Z,73.8
2024-01-08T08:29:05.355Z,73.5
2024-01-08T08:30:05.027Z,72.7
2024-01-08T08:31:04.992Z,72.8
2024-01-08T08:32:04.968Z,72.7
2024-01-08T08:33:05.046Z,73
2024-01-08T08:33:34.947Z,73
2024-01-08T08:34:05.036Z,72.6
2024-01-08T08:35:05.202Z,73.3
2024-01-08T08:36:05.158Z,74.5
2024-01-08T08:37:05.927Z,72.5
2024-01-08T08:38:05.043Z,73
2024-01-08T08:38:34.944Z,73
2024-01-08T08:40:05.021Z,73.2
2024-01-08T08:41:05.022Z,73.1
2024-01-08T08:42:04.987Z,72.9
2024-01-08T08:43:04.992Z,73.5
2024-01-08T08:43:34.912Z,73.5
2024-01-08T08:45:05.060Z,72.5
2024-01-08T08:46:04.987Z,72.6
2024-01-08T08:48:35.018Z,72.6
2024-01-08T08:49:05.057Z,72.3
2024-01-08T08:50:05.028Z,72.1
2024-01-08T08:51:05.055Z,72.6
2024-01-08T08:52:04.996Z,72.9
2024-01-08T08:53:05.043Z,73.3
2024-01-08T08:53:34.998Z,73.3
2024-01-08T08:54:05.016Z,72.7
2024-01-08T08:56:05.080Z,73.2
2024-01-08T08:57:05.438Z,72.3
2024-01-08T08:58:05.029Z,73
2024-01-08T08:58:34.984Z,73
2024-01-08T09:06:05.222Z,73.1
2024-01-08T09:07:05.518Z,72.7
2024-01-08T09:08:05.633Z,72.5
2024-01-08T09:09:05.078Z,72.6
2024-01-08T09:10:05.038Z,73.1
2024-01-08T09:10:26.405Z,73.1
2024-01-08T09:11:05.063Z,72.6
2024-01-08T09:13:05.067Z,72.8
2024-01-08T09:14:05.097Z,73.2
2024-01-08T09:15:05.062Z,72.7
2024-01-08T09:15:26.366Z,72.7
2024-01-08T09:16:05.093Z,72.5
2024-01-08T09:17:05.123Z,73.1
2024-01-08T09:18:05.209Z,72.7
2024-01-08T09:19:05.191Z,73.2
2024-01-08T09:20:05.135Z,72.4
2024-01-08T09:20:26.389Z,72.4
2024-01-08T09:22:05.067Z,71.3
2024-01-08T09:23:05.100Z,71.6
2024-01-08T09:24:05.098Z,72.1
2024-01-08T09:25:05.113Z,73.4
2024-01-08T09:25:26.355Z,73.4
2024-01-08T09:27:05.096Z,72.6
2024-01-08T09:28:05.074Z,72.5
2024-01-08T09:29:05.191Z,70.9
2024-01-08T09:30:05.128Z,70.7
2024-01-08T09:30:26.397Z,70.7
2024-01-08T09:32:05.113Z,71.2
2024-01-08T09:33:05.230Z,70.5
2024-01-08T09:34:05.213Z,71.1
2024-01-08T09:35:05.151Z,70.3
2024-01-08T09:35:26.461Z,70.3
2024-01-08T09:36:05.154Z,70.5
2024-01-08T09:37:05.130Z,71.8
2024-01-08T09:38:05.101Z,71.5
2024-01-08T09:39:05.140Z,72
2024-01-08T09:40:05.266Z,71.5
2024-01-08T09:40:26.393Z,71.5
2024-01-08T09:41:08.059Z,70.2
2024-01-08T09:42:05.284Z,69.7
2024-01-08T09:43:05.167Z,69.8
2024-01-08T09:44:05.138Z,69.7
2024-01-08T09:45:05.138Z,69.9
2024-01-08T09:45:26.422Z,69.9
2024-01-08T09:46:05.162Z,70.2
2024-01-08T09:48:05.201Z,70
2024-01-08T09:49:05.301Z,70.5
2024-01-08T09:50:05.258Z,69.7
2024-01-08T09:50:26.468Z,69.7
2024-01-08T09:52:05.161Z,68.8
2024-01-08T09:53:05.219Z,68.6
2024-01-08T09:54:05.191Z,69.3
2024-01-08T09:55:05.169Z,69.2
2024-01-08T09:55:26.423Z,69.2
2024-01-08T09:56:05.192Z,69.3
2024-01-08T09:57:05.203Z,68.4
2024-01-08T09:58:05.157Z,68.3
2024-01-08T09:59:05.252Z,67.1
2024-01-08T10:00:05.164Z,67
2024-01-08T10:00:26.375Z,67
2024-01-08T10:01:05.189Z,66.7
2024-01-08T10:02:05.233Z,67.1
2024-01-08T10:03:05.175Z,67
2024-01-08T10:04:05.255Z,67.8
2024-01-08T10:05:05.297Z,67.2
2024-01-08T10:05:26.539Z,67.2
2024-01-08T10:07:06.479Z,66.1
2024-01-08T10:08:05.208Z,66.2
2024-01-08T10:09:05.383Z,66.1
2024-01-08T10:10:06.307Z,67.1
2024-01-08T10:10:26.424Z,67.1
2024-01-08T10:12:05.231Z,67.4
2024-01-08T10:13:05.222Z,67
2024-01-08T10:14:05.256Z,66.9
2024-01-08T10:15:05.360Z,67.1
2024-01-08T10:15:26.375Z,67.1
2024-01-08T10:16:05.324Z,66.3
2024-01-08T10:18:05.333Z,66.5
2024-01-08T10:19:05.330Z,66.8
2024-01-08T10:20:05.328Z,66.4
2024-01-08T10:20:26.606Z,66.4
2024-01-08T10:21:05.360Z,67
2024-01-08T10:22:05.227Z,66.9
2024-01-08T10:23:05.493Z,67.7
2024-01-08T10:24:05.307Z,66.5
2024-01-08T10:25:05.258Z,65.8
2024-01-08T10:25:26.388Z,65.8
2024-01-08T10:28:05.502Z,66.4
2024-01-08T10:29:05.290Z,65.6
2024-01-08T10:30:05.399Z,65.8
2024-01-08T10:31:05.359Z,65.2
2024-01-08T10:32:05.322Z,66.1
2024-01-08T10:32:39.225Z,66.1
2024-01-08T10:33:05.430Z,63.7
2024-01-08T10:35:05.304Z,64.6
2024-01-08T10:37:05.317Z,64.1
2024-01-08T10:37:39.024Z,64.1
2024-01-08T10:38:05.442Z,64
2024-01-08T10:39:05.317Z,65.4
2024-01-08T10:40:05.337Z,65.5
2024-01-08T10:41:05.440Z,63.8
2024-01-08T10:42:05.293Z,64.4
2024-01-08T10:42:39.019Z,64.4
2024-01-08T10:43:05.304Z,64.7
2024-01-08T10:44:05.382Z,63.6
2024-01-08T10:45:05.409Z,64.1
2024-01-08T10:46:05.498Z,64.3
2024-01-08T10:47:05.355Z,64.5
2024-01-08T10:47:39.218Z,64.5
2024-01-08T10:48:05.466Z,64.9
2024-01-08T10:49:05.367Z,65.5
2024-01-08T10:50:05.943Z,65.3
2024-01-08T10:51:05.370Z,64.5
2024-01-08T10:52:05.365Z,64
2024-01-08T10:52:39.045Z,64
2024-01-08T10:53:05.432Z,64.2
2024-01-08T10:54:06.293Z,64.4
2024-01-08T10:55:05.385Z,63.1
2024-01-08T10:56:05.382Z,62.7
2024-01-08T10:57:05.358Z,62.5
2024-01-08T10:57:39.051Z,62.5
2024-01-08T10:58:05.350Z,63.2
2024-01-08T10:59:05.390Z,61.9
2024-01-08T11:00:05.375Z,62.9
2024-01-08T11:01:05.372Z,63.9
2024-01-08T11:02:05.434Z,64.2
2024-01-08T11:02:39.214Z,64.2
2024-01-08T11:04:06.445Z,63
2024-01-08T11:05:05.431Z,62.9
2024-01-08T11:06:05.530Z,62
2024-01-08T11:07:05.369Z,62.4
2024-01-08T11:07:39.072Z,62.4
2024-01-08T11:09:05.399Z,62.8
2024-01-08T11:10:05.381Z,62.6
2024-01-08T11:11:05.486Z,63.5
2024-01-08T11:12:05.410Z,63.7
2024-01-08T11:12:39.078Z,63.7
2024-01-08T11:14:05.465Z,63
2024-01-08T11:15:05.435Z,62.4
2024-01-08T11:16:05.398Z,62.3
2024-01-08T11:17:05.415Z,61.9
2024-01-08T11:17:39.099Z,61.9
2024-01-08T11:18:05.636Z,62.5
2024-01-08T11:19:05.467Z,62.6
2024-01-08T11:20:05.451Z,62.9
2024-01-08T11:22:05.988Z,63
2024-01-08T11:22:39.439Z,63
2024-01-08T11:24:05.425Z,62.9
2024-01-08T11:25:05.461Z,62.2
2024-01-08T11:26:05.464Z,62.9
2024-01-08T11:27:05.459Z,61.8
2024-01-08T11:27:38.996Z,61.8
2024-01-08T11:29:05.572Z,61.3
2024-01-08T11:30:06.171Z,62.2
2024-01-08T11:31:05.490Z,62.9
2024-01-08T11:32:05.500Z,63
2024-01-08T11:32:39.019Z,63
2024-01-08T11:34:05.498Z,61.6
2024-01-08T11:35:05.636Z,62.2
2024-01-08T11:36:05.528Z,62.4
2024-01-08T11:37:05.496Z,62.9
2024-01-08T11:37:38.987Z,62.9
2024-01-08T11:38:05.501Z,64.1
2024-01-08T11:39:05.492Z,63
2024-01-08T11:40:05.469Z,63.4
2024-01-08T11:41:05.527Z,62.3
2024-01-08T11:42:05.494Z,61.7
2024-01-08T11:42:38.995Z,61.7
2024-01-08T11:44:05.529Z,62.3
2024-01-08T11:45:05.702Z,62.4
2024-01-08T11:46:05.489Z,62.2
2024-01-08T11:47:05.501Z,62.7
2024-01-08T11:47:39.051Z,62.7
2024-01-08T11:49:05.588Z,63.3
2024-01-08T11:50:05.536Z,64.1
2024-01-08T11:51:05.530Z,63.6
2024-01-08T11:52:05.535Z,63.4
2024-01-08T11:52:39.011Z,63.4
2024-01-08T11:54:05.555Z,60.9
2024-01-08T11:55:05.541Z,62.1
2024-01-08T11:57:05.508Z,61.8
2024-01-08T11:57:38.982Z,61.8
2024-01-08T11:58:05.535Z,61.3
2024-01-08T11:59:05.588Z,61.2
2024-01-08T12:00:05.518Z,61.9
2024-01-08T12:01:05.541Z,61.8
2024-01-08T12:02:05.590Z,61.9
2024-01-08T12:02:39.051Z,61.9
2024-01-08T12:04:05.562Z,61.4
2024-01-08T12:05:05.586Z,61.1
2024-01-08T12:06:05.596Z,61.2
2024-01-08T12:07:38.980Z,61.2
2024-01-08T12:09:05.615Z,61.1
2024-01-08T12:10:05.563Z,61.5
2024-01-08T12:11:05.631Z,62.5
2024-01-08T12:12:05.584Z,62.2
2024-01-08T12:12:38.969Z,62.2
2024-01-08T12:14:05.575Z,62.9
2024-01-08T12:15:05.714Z,63.2
2024-01-08T12:16:05.594Z,62.6
2024-01-08T12:17:05.580Z,62.7
2024-01-08T12:17:39.192Z,62.7
2024-01-08T12:19:05.672Z,62.4
2024-01-08T12:20:05.700Z,62.8
2024-01-08T12:21:05.591Z,63.4
2024-01-08T12:22:05.563Z,63.2
2024-01-08T12:22:38.983Z,63.2
2024-01-08T12:24:05.579Z,63.6
2024-01-08T12:25:05.567Z,64.3
2024-01-08T12:26:05.596Z,64.7
2024-01-08T12:27:05.605Z,63.4
2024-01-08T12:27:38.972Z,63.4
2024-01-08T12:28:05.618Z,62.8
2024-01-08T12:29:05.606Z,62.4
2024-01-08T12:30:05.631Z,62.7
2024-01-08T12:32:05.652Z,62.1
2024-01-08T12:32:39.053Z,62.1
2024-01-08T12:34:05.686Z,63.4
2024-01-08T12:35:06.192Z,63.3
2024-01-08T12:36:05.728Z,62.8
2024-01-08T12:37:05.590Z,63
2024-01-08T12:37:38.965Z,63
2024-01-08T12:38:05.605Z,62.8
2024-01-08T12:39:07.070Z,63.4
2024-01-08T12:40:05.672Z,62.3
2024-01-08T12:41:05.675Z,62.9
2024-01-08T12:42:05.622Z,62.2
2024-01-08T12:42:39.110Z,62.2
2024-01-08T12:43:05.608Z,62.3
2024-01-08T12:44:05.633Z,62.4
2024-01-08T12:45:05.611Z,62.7
2024-01-08T12:46:05.687Z,62.5
2024-01-08T12:47:05.810Z,63.3
2024-01-08T12:47:39.027Z,63.3
2024-01-08T12:49:05.719Z,62.2
2024-01-08T12:50:05.683Z,63
2024-01-08T12:51:05.663Z,62.3
2024-01-08T12:52:07.843Z,62.5
2024-01-08T12:52:38.983Z,62.5
2024-01-08T12:54:05.687Z,62.8
2024-01-08T12:55:05.662Z,63.8
2024-01-08T12:56:05.725Z,63.3
2024-01-08T12:57:05.639Z,63.4
2024-01-08T12:57:38.973Z,63.4
2024-01-08T12:59:05.703Z,63.8
2024-01-08T13:00:05.791Z,63.4
2024-01-08T13:01:05.728Z,63.2
2024-01-08T13:02:05.678Z,63.1