createdAt,value
2019-02-04T00:00:35.438Z,930.14
2019-02-04T00:01:35.452Z,930.13
2019-02-04T00:02:35.466Z,930.14
2019-02-04T00:03:35.598Z,930.13
2019-02-04T00:04:35.509Z,930.14
2019-02-04T00:05:35.507Z,930.16
2019-02-04T00:06:35.524Z,930.18
2019-02-04T00:07:35.550Z,930.20
2019-02-04T00:08:35.709Z,930.20
2019-02-04T00:09:35.579Z,930.24
2019-02-04T00:10:35.600Z,930.20
2019-02-04T00:11:35.607Z,930.25
2019-02-04T00:12:35.624Z,930.23
2019-02-04T00:13:35.803Z,930.23
2019-02-04T00:14:35.667Z,930.28
2019-02-04T00:15:35.681Z,930.28
2019-02-04T00:16:40.795Z,930.22
2019-02-04T00:17:35.834Z,930.24
2019-02-04T00:18:35.841Z,930.30
2019-02-04T00:19:35.729Z,930.36
2019-02-04T00:20:35.873Z,930.43
2019-02-04T00:21:35.893Z,930.49
2019-02-04T00:22:35.797Z,930.53
2019-02-04T00:23:35.895Z,930.54
2019-02-04T00:24:35.814Z,930.54
2019-02-04T00:25:35.963Z,930.59
2019-02-04T00:26:35.927Z,930.54
2019-02-04T00:27:35.983Z,930.56
2019-02-04T00:28:35.878Z,930.50
2019-02-04T00:29:36.001Z,930.54
2019-02-04T00:30:35.902Z,930.56
2019-02-04T00:31:35.973Z,930.51
2019-02-04T00:32:35.948Z,930.51
2019-02-04T00:33:35.956Z,930.52
2019-02-04T00:34:36.113Z,930.57
2019-02-04T00:35:36.110Z,930.58
2019-02-04T00:36:35.996Z,930.58
2019-02-04T00:37:36.012Z,930.60
2019-02-04T00:38:36.028Z,930.60
2019-02-04T00:39:36.155Z,930.53
2019-02-04T00:40:36.081Z,930.53
2019-02-04T00:41:36.076Z,930.46
2019-02-04T00:42:36.093Z,930.48
2019-02-04T00:43:36.111Z,930.47
2019-02-04T00:44:36.233Z,930.54
2019-02-04T00:45:36.141Z,930.51
2019-02-04T00:46:36.151Z,930.53
2019-02-04T00:47:36.161Z,930.53
2019-02-04T00:48:36.187Z,930.51
2019-02-04T00:49:36.295Z,930.51
2019-02-04T00:50:36.212Z,930.51
2019-02-04T00:51:36.235Z,930.52
2019-02-04T00:52:36.249Z,930.53
2019-02-04T00:53:36.275Z,930.53
2019-02-04T00:54:36.379Z,930.56
2019-02-04T00:55:36.304Z,930.55
2019-02-04T00:56:36.321Z,930.53
2019-02-04T00:57:36.326Z,930.57
2019-02-04T00:58:36.344Z,930.55
2019-02-04T00:59:36.515Z,930.56
2019-02-04T01:00:36.376Z,930.53
2019-02-04T01:01:36.386Z,930.52
2019-02-04T01:02:36.400Z,930.51
2019-02-04T01:03:36.418Z,930.48
2019-02-04T01:04:36.534Z,930.52
2019-02-04T01:05:36.451Z,930.56
2019-02-04T01:06:36.472Z,930.55
2019-02-04T01:07:36.485Z,930.61
2019-02-04T01:08:36.503Z,930.60
2019-02-04T01:09:36.620Z,930.63
2019-02-04T01:10:36.659Z,930.64
2019-02-04T01:11:36.548Z,930.73
2019-02-04T01:12:36.556Z,930.74
2019-02-04T01:13:36.579Z,930.77
2019-02-04T01:14:36.595Z,930.78
2019-02-04T01:15:36.731Z,930.79
2019-02-04T01:16:36.754Z,930.78
2019-02-04T01:17:36.650Z,930.77
2019-02-04T01:18:36.656Z,930.79
2019-02-04T01:19:36.673Z,930.79
2019-02-04T01:20:36.686Z,930.82
2019-02-04T01:21:36.802Z,930.87
2019-02-04T01:22:36.717Z,930.88
2019-02-04T01:23:36.735Z,930.89
2019-02-04T01:24:36.753Z,930.89
2019-02-04T01:25:36.896Z,930.92
2019-02-04T01:26:36.887Z,930.95
2019-02-04T01:27:36.795Z,930.92
2019-02-04T01:28:36.814Z,930.91
2019-02-04T01:29:36.832Z,930.91
2019-02-04T01:30:36.852Z,930.83
2019-02-04T01:31:36.960Z,930.84
2019-02-04T01:32:36.885Z,930.81
2019-02-04T01:33:37.016Z,930.74
2019-02-04T01:34:36.934Z,930.73
2019-02-04T01:35:36.936Z,930.70
2019-02-04T01:36:37.051Z,930.71
2019-02-04T01:37:37.079Z,930.67
2019-02-04T01:38:36.963Z,930.70
2019-02-04T01:39:37.110Z,930.67
2019-02-04T01:40:37.130Z,930.68
2019-02-04T01:41:37.120Z,930.67
2019-02-04T01:42:37.043Z,930.64
2019-02-04T01:43:37.050Z,930.67
2019-02-04T01:44:37.068Z,930.72
2019-02-04T01:45:37.083Z,930.69
2019-02-04T01:46:37.157Z,930.72
2019-02-04T01:47:37.118Z,930.70
2019-02-04T01:48:37.130Z,930.74
2019-02-04T01:49:37.375Z,930.76
2019-02-04T01:50:37.169Z,930.82
2019-02-04T01:51:37.174Z,930.83
2019-02-04T01:52:37.186Z,930.82
2019-02-04T01:53:37.201Z,930.84
2019-02-04T01:54:37.350Z,930.83
2019-02-04T01:55:37.254Z,930.81
2019-02-04T01:56:37.279Z,930.78
2019-02-04T01:57:37.300Z,930.76
2019-02-04T01:58:37.297Z,930.72
2019-02-04T01:59:37.421Z,930.71
2019-02-04T02:00:37.322Z,930.71
2019-02-04T02:01:37.472Z,930.70
2019-02-04T02:02:37.358Z,930.65
2019-02-04T02:03:37.379Z,930.64
2019-02-04T02:04:37.443Z,930.59
2019-02-04T02:05:37.427Z,930.60
2019-02-04T02:06:37.546Z,930.57
2019-02-04T02:07:37.558Z,930.57
2019-02-04T02:08:37.575Z,930.54
2019-02-04T02:09:37.563Z,930.50
2019-02-04T02:10:37.480Z,930.46
2019-02-04T02:11:37.621Z,930.44
2019-02-04T02:12:37.525Z,930.43
2019-02-04T02:13:37.560Z,930.42
2019-02-04T02:14:37.744Z,930.41
2019-02-04T02:15:37.695Z,930.43
2019-02-04T02:16:37.604Z,930.37
2019-02-04T02:17:37.715Z,930.39
2019-02-04T02:18:37.738Z,930.37
2019-02-04T02:19:37.797Z,930.37
2019-02-04T02:20:37.769Z,930.36
2019-02-04T02:21:37.654Z,930.29
2019-02-04T02:22:37.720Z,930.25
2019-02-04T02:23:37.684Z,930.24
2019-02-04T02:24:37.713Z,930.18
2019-02-04T02:25:37.718Z,930.15
2019-02-04T02:26:37.739Z,930.08
2019-02-04T02:27:37.929Z,930.05
2019-02-04T02:28:37.888Z,930.00
2019-02-04T02:29:37.778Z,929.96
2019-02-04T02:30:37.793Z,929.93
2019-02-04T02:31:37.839Z,929.88
2019-02-04T02:32:38.073Z,929.81
2019-02-04T02:33:37.860Z,929.81
2019-02-04T02:34:37.883Z,929.76
2019-02-04T02:35:37.902Z,929.72
2019-02-04T02:36:37.898Z,929.70
2019-02-04T02:37:38.012Z,929.70
2019-02-04T02:38:37.937Z,929.69
2019-02-04T02:39:37.957Z,929.70
2019-02-04T02:40:37.967Z,929.66
2019-02-04T02:41:37.986Z,929.68
2019-02-04T02:42:38.095Z,929.68
2019-02-04T02:43:38.134Z,929.65
2019-02-04T02:44:38.046Z,929.65
2019-02-04T02:45:38.038Z,929.61
2019-02-04T02:46:38.049Z,929.61
2019-02-04T02:47:38.839Z,929.61
2019-02-04T02:48:38.087Z,929.66
2019-02-04T02:49:38.099Z,929.69
2019-02-04T02:50:38.122Z,929.75
2019-02-04T02:51:38.140Z,929.79
2019-02-04T02:52:38.203Z,929.81
2019-02-04T02:53:38.170Z,929.85
2019-02-04T02:54:38.186Z,929.84
2019-02-04T02:55:38.204Z,929.89
2019-02-04T02:56:38.244Z,929.89
2019-02-04T02:57:38.459Z,929.95
2019-02-04T02:58:38.373Z,930.00
2019-02-04T02:59:38.266Z,930.00
2019-02-04T03:00:38.279Z,930.06
2019-02-04T03:01:38.308Z,930.00
2019-02-04T03:02:38.375Z,930.00
2019-02-04T03:03:38.339Z,929.95
2019-02-04T03:04:38.348Z,929.92
2019-02-04T03:05:38.368Z,929.93
2019-02-04T03:06:38.389Z,929.90
2019-02-04T03:07:38.490Z,929.92
2019-02-04T03:08:38.532Z,929.96
2019-02-04T03:09:38.439Z,930.03
2019-02-04T03:10:38.565Z,930.01
2019-02-04T03:11:38.474Z,930.06
2019-02-04T03:12:38.595Z,930.08
2019-02-04T03:13:38.624Z,930.03
2019-02-04T03:14:38.554Z,930.03
2019-02-04T03:15:38.580Z,929.98
2019-02-04T03:16:38.569Z,929.92
2019-02-04T03:17:50.604Z,929.91
2019-02-04T03:18:38.595Z,929.86
2019-02-04T03:19:38.596Z,929.83
2019-02-04T03:20:38.619Z,929.82
2019-02-04T03:21:38.743Z,929.78
2019-02-04T03:22:38.738Z,929.81
2019-02-04T03:23:38.662Z,929.84
2019-02-04T03:24:38.673Z,929.87
2019-02-04T03:25:38.693Z,929.89
2019-02-04T03:26:38.736Z,929.89
2019-02-04T03:27:38.940Z,929.89
2019-02-04T03:28:38.864Z,929.86
2019-02-04T03:29:38.873Z,929.89
2019-02-04T03:30:38.775Z,929.89
2019-02-04T03:31:40.050Z,929.88
2019-02-04T03:32:42.526Z,929.91
2019-02-04T03:33:38.848Z,929.95
2019-02-04T03:34:38.951Z,929.95
2019-02-04T03:35:38.851Z,929.95
2019-02-04T03:36:38.871Z,929.96
2019-02-04T03:37:39.100Z,929.94
2019-02-04T03:38:39.020Z,929.93
2019-02-04T03:39:38.908Z,929.95
2019-02-04T03:40:38.956Z,929.91
2019-02-04T03:41:38.966Z,929.89
2019-02-04T03:42:39.025Z,929.90
2019-02-04T03:43:38.974Z,929.91
2019-02-04T03:44:39.120Z,929.92
2019-02-04T03:45:39.021Z,929.91
2019-02-04T03:46:39.036Z,929.91
2019-02-04T03:47:39.138Z,929.97
2019-02-04T03:48:39.106Z,929.98
2019-02-04T03:49:39.078Z,929.94
2019-02-04T03:50:39.207Z,929.93
2019-02-04T03:51:39.225Z,929.89
2019-02-04T03:52:39.342Z,929.95
2019-02-04T03:53:39.256Z,930.00
2019-02-04T03:54:39.279Z,930.04
2019-02-04T03:55:39.179Z,930.14
2019-02-04T03:56:39.202Z,930.18
2019-02-04T03:57:39.409Z,930.20
2019-02-04T03:58:39.347Z,930.18
2019-02-04T03:59:39.236Z,930.15
2019-02-04T04:00:39.388Z,930.12
2019-02-04T04:01:39.386Z,930.15
2019-02-04T04:02:39.391Z,930.12
2019-02-04T04:03:39.411Z,930.01
2019-02-04T04:04:39.312Z,929.97
2019-02-04T04:05:39.376Z,929.87
2019-02-04T04:06:39.371Z,929.79
2019-02-04T04:07:39.633Z,929.71
2019-02-04T04:08:39.375Z,929.68
2019-02-04T04:09:39.370Z,929.71
2019-02-04T04:10:39.386Z,929.75
2019-02-04T04:11:39.538Z,929.72
2019-02-04T04:12:39.651Z,929.77
2019-02-04T04:13:39.451Z,929.82
2019-02-04T04:14:39.483Z,929.89
2019-02-04T04:15:39.605Z,929.83
2019-02-04T04:16:39.490Z,929.81
2019-02-04T04:17:39.684Z,929.76
2019-02-04T04:18:39.590Z,929.72
2019-02-04T04:19:39.543Z,929.69
2019-02-04T04:20:39.542Z,929.65
2019-02-04T04:21:39.587Z,929.59
2019-02-04T04:22:39.854Z,929.55
2019-02-04T04:23:39.610Z,929.56
2019-02-04T04:24:39.619Z,929.59
2019-02-04T04:25:39.632Z,929.61
2019-02-04T04:26:39.645Z,929.58
2019-02-04T04:27:39.753Z,929.46
2019-02-04T04:28:39.653Z,929.50
2019-02-04T04:29:39.670Z,929.49
2019-02-04T04:30:39.691Z,929.49
2019-02-04T04:31:39.729Z,929.58
2019-02-04T04:32:40.011Z,929.54
2019-02-04T04:33:39.867Z,929.54
2019-02-04T04:34:39.883Z,929.53
2019-02-04T04:35:39.899Z,929.45
2019-02-04T04:36:39.776Z,929.55
2019-02-04T04:37:39.983Z,929.45
2019-02-04T04:38:39.825Z,929.26
2019-02-04T04:39:39.962Z,929.28
2019-02-04T04:40:39.851Z,929.29
2019-02-04T04:41:39.980Z,929.27
2019-02-04T04:42:39.974Z,929.31
2019-02-04T04:43:40.009Z,929.24
2019-02-04T04:44:40.033Z,929.25
2019-02-04T04:45:39.948Z,929.16
2019-02-04T04:46:39.942Z,929.20
2019-02-04T04:47:40.087Z,929.11
2019-02-04T04:48:40.095Z,929.19
2019-02-04T04:49:40.100Z,929.18
2019-02-04T04:50:40.016Z,929.19
2019-02-04T04:51:40.016Z,929.20
2019-02-04T04:52:40.057Z,929.23
2019-02-04T04:53:40.154Z,929.17
2019-02-04T04:54:40.055Z,929.02
2019-02-04T04:55:40.065Z,929.19
2019-02-04T04:56:40.195Z,929.14
2019-02-04T04:57:40.099Z,929.18
2019-02-04T04:58:40.807Z,929.09
2019-02-04T04:59:40.127Z,929.17
2019-02-04T05:00:40.215Z,929.22
2019-02-04T05:01:40.168Z,929.26
2019-02-04T05:02:40.285Z,929.29
2019-02-04T05:03:40.398Z,929.30
2019-02-04T05:04:40.316Z,929.24
2019-02-04T05:05:40.212Z,929.30
2019-02-04T05:06:40.345Z,929.38
2019-02-04T05:07:40.359Z,929.30
2019-02-04T05:08:40.480Z,929.31
2019-02-04T05:09:40.288Z,929.36
2019-02-04T05:10:40.292Z,929.30
2019-02-04T05:11:40.300Z,929.34
2019-02-04T05:12:40.438Z,929.39
2019-02-04T05:13:40.643Z,929.38
2019-02-04T05:14:40.468Z,929.45
2019-02-04T05:15:40.347Z,929.49
2019-02-04T05:16:40.370Z,929.43
2019-02-04T05:17:40.406Z,929.43
2019-02-04T05:18:40.492Z,929.35
2019-02-04T05:19:40.409Z,929.31
2019-02-04T05:20:40.445Z,929.40
2019-02-04T05:21:40.463Z,929.41
2019-02-04T05:22:40.449Z,929.51
2019-02-04T05:23:40.582Z,929.54
2019-02-04T05:24:40.597Z,929.54
2019-02-04T05:25:40.618Z,929.53
2019-02-04T05:26:40.495Z,929.46
2019-02-04T05:27:40.550Z,929.46
2019-02-04T05:28:40.659Z,929.37
2019-02-04T05:29:40.576Z,929.42
2019-02-04T05:30:40.572Z,929.41
2019-02-04T05:31:40.581Z,929.44
2019-02-04T05:32:40.715Z,929.49
2019-02-04T05:33:40.618Z,929.53
2019-02-04T05:34:40.844Z,929.56
2019-02-04T05:35:40.766Z,929.58
2019-02-04T05:36:40.647Z,929.53
2019-02-04T05:37:40.792Z,929.55
2019-02-04T05:38:40.693Z,929.54
2019-02-04T05:39:40.978Z,929.52
2019-02-04T05:40:40.714Z,929.56
2019-02-04T05:41:42.909Z,929.50
2019-02-04T05:42:40.749Z,929.47
2019-02-04T05:43:40.879Z,929.45
2019-02-04T05:44:40.888Z,929.40
2019-02-04T05:45:40.903Z,929.42
2019-02-04T05:46:40.920Z,929.45
2019-02-04T05:47:40.931Z,929.39
2019-02-04T05:48:49.066Z,929.43
2019-02-04T05:49:40.993Z,929.43
2019-02-04T05:50:40.860Z,929.42
2019-02-04T05:51:40.878Z,929.44
2019-02-04T05:52:40.897Z,929.41
2019-02-04T05:53:40.910Z,929.40
2019-02-04T05:54:41.067Z,929.38
2019-02-04T05:55:40.929Z,929.40
2019-02-04T05:56:40.957Z,929.36
2019-02-04T05:57:41.074Z,929.37
2019-02-04T05:58:41.088Z,929.31
2019-02-04T05:59:41.075Z,929.31
2019-02-04T06:00:41.000Z,929.33
2019-02-04T06:01:41.136Z,929.33
2019-02-04T06:02:41.047Z,929.33
2019-02-04T06:03:41.162Z,929.33
2019-02-04T06:04:41.150Z,929.33
2019-02-04T06:05:41.099Z,929.37
2019-02-04T06:06:41.205Z,929.41
2019-02-04T06:07:41.110Z,929.44
2019-02-04T06:08:41.233Z,929.46
2019-02-04T06:09:41.350Z,929.44
2019-02-04T06:10:41.171Z,929.44
2019-02-04T06:11:41.186Z,929.43
2019-02-04T06:12:41.291Z,929.44
2019-02-04T06:13:41.186Z,929.40
2019-02-04T06:14:41.427Z,929.40
2019-02-04T06:15:41.226Z,929.40
2019-02-04T06:16:41.249Z,929.37
2019-02-04T06:17:41.363Z,929.40
2019-02-04T06:18:41.376Z,929.40
2019-02-04T06:19:41.387Z,929.44
2019-02-04T06:20:41.293Z,929.42
2019-02-04T06:21:41.328Z,929.42
2019-02-04T06:22:41.334Z,929.42
2019-02-04T06:23:41.388Z,929.39
2019-02-04T06:24:41.399Z,929.30
2019-02-04T06:25:41.482Z,929.32
2019-02-04T06:26:41.371Z,929.23
2019-02-04T06:27:41.386Z,929.27
2019-02-04T06:28:41.411Z,929.22
2019-02-04T06:29:41.468Z,929.22
2019-02-04T06:30:41.667Z,929.21
2019-02-04T06:31:41.567Z,929.26
2019-02-04T06:32:41.493Z,929.23
2019-02-04T06:33:41.508Z,929.22
2019-02-04T06:34:41.721Z,929.27
2019-02-04T06:35:41.510Z,929.24
2019-02-04T06:36:41.658Z,929.24
2019-02-04T06:37:41.658Z,929.29
2019-02-04T06:38:41.797Z,929.30
2019-02-04T06:39:41.570Z,929.32
2019-02-04T06:40:41.759Z,929.29
2019-02-04T06:41:41.714Z,929.34
2019-02-04T06:42:41.729Z,929.32
2019-02-04T06:43:41.702Z,929.31
2019-02-04T06:44:41.641Z,929.30
2019-02-04T06:45:41.883Z,929.25
2019-02-04T06:46:41.696Z,929.26
2019-02-04T06:47:41.706Z,929.24
2019-02-04T06:48:41.715Z,929.24
2019-02-04T06:49:41.836Z,929.25
2019-02-04T06:50:41.802Z,929.23
2019-02-04T06:51:41.788Z,929.20
2019-02-04T06:52:41.882Z,929.19
2019-02-04T06:53:41.782Z,929.18
2019-02-04T06:54:41.767Z,929.13
2019-02-04T06:55:41.850Z,929.18
2019-02-04T06:56:41.814Z,929.16
2019-02-04T06:57:41.827Z,929.18
2019-02-04T06:58:41.853Z,929.16
2019-02-04T06:59:41.972Z,929.15
2019-02-04T07:00:42.025Z,929.16
2019-02-04T07:01:41.899Z,929.20
2019-02-04T07:02:42.029Z,929.19
2019-02-04T07:03:41.972Z,929.19
2019-02-04T07:04:41.946Z,929.24
2019-02-04T07:05:43.891Z,929.26
2019-02-04T07:06:42.074Z,929.29
2019-02-04T07:07:42.091Z,929.24
2019-02-04T07:08:42.105Z,929.23
2019-02-04T07:09:42.017Z,929.21
2019-02-04T07:10:42.069Z,929.19
2019-02-04T07:11:42.155Z,929.21
2019-02-04T07:12:42.055Z,929.15
2019-02-04T07:13:42.711Z,929.11
2019-02-04T07:14:42.078Z,929.09
2019-02-04T07:15:42.239Z,929.12
2019-02-04T07:16:42.115Z,929.12
2019-02-04T07:17:42.129Z,929.12
2019-02-04T07:18:42.247Z,929.11
2019-02-04T07:19:42.263Z,929.11
2019-02-04T07:20:42.248Z,929.11
2019-02-04T07:21:42.294Z,929.14
2019-02-04T07:22:42.206Z,929.04
2019-02-04T07:23:42.204Z,929.10
2019-02-04T07:24:43.162Z,929.05
2019-02-04T07:25:42.298Z,929.03
2019-02-04T07:26:42.249Z,929.00
2019-02-04T07:27:42.273Z,928.99
2019-02-04T07:28:42.390Z,929.00
2019-02-04T07:29:42.405Z,929.00
2019-02-04T07:30:42.525Z,928.98
2019-02-04T07:31:42.437Z,928.95
2019-02-04T07:32:42.326Z,928.97
2019-02-04T07:33:42.351Z,928.97
2019-02-04T07:34:42.385Z,928.87
2019-02-04T07:35:42.472Z,928.86
2019-02-04T07:36:42.405Z,928.75
2019-02-04T07:37:42.523Z,928.72
2019-02-04T07:38:42.423Z,928.66
2019-02-04T07:39:42.551Z,928.64
2019-02-04T07:40:42.576Z,928.63
2019-02-04T07:41:42.589Z,928.62
2019-02-04T07:42:42.487Z,928.58
2019-02-04T07:43:42.619Z,928.58
2019-02-04T07:44:42.533Z,928.60
2019-02-04T07:45:42.530Z,928.61
2019-02-04T07:46:42.631Z,928.61
2019-02-04T07:47:42.553Z,928.61
2019-02-04T07:48:42.683Z,928.62
2019-02-04T07:49:42.579Z,928.59
2019-02-04T07:50:42.714Z,928.58
2019-02-04T07:51:42.706Z,928.56
2019-02-04T07:52:42.626Z,928.54
2019-02-04T07:53:42.654Z,928.59
2019-02-04T07:54:42.664Z,928.53
2019-02-04T07:55:42.662Z,928.55
2019-02-04T07:56:42.896Z,928.54
2019-02-04T07:57:42.676Z,928.62
2019-02-04T07:58:42.830Z,928.62
2019-02-04T07:59:42.719Z,928.68
2019-02-04T08:00:42.739Z,928.67
2019-02-04T08:01:42.966Z,928.68
2019-02-04T08:02:42.885Z,928.74
2019-02-04T08:03:42.906Z,928.69
2019-02-04T08:04:42.798Z,928.76
2019-02-04T08:05:42.810Z,928.75
2019-02-04T08:06:42.892Z,928.84
2019-02-04T08:07:42.966Z,928.82
2019-02-04T08:08:42.863Z,928.86
2019-02-04T08:09:42.984Z,928.92
2019-02-04T08:10:43.007Z,928.91
2019-02-04T08:11:43.062Z,928.91
2019-02-04T08:12:43.027Z,928.96
2019-02-04T08:13:42.925Z,929.00
2019-02-04T08:14:45.202Z,928.98
2019-02-04T08:15:42.974Z,928.94
2019-02-04T08:16:43.072Z,928.96
2019-02-04T08:17:43.101Z,928.99
2019-02-04T08:18:43.006Z,928.96
2019-02-04T08:19:47.402Z,928.94
2019-02-04T08:20:43.048Z,928.97
2019-02-04T08:21:43.060Z,928.97
2019-02-04T08:22:43.327Z,928.99
2019-02-04T08:23:43.087Z,928.98
2019-02-04T08:24:43.205Z,928.95
2019-02-04T08:25:43.120Z,928.98
2019-02-04T08:26:43.138Z,928.93
2019-02-04T08:27:43.289Z,928.97
2019-02-04T08:28:43.169Z,929.00
2019-02-04T08:29:43.271Z,929.01
2019-02-04T08:30:43.290Z,928.98
2019-02-04T08:31:43.303Z,928.97
2019-02-04T08:32:43.268Z,928.98
2019-02-04T08:33:43.329Z,929.00
2019-02-04T08:34:43.255Z,928.98
2019-02-04T08:35:43.267Z,929.04
2019-02-04T08:36:46.402Z,929.02
2019-02-04T08:37:43.299Z,929.05
2019-02-04T08:38:43.408Z,928.99
2019-02-04T08:39:43.303Z,929.01
2019-02-04T08:40:43.345Z,929.06
2019-02-04T08:41:43.497Z,929.09
2019-02-04T08:42:43.344Z,929.08
2019-02-04T08:43:43.352Z,929.08
2019-02-04T08:44:43.369Z,929.07
2019-02-04T08:45:43.403Z,929.07
2019-02-04T08:46:43.682Z,929.12
2019-02-04T08:47:43.534Z,929.13
2019-02-04T08:48:43.552Z,929.11
2019-02-04T08:49:43.574Z,929.15
2019-02-04T08:50:43.465Z,929.17
2019-02-04T08:51:43.581Z,929.21
2019-02-04T08:52:43.491Z,929.18
2019-02-04T08:53:43.619Z,929.15
2019-02-04T08:54:43.528Z,929.10
2019-02-04T08:55:43.550Z,929.16
2019-02-04T08:56:43.673Z,929.20
2019-02-04T08:57:43.679Z,929.12
2019-02-04T08:58:43.592Z,929.23
2019-02-04T08:59:43.616Z,929.28
2019-02-04T09:00:43.614Z,929.32
2019-02-04T09:01:43.735Z,929.34
2019-02-04T09:02:43.627Z,929.33
2019-02-04T09:03:43.654Z,929.37
2019-02-04T09:04:43.777Z,929.37
2019-02-04T09:05:43.703Z,929.38
2019-02-04T09:06:43.962Z,929.39
2019-02-04T09:07:43.725Z,929.42
2019-02-04T09:08:43.738Z,929.43
2019-02-04T09:09:43.851Z,929.41
2019-02-04T09:10:43.743Z,929.44
2019-02-04T09:11:43.790Z,929.44
2019-02-04T09:12:43.864Z,929.50
2019-02-04T09:13:43.816Z,929.56
2019-02-04T09:14:43.826Z,929.60
2019-02-04T09:15:43.869Z,929.60
2019-02-04T09:16:43.864Z,929.61
2019-02-04T09:17:44.220Z,929.58
2019-02-04T09:18:45.081Z,929.60
2019-02-04T09:19:43.890Z,929.63
2019-02-04T09:20:43.890Z,929.67
2019-02-04T09:21:44.022Z,929.69
2019-02-04T09:22:44.143Z,929.73
2019-02-04T09:23:44.051Z,929.75
2019-02-04T09:24:43.955Z,929.76
2019-02-04T09:25:43.960Z,929.81
2019-02-04T09:26:43.988Z,929.83
2019-02-04T09:27:44.098Z,929.77
2019-02-04T09:28:44.025Z,929.86
2019-02-04T09:29:44.031Z,929.89
2019-02-04T09:30:44.171Z,929.89
2019-02-04T09:31:44.073Z,929.91
2019-02-04T09:32:44.234Z,929.87
2019-02-04T09:33:44.201Z,929.91
2019-02-04T09:34:44.107Z,929.89
2019-02-04T09:35:44.229Z,929.91
2019-02-04T09:36:44.122Z,929.98
2019-02-04T09:37:44.207Z,929.98
2019-02-04T09:38:44.157Z,930.02
2019-02-04T09:39:46.374Z,930.00
2019-02-04T09:40:44.209Z,930.04
2019-02-04T09:41:44.316Z,930.09
2019-02-04T09:42:44.431Z,930.09
2019-02-04T09:43:44.222Z,930.09
2019-02-04T09:44:44.272Z,930.16
2019-02-04T09:45:44.270Z,930.21
2019-02-04T09:46:44.265Z,930.11
2019-02-04T09:47:44.405Z,930.19
2019-02-04T09:48:44.309Z,930.21
2019-02-04T09:49:44.435Z,930.21
2019-02-04T09:50:44.345Z,930.21
2019-02-04T09:51:44.474Z,930.23
2019-02-04T09:52:44.629Z,930.29
2019-02-04T09:53:44.387Z,930.28
2019-02-04T09:54:44.393Z,930.32
2019-02-04T09:55:44.394Z,930.38
2019-02-04T09:56:44.435Z,930.39
2019-02-04T09:57:44.651Z,930.42
2019-02-04T09:58:44.470Z,930.42
2019-02-04T09:59:44.459Z,930.42
2019-02-04T10:00:44.514Z,930.45
2019-02-04T10:01:44.615Z,930.46
2019-02-04T10:02:44.659Z,930.49
2019-02-04T10:03:44.543Z,930.49
2019-02-04T10:04:44.547Z,930.53
2019-02-04T10:05:44.549Z,930.54
2019-02-04T10:06:44.699Z,930.54
2019-02-04T10:07:44.794Z,930.58
2019-02-04T10:08:44.604Z,930.57
2019-02-04T10:09:44.614Z,930.62
2019-02-04T10:10:44.636Z,930.63
2019-02-04T10:11:44.647Z,930.63
2019-02-04T10:12:44.804Z,930.63
2019-02-04T10:13:44.789Z,930.64
2019-02-04T10:14:44.672Z,930.65
2019-02-04T10:15:45.877Z,930.68
2019-02-04T10:16:44.856Z,930.68
2019-02-04T10:17:44.849Z,930.67
2019-02-04T10:18:44.804Z,930.70
2019-02-04T10:19:44.775Z,930.67
2019-02-04T10:20:44.809Z,930.76
2019-02-04T10:21:44.923Z,930.74
2019-02-04T10:22:44.988Z,930.74
2019-02-04T10:23:44.955Z,930.77
2019-02-04T10:24:44.884Z,930.76
2019-02-04T10:25:44.853Z,930.78
2019-02-04T10:26:44.869Z,930.80
2019-02-04T10:27:45.097Z,930.82
2019-02-04T10:28:45.021Z,930.82
2019-02-04T10:29:45.042Z,930.83
2019-02-04T10:30:44.941Z,930.84
2019-02-04T10:31:45.007Z,930.83
2019-02-04T10:32:45.080Z,930.88
2019-02-04T10:33:45.003Z,930.88
2019-02-04T10:34:45.107Z,930.86
2019-02-04T10:35:45.121Z,930.88
2019-02-04T10:36:45.132Z,930.88
2019-02-04T10:37:45.207Z,930.92
2019-02-04T10:38:45.171Z,930.95
2019-02-04T10:39:45.060Z,930.97
2019-02-04T10:40:45.132Z,930.98
2019-02-04T10:41:45.165Z,930.99
2019-02-04T10:42:45.223Z,931.00
2019-02-04T10:43:45.149Z,931.08
2019-02-04T10:44:45.141Z,931.08
2019-02-04T10:45:45.135Z,931.13
2019-02-04T10:46:45.221Z,931.11
2019-02-04T10:47:45.518Z,931.11
2019-02-04T10:48:45.287Z,931.11
2019-02-04T10:49:45.214Z,931.13
2019-02-04T10:50:46.892Z,931.10
2019-02-04T10:51:45.284Z,931.08
2019-02-04T10:52:45.354Z,931.09
2019-02-04T10:53:45.427Z,931.09
2019-02-04T10:54:45.328Z,931.09
2019-02-04T10:55:45.450Z,931.17
2019-02-04T10:56:45.350Z,931.16
2019-02-04T10:57:45.631Z,931.16
2019-02-04T10:58:45.496Z,931.15
2019-02-04T10:59:45.390Z,931.16
2019-02-04T11:00:45.426Z,931.21
2019-02-04T11:01:45.434Z,931.22
2019-02-04T11:02:45.523Z,931.24
2019-02-04T11:03:45.462Z,931.26
2019-02-04T11:04:45.583Z,931.24
2019-02-04T11:05:45.475Z,931.26
2019-02-04T11:06:45.697Z,931.25
2019-02-04T11:07:45.541Z,931.22
2019-02-04T11:08:45.649Z,931.23
2019-02-04T11:09:45.537Z,931.26
2019-02-04T11:10:45.562Z,931.26
2019-02-04T11:11:45.614Z,931.29
2019-02-04T11:12:45.740Z,931.28
2019-02-04T11:13:45.649Z,931.29
2019-02-04T11:14:45.840Z,931.33
2019-02-04T11:15:45.739Z,931.29
2019-02-04T11:16:45.774Z,931.32
2019-02-04T11:17:45.658Z,931.34
2019-02-04T11:18:45.669Z,931.36
2019-02-04T11:19:45.840Z,931.32
2019-02-04T11:20:57.242Z,931.36
2019-02-04T11:21:45.831Z,931.35
2019-02-04T11:22:45.836Z,931.35
2019-02-04T11:23:45.757Z,931.37
2019-02-04T11:24:45.885Z,931.35
2019-02-04T11:25:45.772Z,931.40
2019-02-04T11:26:45.839Z,931.45
2019-02-04T11:27:45.931Z,931.46
2019-02-04T11:28:45.882Z,931.44
2019-02-04T11:29:45.913Z,931.44
2019-02-04T11:30:45.870Z,931.45
2019-02-04T11:31:45.936Z,931.49
2019-02-04T11:32:45.997Z,931.51
2019-02-04T11:33:46.116Z,931.51
2019-02-04T11:34:48.977Z,931.49
2019-02-04T11:35:45.955Z,931.52
2019-02-04T11:36:45.943Z,931.48
2019-02-04T11:37:45.973Z,931.52
2019-02-04T11:38:46.160Z,931.51
2019-02-04T11:39:46.049Z,931.51
2019-02-04T11:40:46.143Z,931.57
2019-02-04T11:41:46.163Z,931.59
2019-02-04T11:42:46.226Z,931.53
2019-02-04T11:43:46.086Z,931.51
2019-02-04T11:44:46.066Z,931.54
2019-02-04T11:45:46.199Z,931.57
2019-02-04T11:46:46.123Z,931.62
2019-02-04T11:47:46.257Z,931.51
2019-02-04T11:48:46.146Z,931.54
2019-02-04T11:49:46.148Z,931.56
2019-02-04T11:50:46.191Z,931.53
2019-02-04T11:51:46.206Z,931.54
2019-02-04T11:52:46.295Z,931.51
2019-02-04T11:53:46.229Z,931.54
2019-02-04T11:54:46.250Z,931.56
2019-02-04T11:55:46.365Z,931.57
2019-02-04T11:56:46.267Z,931.63
2019-02-04T11:57:46.318Z,931.64
2019-02-04T11:58:46.290Z,931.62
2019-02-04T11:59:46.324Z,931.60
2019-02-04T12:00:46.360Z,931.62
2019-02-04T12:01:46.356Z,931.55
2019-02-04T12:02:46.448Z,931.51
2019-02-04T12:03:46.375Z,931.58
2019-02-04T12:04:46.427Z,931.65
2019-02-04T12:05:46.551Z,931.67
2019-02-04T12:06:46.448Z,931.65
2019-02-04T12:07:46.577Z,931.68
2019-02-04T12:08:46.585Z,931.60
2019-02-04T12:09:46.496Z,931.67
2019-02-04T12:10:46.494Z,931.55
2019-02-04T12:11:46.553Z,931.67
2019-02-04T12:12:46.760Z,931.61
2019-02-04T12:13:46.689Z,931.64
2019-02-04T12:14:46.566Z,931.66
2019-02-04T12:15:46.585Z,931.62
2019-02-04T12:16:46.619Z,931.67
2019-02-04T12:17:46.702Z,931.66
2019-02-04T12:18:46.627Z,931.74
2019-02-04T12:19:46.880Z,931.69
2019-02-04T12:20:46.793Z,931.75
2019-02-04T12:21:46.737Z,931.70
2019-02-04T12:22:46.718Z,931.78
2019-02-04T12:23:46.732Z,931.80
2019-02-04T12:24:46.850Z,931.80
2019-02-04T12:25:46.771Z,931.80
2019-02-04T12:26:46.790Z,931.81
2019-02-04T12:27:46.808Z,931.77
2019-02-04T12:28:46.944Z,931.80