createdAt,value
2018-08-11T00:00:46.171Z,3.67
2018-08-11T00:03:14.875Z,4.27
2018-08-11T00:05:43.631Z,4.37
2018-08-11T00:08:12.324Z,4.77
2018-08-11T00:10:41.048Z,3.80
2018-08-11T00:13:09.745Z,4.07
2018-08-11T00:15:38.486Z,3.50
2018-08-11T00:18:07.640Z,4.00
2018-08-11T00:20:36.313Z,3.83
2018-08-11T00:23:05.489Z,3.77
2018-08-11T00:25:34.371Z,3.50
2018-08-11T00:28:03.065Z,2.90
2018-08-11T00:30:31.955Z,1.77
2018-08-11T00:33:00.682Z,1.23
2018-08-11T00:35:29.519Z,0.73
2018-08-11T00:37:58.309Z,0.83
2018-08-11T00:40:27.392Z,0.70
2018-08-11T00:42:56.264Z,0.90
2018-08-11T00:45:31.210Z,1.33
2018-08-11T00:48:00.056Z,0.40
2018-08-11T00:50:34.752Z,0.40
2018-08-11T00:53:04.197Z,0.43
2018-08-11T00:55:32.909Z,1.17
2018-08-11T00:58:01.565Z,1.67
2018-08-11T01:00:30.331Z,1.57
2018-08-11T01:02:59.061Z,1.10
2018-08-11T01:05:27.775Z,0.37
2018-08-11T01:07:56.548Z,0.80
2018-08-11T01:10:25.337Z,0.60
2018-08-11T01:12:54.069Z,0.83
2018-08-11T01:15:23.235Z,0.50
2018-08-11T01:17:52.345Z,0.60
2018-08-11T01:20:21.089Z,1.03
2018-08-11T01:22:50.529Z,2.37
2018-08-11T01:25:19.416Z,0.50
2018-08-11T01:27:48.125Z,0.50
2018-08-11T01:30:19.685Z,0.53
2018-08-11T01:32:48.398Z,0.83
2018-08-11T01:35:17.313Z,0.70
2018-08-11T01:37:46.555Z,0.60
2018-08-11T01:40:16.337Z,0.83
2018-08-11T01:42:46.393Z,1.00
2018-08-11T01:45:15.903Z,0.70
2018-08-11T01:47:44.977Z,0.77
2018-08-11T01:50:14.965Z,0.70
2018-08-11T01:52:45.054Z,0.70
2018-08-11T01:55:15.495Z,0.80
2018-08-11T01:57:44.364Z,2.20
2018-08-11T02:00:14.622Z,1.90
2018-08-11T02:02:43.411Z,2.70
2018-08-11T02:05:12.950Z,1.90
2018-08-11T02:07:42.850Z,0.70
2018-08-11T02:10:13.707Z,1.07
2018-08-11T02:12:42.530Z,2.47
2018-08-11T02:15:12.993Z,0.93
2018-08-11T02:17:41.680Z,1.00
2018-08-11T02:20:13.236Z,0.80
2018-08-11T02:22:42.853Z,1.33
2018-08-11T02:25:11.604Z,0.63
2018-08-11T02:27:40.727Z,0.43
2018-08-11T02:30:16.596Z,0.43
2018-08-11T02:32:45.459Z,0.97
2018-08-11T02:35:14.766Z,0.67
2018-08-11T02:37:44.730Z,0.70
2018-08-11T02:40:15.157Z,2.50
2018-08-11T02:42:43.930Z,0.57
2018-08-11T02:45:14.753Z,1.90
2018-08-11T02:47:43.966Z,0.83
2018-08-11T02:50:13.045Z,1.43
2018-08-11T02:52:42.167Z,0.80
2018-08-11T02:55:11.027Z,1.00
2018-08-11T02:57:39.701Z,0.87
2018-08-11T03:00:10.234Z,0.60
2018-08-11T03:02:39.025Z,0.87
2018-08-11T03:05:07.506Z,0.80
2018-08-11T03:07:36.685Z,0.63
2018-08-11T03:10:06.561Z,1.63
2018-08-11T03:12:35.235Z,0.80
2018-08-11T03:15:03.973Z,0.97
2018-08-11T03:17:32.704Z,0.90
2018-08-11T03:20:01.719Z,0.83
2018-08-11T03:22:30.560Z,1.93
2018-08-11T03:24:59.335Z,1.23
2018-08-11T03:27:28.209Z,1.17
2018-08-11T03:29:57.041Z,1.27
2018-08-11T03:32:25.771Z,1.40
2018-08-11T03:34:54.413Z,1.60
2018-08-11T03:37:23.049Z,1.60
2018-08-11T03:39:51.817Z,1.40
2018-08-11T03:42:20.469Z,1.50
2018-08-11T03:44:49.181Z,2.10
2018-08-11T03:47:17.974Z,1.77
2018-08-11T03:49:47.163Z,1.77
2018-08-11T03:52:15.932Z,1.90
2018-08-11T03:54:44.667Z,1.73
2018-08-11T03:57:13.304Z,2.53
2018-08-11T03:59:41.923Z,1.83
2018-08-11T04:02:10.526Z,1.93
2018-08-11T04:04:39.139Z,2.03
2018-08-11T04:07:08.203Z,2.20
2018-08-11T04:09:36.819Z,2.10
2018-08-11T04:12:05.505Z,1.90
2018-08-11T04:14:34.314Z,2.33
2018-08-11T04:17:02.930Z,1.87
2018-08-11T04:19:31.531Z,2.57
2018-08-11T04:22:00.181Z,2.00
2018-08-11T04:24:28.820Z,2.23
2018-08-11T04:26:57.451Z,2.33
2018-08-11T04:29:26.337Z,2.67
2018-08-11T04:31:54.938Z,2.43
2018-08-11T04:34:23.701Z,2.57
2018-08-11T04:36:52.525Z,2.77
2018-08-11T04:39:21.207Z,3.83
2018-08-11T04:41:49.813Z,2.30
2018-08-11T04:44:18.451Z,2.50
2018-08-11T04:46:47.105Z,2.57
2018-08-11T04:49:15.946Z,2.57
2018-08-11T04:51:44.635Z,2.40
2018-08-11T04:54:13.369Z,3.03
2018-08-11T04:56:42.091Z,2.73
2018-08-11T04:59:10.790Z,2.90
2018-08-11T05:01:39.631Z,4.23
2018-08-11T05:04:08.437Z,2.93
2018-08-11T05:06:37.121Z,3.30
2018-08-11T05:09:07.717Z,2.90
2018-08-11T05:11:36.397Z,3.53
2018-08-11T05:14:05.039Z,4.80
2018-08-11T05:16:33.871Z,3.53
2018-08-11T05:19:02.597Z,3.23
2018-08-11T05:21:31.259Z,3.83
2018-08-11T05:23:59.957Z,3.30
2018-08-11T05:26:28.624Z,4.20
2018-08-11T05:28:57.285Z,4.07
2018-08-11T05:31:26.177Z,3.87
2018-08-11T05:33:54.907Z,3.90
2018-08-11T05:36:23.798Z,4.53
2018-08-11T05:38:52.569Z,4.27
2018-08-11T05:41:21.270Z,4.20
2018-08-11T05:43:49.959Z,4.27
2018-08-11T05:46:18.655Z,4.57
2018-08-11T05:48:47.305Z,4.47
2018-08-11T05:51:15.933Z,4.10
2018-08-11T05:53:45.197Z,4.27
2018-08-11T05:56:13.806Z,4.13
2018-08-11T05:58:42.619Z,5.80
2018-08-11T06:01:11.475Z,4.30
2018-08-11T06:03:40.154Z,4.17
2018-08-11T06:06:08.827Z,3.70
2018-08-11T06:08:37.497Z,4.67
2018-08-11T06:11:06.677Z,3.83
2018-08-11T06:13:35.485Z,5.20
2018-08-11T06:16:04.227Z,4.83
2018-08-11T06:18:32.931Z,4.07
2018-08-11T06:21:01.839Z,4.20
2018-08-11T06:23:30.523Z,4.90
2018-08-11T06:25:59.187Z,4.00
2018-08-11T06:28:27.841Z,5.23
2018-08-11T06:30:56.679Z,5.17
2018-08-11T06:33:25.545Z,4.73
2018-08-11T06:35:54.423Z,4.27
2018-08-11T06:38:23.208Z,5.13
2018-08-11T06:40:52.003Z,5.97
2018-08-11T06:43:20.929Z,3.67
2018-08-11T06:45:49.571Z,4.00
2018-08-11T06:48:19.093Z,3.67
2018-08-11T06:50:47.703Z,5.40
2018-08-11T06:53:16.385Z,3.20
2018-08-11T06:55:45.185Z,3.20
2018-08-11T06:58:13.833Z,3.97
2018-08-11T07:00:42.758Z,3.47
2018-08-11T07:03:11.430Z,5.13
2018-08-11T07:05:40.405Z,3.40
2018-08-11T07:08:09.095Z,3.63
2018-08-11T07:10:37.923Z,6.37
2018-08-11T07:13:06.578Z,3.67
2018-08-11T07:15:35.201Z,3.47
2018-08-11T07:18:04.413Z,6.17
2018-08-11T07:20:33.133Z,3.03
2018-08-11T07:23:01.776Z,2.90
2018-08-11T07:25:30.451Z,3.10
2018-08-11T07:27:59.222Z,4.77
2018-08-11T07:30:27.948Z,2.87
2018-08-11T07:32:56.631Z,4.10
2018-08-11T07:35:25.311Z,2.20
2018-08-11T07:37:54.347Z,4.80
2018-08-11T07:40:23.048Z,2.97
2018-08-11T07:42:51.921Z,2.53
2018-08-11T07:45:20.603Z,2.70
2018-08-11T07:47:49.257Z,2.50
2018-08-11T07:50:17.989Z,2.70
2018-08-11T07:52:46.817Z,4.70
2018-08-11T07:55:15.445Z,5.00
2018-08-11T07:57:44.112Z,3.80
2018-08-11T08:00:13.259Z,2.97
2018-08-11T08:02:42.144Z,2.93
2018-08-11T08:05:10.779Z,2.87
2018-08-11T08:07:39.589Z,1.63
2018-08-11T08:10:08.599Z,2.00
2018-08-11T08:12:37.251Z,2.57
2018-08-11T08:15:06.397Z,4.63
2018-08-11T08:17:35.262Z,3.83
2018-08-11T08:20:04.249Z,2.90
2018-08-11T08:22:32.900Z,2.30
2018-08-11T08:25:01.700Z,2.23
2018-08-11T08:27:30.671Z,1.80
2018-08-11T08:29:59.326Z,3.10
2018-08-11T08:32:28.015Z,2.27
2018-08-11T08:34:56.707Z,3.40
2018-08-11T08:37:25.802Z,2.73
2018-08-11T08:39:54.487Z,2.30
2018-08-11T08:42:23.272Z,1.33
2018-08-11T08:44:52.063Z,2.40
2018-08-11T08:47:20.948Z,4.60
2018-08-11T08:49:49.617Z,1.50
2018-08-11T08:52:18.458Z,1.67
2018-08-11T08:54:47.802Z,1.90
2018-08-11T08:57:16.512Z,3.07
2018-08-11T08:59:45.266Z,2.23
2018-08-11T09:02:13.952Z,3.03
2018-08-11T09:04:42.639Z,3.43
2018-08-11T09:07:11.706Z,1.67
2018-08-11T09:09:40.402Z,2.70
2018-08-11T09:12:09.186Z,3.37
2018-08-11T09:14:38.020Z,1.10
2018-08-11T09:17:06.745Z,1.13
2018-08-11T09:19:35.554Z,2.90
2018-08-11T09:22:04.551Z,2.67
2018-08-11T09:24:33.919Z,3.20
2018-08-11T09:27:02.597Z,1.10
2018-08-11T09:29:31.301Z,4.80
2018-08-11T09:31:59.931Z,7.03
2018-08-11T09:34:28.786Z,2.67
2018-08-11T09:36:57.390Z,3.40
2018-08-11T09:39:26.277Z,1.47
2018-08-11T09:41:55.155Z,2.87
2018-08-11T09:44:23.763Z,3.53
2018-08-11T09:46:52.408Z,1.10
2018-08-11T09:49:21.228Z,2.83
2018-08-11T09:51:49.851Z,0.97
2018-08-11T09:54:18.504Z,2.13
2018-08-11T09:56:47.234Z,1.90
2018-08-11T09:59:15.925Z,3.07
2018-08-11T10:01:46.034Z,1.77
2018-08-11T10:04:15.263Z,2.27
2018-08-11T10:06:44.076Z,1.53
2018-08-11T10:09:13.221Z,4.00
2018-08-11T10:11:41.884Z,2.50
2018-08-11T10:14:10.784Z,1.23
2018-08-11T10:16:39.450Z,4.60
2018-08-11T10:19:08.326Z,2.10
2018-08-11T10:21:37.136Z,1.53
2018-08-11T10:24:05.772Z,1.57
2018-08-11T10:26:34.432Z,5.33
2018-08-11T10:29:03.088Z,3.97
2018-08-11T10:31:31.727Z,2.53
2018-08-11T10:34:00.351Z,1.03
2018-08-11T10:36:28.983Z,0.87
2018-08-11T10:38:57.797Z,2.80
2018-08-11T10:41:26.490Z,2.40
2018-08-11T10:43:55.177Z,1.63
2018-08-11T10:46:23.817Z,4.33
2018-08-11T10:48:52.947Z,1.50
2018-08-11T10:51:21.702Z,2.07
2018-08-11T10:53:50.381Z,1.37
2018-08-11T10:56:19.019Z,1.33
2018-08-11T10:58:48.127Z,2.43
2018-08-11T11:01:16.784Z,2.47
2018-08-11T11:03:45.469Z,2.07
2018-08-11T11:06:14.625Z,4.57
2018-08-11T11:08:43.722Z,2.67
2018-08-11T11:11:12.326Z,0.90
2018-08-11T11:13:41.375Z,3.77
2018-08-11T11:16:10.072Z,2.30
2018-08-11T11:18:38.873Z,2.37
2018-08-11T11:21:07.839Z,1.57
2018-08-11T11:23:36.649Z,5.03
2018-08-11T11:26:05.359Z,1.37
2018-08-11T11:28:34.023Z,2.20
2018-08-11T11:31:02.649Z,2.10
2018-08-11T11:33:31.640Z,2.80
2018-08-11T11:36:00.543Z,1.40
2018-08-11T11:38:29.251Z,2.47
2018-08-11T11:40:57.967Z,2.77
2018-08-11T11:43:26.849Z,2.30
2018-08-11T11:45:55.691Z,1.00
2018-08-11T11:48:24.372Z,1.77
2018-08-11T11:50:53.091Z,0.77
2018-08-11T11:53:21.866Z,1.20
2018-08-11T11:55:50.478Z,0.80
2018-08-11T11:58:19.356Z,3.07
2018-08-11T12:00:48.034Z,0.40
2018-08-11T12:03:16.873Z,0.60
2018-08-11T12:05:45.698Z,1.30
2018-08-11T12:08:14.463Z,1.00
2018-08-11T12:10:43.096Z,1.60
2018-08-11T12:13:11.871Z,2.00
2018-08-11T12:15:40.483Z,1.27
2018-08-11T12:18:09.187Z,1.40
2018-08-11T12:20:37.969Z,2.10
2018-08-11T12:23:06.713Z,2.70
2018-08-11T12:25:35.318Z,1.80
2018-08-11T12:28:04.045Z,3.40
2018-08-11T12:30:32.841Z,1.43
2018-08-11T12:33:01.747Z,2.17
2018-08-11T12:35:30.442Z,1.33
2018-08-11T12:37:59.144Z,2.37
2018-08-11T12:40:27.788Z,2.67
2018-08-11T12:42:56.531Z,2.73
2018-08-11T12:45:25.282Z,1.90
2018-08-11T12:47:53.952Z,1.73
2018-08-11T12:50:22.655Z,2.27
2018-08-11T12:52:51.393Z,2.87
2018-08-11T12:55:20.047Z,1.10
2018-08-11T12:57:48.881Z,2.53
2018-08-11T13:00:17.769Z,1.23
2018-08-11T13:02:46.414Z,1.90
2018-08-11T13:05:15.111Z,4.30
2018-08-11T13:07:44.151Z,1.90
2018-08-11T13:10:12.851Z,2.37
2018-08-11T13:12:41.572Z,2.07
2018-08-11T13:15:10.237Z,2.20
2018-08-11T13:17:38.953Z,2.10
2018-08-11T13:20:08.354Z,1.93
2018-08-11T13:22:37.259Z,2.93
2018-08-11T13:25:06.117Z,2.50
2018-08-11T13:27:34.766Z,4.10
2018-08-11T13:30:03.445Z,2.23
2018-08-11T13:32:32.365Z,1.50
2018-08-11T13:35:01.143Z,2.60
2018-08-11T13:37:29.874Z,3.43
2018-08-11T13:39:58.553Z,1.57
2018-08-11T13:42:27.345Z,1.87
2018-08-11T13:44:56.155Z,2.77
2018-08-11T13:47:24.881Z,1.47
2018-08-11T13:49:53.632Z,2.50
2018-08-11T13:52:22.335Z,1.20
2018-08-11T13:54:51.173Z,4.87
2018-08-11T13:57:20.007Z,1.30
2018-08-11T13:59:48.674Z,2.40
2018-08-11T14:02:17.301Z,1.40
2018-08-11T14:04:46.058Z,1.50
2018-08-11T14:07:14.746Z,2.77
2018-08-11T14:09:43.390Z,1.67
2018-08-11T14:12:12.223Z,1.57
2018-08-11T14:14:41.087Z,1.40
2018-08-11T14:17:09.764Z,0.97
2018-08-11T14:19:38.402Z,2.30
2018-08-11T14:22:07.358Z,2.03
2018-08-11T14:24:36.200Z,1.20
2018-08-11T14:27:05.195Z,2.30
2018-08-11T14:29:33.879Z,2.07
2018-08-11T14:32:02.640Z,0.80
2018-08-11T14:34:31.298Z,1.07
2018-08-11T14:36:59.971Z,1.30
2018-08-11T14:39:28.762Z,3.57
2018-08-11T14:41:57.489Z,1.90
2018-08-11T14:44:26.477Z,2.53
2018-08-11T14:46:55.123Z,2.10
2018-08-11T14:49:23.930Z,2.83
2018-08-11T14:51:52.630Z,2.83
2018-08-11T14:54:22.613Z,2.60
2018-08-11T14:56:51.427Z,1.97
2018-08-11T14:59:20.135Z,1.53
2018-08-11T15:01:48.791Z,1.90
2018-08-11T15:04:17.666Z,2.97
2018-08-11T15:06:46.446Z,2.37
2018-08-11T15:09:15.139Z,3.20
2018-08-11T15:11:43.829Z,4.47
2018-08-11T15:14:12.619Z,1.40
2018-08-11T15:16:41.523Z,3.23
2018-08-11T15:19:10.331Z,3.20
2018-08-11T15:21:39.108Z,1.53
2018-08-11T15:24:08.051Z,3.10
2018-08-11T15:26:37.038Z,3.80
2018-08-11T15:29:05.741Z,1.73
2018-08-11T15:31:34.519Z,1.97
2018-08-11T15:34:10.023Z,1.40
2018-08-11T15:36:38.724Z,1.13
2018-08-11T15:39:10.340Z,1.60
2018-08-11T15:41:39.277Z,1.27
2018-08-11T15:44:08.144Z,1.97
2018-08-11T15:46:37.345Z,1.50
2018-08-11T15:49:06.655Z,1.43
2018-08-11T15:51:35.303Z,1.70
2018-08-11T15:54:04.409Z,1.77
2018-08-11T15:56:33.103Z,0.57
2018-08-11T15:59:01.821Z,1.77
2018-08-11T16:01:30.710Z,2.00
2018-08-11T16:03:59.549Z,2.63
2018-08-11T16:06:28.189Z,5.83
2018-08-11T16:08:56.920Z,2.77
2018-08-11T16:11:25.843Z,1.37
2018-08-11T16:13:54.603Z,2.90
2018-08-11T16:16:23.383Z,2.67
2018-08-11T16:18:52.993Z,1.37
2018-08-11T16:21:21.945Z,1.50
2018-08-11T16:23:50.618Z,3.43
2018-08-11T16:26:19.611Z,1.63
2018-08-11T16:28:48.428Z,2.47
2018-08-11T16:31:17.335Z,5.93
2018-08-11T16:33:46.357Z,4.00
2018-08-11T16:36:15.049Z,2.10
2018-08-11T16:38:43.847Z,2.33
2018-08-11T16:41:12.563Z,2.53
2018-08-11T16:43:41.435Z,2.90
2018-08-11T16:46:10.135Z,2.77
2018-08-11T16:48:38.792Z,4.67
2018-08-11T16:51:07.557Z,2.50
2018-08-11T16:53:36.342Z,2.57
2018-08-11T16:56:05.438Z,2.63
2018-08-11T16:58:34.194Z,2.97
2018-08-11T17:01:03.189Z,4.77
2018-08-11T17:03:31.964Z,1.63
2018-08-11T17:06:00.857Z,3.70
2018-08-11T17:08:29.571Z,5.20
2018-08-11T17:10:58.453Z,1.20
2018-08-11T17:13:27.431Z,1.83
2018-08-11T17:15:56.114Z,2.60
2018-08-11T17:18:24.771Z,4.23
2018-08-11T17:20:53.496Z,3.47
2018-08-11T17:23:22.301Z,4.13
2018-08-11T17:25:51.140Z,3.90
2018-08-11T17:28:19.968Z,2.17
2018-08-11T17:30:48.663Z,3.30
2018-08-11T17:33:17.413Z,2.67
2018-08-11T17:35:46.455Z,4.73
2018-08-11T17:38:15.546Z,2.03
2018-08-11T17:40:44.312Z,2.23
2018-08-11T17:43:13.110Z,4.77
2018-08-11T17:45:41.809Z,2.83
2018-08-11T17:48:10.500Z,2.77
2018-08-11T17:50:39.354Z,1.77
2018-08-11T17:53:08.058Z,2.97
2018-08-11T17:55:36.910Z,3.27
2018-08-11T17:58:05.634Z,4.47
2018-08-11T18:00:34.377Z,4.20
2018-08-11T18:03:03.063Z,2.97
2018-08-11T18:05:31.744Z,5.73
2018-08-11T18:08:00.437Z,3.47
2018-08-11T18:10:29.078Z,3.70
2018-08-11T18:12:57.804Z,2.90
2018-08-11T18:15:26.547Z,2.83
2018-08-11T18:17:55.370Z,3.47
2018-08-11T18:20:24.136Z,3.87
2018-08-11T18:22:53.123Z,4.60
2018-08-11T18:25:21.793Z,3.50
2018-08-11T18:27:50.586Z,4.37
2018-08-11T18:30:19.308Z,1.73
2018-08-11T18:32:48.438Z,3.10
2018-08-11T18:35:17.450Z,1.73
2018-08-11T18:37:46.366Z,4.00
2018-08-11T18:40:15.188Z,3.67
2018-08-11T18:42:43.835Z,2.20
2018-08-11T18:45:12.714Z,1.70
2018-08-11T18:47:41.510Z,3.67
2018-08-11T18:50:10.411Z,3.90
2018-08-11T18:52:39.154Z,2.63
2018-08-11T18:55:08.948Z,2.43
2018-08-11T18:57:37.946Z,3.93
2018-08-11T19:00:12.562Z,3.77
2018-08-11T19:02:42.170Z,2.13
2018-08-11T19:05:10.836Z,6.13
2018-08-11T19:07:39.916Z,5.10
2018-08-11T19:10:10.049Z,2.00
2018-08-11T19:12:39.396Z,2.00
2018-08-11T19:15:10.802Z,4.83
2018-08-11T19:17:39.582Z,4.53
2018-08-11T19:20:10.522Z,3.23
2018-08-11T19:22:39.246Z,4.70
2018-08-11T19:25:08.940Z,3.77
2018-08-11T19:27:37.622Z,3.00
2018-08-11T19:30:07.605Z,2.97
2018-08-11T19:32:36.439Z,2.87
2018-08-11T19:35:05.479Z,2.77
2018-08-11T19:37:34.220Z,2.77
2018-08-11T19:40:02.993Z,4.13
2018-08-11T19:42:31.681Z,5.17
2018-08-11T19:45:00.433Z,4.63
2018-08-11T19:47:29.111Z,3.83
2018-08-11T19:49:58.080Z,2.07
2018-08-11T19:52:26.820Z,2.10
2018-08-11T19:54:55.864Z,4.23
2018-08-11T19:57:24.861Z,7.83
2018-08-11T20:00:00.008Z,3.17
2018-08-11T20:02:28.759Z,4.53
2018-08-11T20:04:57.398Z,2.73
2018-08-11T20:07:26.251Z,2.00
2018-08-11T20:09:54.908Z,1.83
2018-08-11T20:12:24.209Z,2.80
2018-08-11T20:14:53.132Z,2.80
2018-08-11T20:17:22.132Z,6.57
2018-08-11T20:19:50.832Z,4.47
2018-08-11T20:22:19.921Z,2.97
2018-08-11T20:24:48.803Z,3.57
2018-08-11T20:27:17.751Z,2.23
2018-08-11T20:29:46.460Z,3.27
2018-08-11T20:32:15.822Z,3.40
2018-08-11T20:34:44.797Z,4.33
2018-08-11T20:37:13.816Z,6.53
2018-08-11T20:39:42.984Z,3.23
2018-08-11T20:42:11.703Z,4.87
2018-08-11T20:44:40.550Z,3.80
2018-08-11T20:47:09.299Z,2.33
2018-08-11T20:49:37.990Z,4.67
2018-08-11T20:52:06.818Z,5.47
2018-08-11T20:54:35.716Z,3.23
2018-08-11T20:57:04.956Z,3.93
2018-08-11T20:59:33.872Z,4.77
2018-08-11T21:02:03.115Z,6.27
2018-08-11T21:04:31.780Z,4.80
2018-08-11T21:07:00.586Z,7.73
2018-08-11T21:09:29.226Z,7.30
2018-08-11T21:11:58.009Z,3.23
2018-08-11T21:14:26.806Z,2.70
2018-08-11T21:16:55.874Z,3.93
2018-08-11T21:19:24.686Z,4.07
2018-08-11T21:21:53.602Z,3.83
2018-08-11T21:24:22.304Z,3.93
2018-08-11T21:26:51.044Z,4.73
2018-08-11T21:29:19.930Z,10.57
2018-08-11T21:31:48.640Z,6.30
2018-08-11T21:34:17.355Z,5.67
2018-08-11T21:36:46.069Z,3.40
2018-08-11T21:39:15.031Z,6.60
2018-08-11T21:41:44.205Z,5.40
2018-08-11T21:44:12.890Z,3.43
2018-08-11T21:46:41.551Z,3.63
2018-08-11T21:49:11.076Z,7.30
2018-08-11T21:51:39.979Z,7.87
2018-08-11T21:54:09.064Z,8.30
2018-08-11T21:56:37.856Z,9.13
2018-08-11T21:59:06.843Z,4.60
2018-08-11T22:01:35.610Z,2.47
2018-08-11T22:04:04.941Z,4.50
2018-08-11T22:06:34.221Z,3.70
2018-08-11T22:09:03.065Z,3.67
2018-08-11T22:11:31.928Z,2.73
2018-08-11T22:14:00.634Z,2.97
2018-08-11T22:16:29.324Z,4.80
2018-08-11T22:18:58.002Z,3.47
2018-08-11T22:21:26.709Z,3.30
2018-08-11T22:23:55.345Z,5.37
2018-08-11T22:26:24.068Z,3.83
2018-08-11T22:28:52.865Z,6.53
2018-08-11T22:31:21.554Z,2.93
2018-08-11T22:33:50.270Z,4.43
2018-08-11T22:36:19.000Z,4.13
2018-08-11T22:38:47.722Z,5.93
2018-08-11T22:41:16.422Z,5.30
2018-08-11T22:43:45.596Z,7.17
2018-08-11T22:46:14.282Z,5.60
2018-08-11T22:48:43.062Z,5.97
2018-08-11T22:51:11.800Z,3.73
2018-08-11T22:53:40.483Z,3.43
2018-08-11T22:56:09.134Z,3.33
2018-08-11T22:58:38.028Z,3.17
2018-08-11T23:01:06.825Z,3.60
2018-08-11T23:03:35.517Z,3.07
2018-08-11T23:06:04.244Z,4.57
2018-08-11T23:08:32.996Z,4.50
2018-08-11T23:11:01.752Z,5.40
2018-08-11T23:13:30.588Z,3.67
2018-08-11T23:15:59.370Z,3.50
2018-08-11T23:18:28.016Z,4.00
2018-08-11T23:20:56.734Z,3.30
2018-08-11T23:23:25.406Z,3.53
2018-08-11T23:25:54.268Z,5.30
2018-08-11T23:28:23.137Z,3.60
2018-08-11T23:30:51.918Z,4.47
2018-08-11T23:33:20.558Z,3.57
2018-08-11T23:35:49.280Z,4.70
2018-08-11T23:38:17.938Z,3.40
2018-08-11T23:40:46.595Z,4.07
2018-08-11T23:43:15.279Z,3.53
2018-08-11T23:45:43.927Z,5.37
2018-08-11T23:48:12.615Z,4.33
2018-08-11T23:50:41.289Z,3.80
2018-08-11T23:53:09.980Z,5.73
2018-08-11T23:55:38.868Z,4.13
2018-08-11T23:58:07.677Z,3.43
