createdAt,value
2023-07-31T00:00:24.164Z,0.00
2023-07-31T00:01:27.652Z,0.00
2023-07-31T00:02:31.013Z,0.00
2023-07-31T00:03:34.523Z,0.00
2023-07-31T00:04:37.868Z,0.00
2023-07-31T00:05:41.184Z,0.00
2023-07-31T00:06:44.499Z,0.00
2023-07-31T00:07:47.822Z,0.00
2023-07-31T00:08:50.795Z,0.00
2023-07-31T00:09:54.070Z,0.00
2023-07-31T00:10:57.461Z,0.00
2023-07-31T00:12:01.877Z,0.00
2023-07-31T00:13:05.252Z,0.00
2023-07-31T00:14:08.749Z,0.00
2023-07-31T00:15:12.450Z,0.00
2023-07-31T00:16:15.770Z,0.00
2023-07-31T00:17:19.113Z,0.00
2023-07-31T00:18:22.516Z,0.00
2023-07-31T00:19:25.879Z,0.00
2023-07-31T00:20:29.270Z,0.00
2023-07-31T00:21:32.575Z,0.00
2023-07-31T00:22:36.056Z,0.00
2023-07-31T00:23:39.533Z,0.00
2023-07-31T00:24:42.927Z,0.00
2023-07-31T00:25:46.152Z,0.00
2023-07-31T00:26:49.599Z,0.00
2023-07-31T00:27:52.899Z,0.00
2023-07-31T00:28:56.279Z,0.00
2023-07-31T00:29:59.753Z,0.00
2023-07-31T00:31:03.254Z,0.00
2023-07-31T00:32:06.523Z,0.00
2023-07-31T00:33:10.042Z,0.00
2023-07-31T00:34:13.411Z,0.00
2023-07-31T00:35:16.800Z,0.00
2023-07-31T00:36:20.316Z,0.00
2023-07-31T00:37:23.381Z,0.00
2023-07-31T00:38:26.435Z,0.00
2023-07-31T00:39:29.628Z,0.00
2023-07-31T00:40:32.806Z,0.00
2023-07-31T00:41:35.988Z,0.00
2023-07-31T00:42:39.165Z,0.00
2023-07-31T00:43:42.359Z,0.00
2023-07-31T00:44:45.424Z,0.00
2023-07-31T00:45:48.668Z,0.00
2023-07-31T00:46:51.996Z,0.00
2023-07-31T00:47:55.098Z,0.00
2023-07-31T00:48:58.113Z,0.00
2023-07-31T00:50:01.140Z,0.00
2023-07-31T00:51:04.310Z,0.00
2023-07-31T00:52:07.386Z,0.00
2023-07-31T00:53:10.362Z,0.00
2023-07-31T00:54:13.649Z,0.00
2023-07-31T00:55:16.627Z,0.00
2023-07-31T00:56:19.705Z,0.00
2023-07-31T00:57:22.848Z,0.00
2023-07-31T00:58:26.022Z,0.00
2023-07-31T00:59:29.026Z,0.00
2023-07-31T01:00:32.117Z,0.00
2023-07-31T01:01:35.491Z,0.00
2023-07-31T01:02:38.659Z,0.00
2023-07-31T01:03:41.681Z,0.00
2023-07-31T01:04:44.797Z,0.00
2023-07-31T01:05:48.044Z,0.00
2023-07-31T01:06:51.229Z,0.00
2023-07-31T01:07:54.441Z,0.00
2023-07-31T01:08:57.607Z,0.00
2023-07-31T01:10:00.728Z,0.00
2023-07-31T01:11:03.948Z,0.00
2023-07-31T01:12:06.936Z,0.00
2023-07-31T01:13:10.000Z,0.00
2023-07-31T01:14:13.070Z,0.00
2023-07-31T01:15:16.273Z,0.00
2023-07-31T01:16:19.506Z,0.00
2023-07-31T01:17:22.666Z,0.00
2023-07-31T01:18:25.918Z,0.00
2023-07-31T01:19:29.128Z,0.00
2023-07-31T01:20:32.092Z,0.00
2023-07-31T01:21:35.253Z,0.00
2023-07-31T01:22:38.285Z,0.00
2023-07-31T01:23:41.412Z,0.00
2023-07-31T01:24:44.607Z,0.00
2023-07-31T01:25:47.849Z,0.00
2023-07-31T01:26:51.236Z,0.00
2023-07-31T01:27:54.468Z,0.00
2023-07-31T01:28:57.746Z,0.00
2023-07-31T01:30:01.212Z,0.00
2023-07-31T01:31:04.449Z,0.00
2023-07-31T01:32:07.648Z,0.00
2023-07-31T01:33:10.870Z,0.00
2023-07-31T01:34:14.251Z,0.00
2023-07-31T01:35:17.718Z,0.00
2023-07-31T01:36:21.346Z,0.00
2023-07-31T01:37:24.526Z,0.00
2023-07-31T01:38:27.778Z,0.00
2023-07-31T01:39:30.987Z,0.00
2023-07-31T01:40:34.453Z,0.00
2023-07-31T01:41:37.761Z,0.00
2023-07-31T01:42:41.068Z,0.00
2023-07-31T01:43:44.541Z,0.00
2023-07-31T01:44:53.293Z,0.00
2023-07-31T01:45:56.203Z,0.00
2023-07-31T01:46:59.322Z,0.00
2023-07-31T01:48:02.394Z,0.00
2023-07-31T01:49:05.459Z,0.00
2023-07-31T01:50:08.635Z,0.00
2023-07-31T01:51:11.613Z,0.00
2023-07-31T01:52:14.827Z,0.00
2023-07-31T01:53:18.084Z,0.00
2023-07-31T01:54:21.265Z,0.00
2023-07-31T01:55:24.501Z,0.00
2023-07-31T01:56:27.529Z,0.00
2023-07-31T01:57:30.511Z,0.00
2023-07-31T01:58:33.586Z,0.00
2023-07-31T01:59:36.932Z,0.00
2023-07-31T02:00:39.948Z,0.00
2023-07-31T02:01:42.964Z,0.00
2023-07-31T02:02:46.134Z,0.00
2023-07-31T02:03:49.370Z,0.00
2023-07-31T02:04:52.460Z,0.00
2023-07-31T02:05:55.645Z,0.00
2023-07-31T02:06:58.897Z,0.00
2023-07-31T02:08:02.889Z,0.00
2023-07-31T02:09:06.325Z,0.00
2023-07-31T02:10:09.506Z,0.00
2023-07-31T02:11:12.802Z,0.00
2023-07-31T02:12:16.184Z,0.00
2023-07-31T02:13:19.423Z,0.00
2023-07-31T02:14:22.854Z,0.00
2023-07-31T02:15:26.127Z,0.00
2023-07-31T02:16:29.402Z,0.00
2023-07-31T02:17:32.437Z,0.00
2023-07-31T02:18:35.685Z,0.00
2023-07-31T02:19:39.366Z,0.00
2023-07-31T02:20:43.422Z,0.00
2023-07-31T02:21:47.167Z,0.00
2023-07-31T02:22:50.928Z,0.00
2023-07-31T02:23:54.640Z,0.00
2023-07-31T02:24:58.345Z,0.00
2023-07-31T02:26:01.745Z,0.00
2023-07-31T02:27:05.088Z,0.00
2023-07-31T02:28:08.678Z,0.00
2023-07-31T02:29:12.188Z,0.00
2023-07-31T02:30:16.230Z,0.00
2023-07-31T02:31:22.007Z,0.00
2023-07-31T02:32:24.754Z,0.00
2023-07-31T02:33:28.811Z,0.00
2023-07-31T02:34:32.507Z,0.00
2023-07-31T02:35:36.502Z,0.00
2023-07-31T02:36:40.921Z,0.00
2023-07-31T02:37:45.134Z,0.00
2023-07-31T02:38:49.374Z,0.00
2023-07-31T02:39:53.046Z,0.00
2023-07-31T02:40:56.652Z,0.00
2023-07-31T02:42:00.306Z,0.00
2023-07-31T02:43:03.932Z,0.00
2023-07-31T02:44:07.400Z,0.00
2023-07-31T02:45:11.486Z,0.00
2023-07-31T02:46:15.352Z,0.00
2023-07-31T02:47:19.084Z,0.00
2023-07-31T02:48:22.777Z,0.00
2023-07-31T02:49:26.759Z,0.00
2023-07-31T02:50:30.479Z,0.00
2023-07-31T02:51:33.933Z,0.00
2023-07-31T02:52:37.521Z,0.00
2023-07-31T02:53:41.113Z,0.00
2023-07-31T02:54:44.862Z,0.00
2023-07-31T02:55:48.677Z,0.00
2023-07-31T02:56:52.529Z,0.00
2023-07-31T02:57:56.505Z,0.00
2023-07-31T02:59:00.250Z,0.00
2023-07-31T03:00:04.056Z,0.00
2023-07-31T03:01:07.844Z,0.00
2023-07-31T03:02:11.885Z,0.00
2023-07-31T03:03:15.381Z,0.00
2023-07-31T03:04:19.374Z,0.00
2023-07-31T03:05:23.515Z,0.00
2023-07-31T03:06:27.318Z,0.00
2023-07-31T03:07:31.079Z,0.00
2023-07-31T03:08:34.764Z,0.00
2023-07-31T03:09:38.365Z,0.00
2023-07-31T03:10:42.803Z,0.00
2023-07-31T03:11:46.687Z,0.00
2023-07-31T03:12:50.321Z,0.00
2023-07-31T03:13:54.125Z,0.00
2023-07-31T03:14:57.767Z,0.00
2023-07-31T03:16:01.301Z,0.00
2023-07-31T03:17:04.767Z,0.00
2023-07-31T03:18:08.725Z,0.00
2023-07-31T03:19:12.293Z,0.00
2023-07-31T03:20:17.612Z,0.00
2023-07-31T03:21:20.772Z,0.00
2023-07-31T03:22:24.031Z,0.00
2023-07-31T03:23:27.644Z,0.00
2023-07-31T03:24:31.446Z,0.00
2023-07-31T03:25:34.944Z,0.00
2023-07-31T03:26:38.883Z,0.00
2023-07-31T03:27:42.724Z,0.00
2023-07-31T03:28:46.429Z,0.00
2023-07-31T03:29:50.010Z,0.00
2023-07-31T03:30:53.815Z,0.00
2023-07-31T03:31:57.398Z,0.00
2023-07-31T03:33:01.239Z,0.00
2023-07-31T03:34:05.139Z,0.37
2023-07-31T03:35:09.199Z,0.50
2023-07-31T03:36:13.196Z,0.00
2023-07-31T03:37:17.121Z,0.37
2023-07-31T03:38:21.027Z,0.71
2023-07-31T03:39:24.685Z,0.29
2023-07-31T03:40:35.772Z,0.00
2023-07-31T03:41:39.157Z,0.00
2023-07-31T03:42:42.528Z,0.00
2023-07-31T03:43:45.859Z,0.00
2023-07-31T03:44:49.015Z,0.00
2023-07-31T03:45:52.509Z,0.00
2023-07-31T03:46:55.721Z,0.43
2023-07-31T03:47:59.086Z,0.17
2023-07-31T03:49:02.178Z,0.00
2023-07-31T03:50:05.657Z,0.00
2023-07-31T03:51:08.840Z,0.00
2023-07-31T03:52:12.149Z,0.00
2023-07-31T03:53:15.503Z,0.00
2023-07-31T03:54:18.674Z,0.00
2023-07-31T03:55:21.754Z,0.00
2023-07-31T03:56:24.940Z,0.00
2023-07-31T03:57:28.139Z,0.00
2023-07-31T03:58:31.321Z,0.86
2023-07-31T03:59:34.501Z,0.00
2023-07-31T04:00:37.716Z,0.00
2023-07-31T04:01:40.857Z,0.00
2023-07-31T04:02:43.963Z,0.00
2023-07-31T04:03:47.124Z,0.00
2023-07-31T04:04:50.239Z,0.00
2023-07-31T04:05:53.380Z,0.00
2023-07-31T04:06:56.663Z,0.00
2023-07-31T04:07:59.854Z,0.00
2023-07-31T04:09:03.126Z,0.00
2023-07-31T04:10:06.214Z,0.00
2023-07-31T04:11:09.132Z,0.00
2023-07-31T04:12:12.183Z,0.00
2023-07-31T04:13:15.255Z,0.00
2023-07-31T04:14:18.522Z,0.00
2023-07-31T04:15:21.695Z,0.00
2023-07-31T04:16:24.952Z,0.00
2023-07-31T04:17:28.120Z,0.00
2023-07-31T04:18:31.257Z,0.00
2023-07-31T04:19:34.439Z,0.00
2023-07-31T04:20:37.997Z,0.00
2023-07-31T04:21:41.589Z,0.00
2023-07-31T04:22:45.210Z,0.00
2023-07-31T04:23:48.684Z,0.00
2023-07-31T04:24:52.038Z,0.00
2023-07-31T04:25:55.552Z,0.00
2023-07-31T04:26:59.146Z,0.00
2023-07-31T04:28:02.580Z,0.00
2023-07-31T04:29:06.005Z,0.00
2023-07-31T04:30:09.504Z,0.00
2023-07-31T04:31:13.379Z,0.00
2023-07-31T04:32:16.984Z,0.00
2023-07-31T04:33:20.541Z,0.00
2023-07-31T04:34:24.072Z,0.00
2023-07-31T04:35:27.789Z,0.00
2023-07-31T04:36:31.472Z,0.00
2023-07-31T04:37:35.325Z,0.00
2023-07-31T04:38:39.030Z,0.00
2023-07-31T04:39:42.612Z,0.00
2023-07-31T04:40:46.020Z,0.00
2023-07-31T04:41:49.506Z,0.00
2023-07-31T04:42:53.058Z,0.00
2023-07-31T04:43:56.388Z,0.00
2023-07-31T04:44:59.820Z,0.00
2023-07-31T04:46:03.354Z,0.00
2023-07-31T04:47:07.181Z,0.00
2023-07-31T04:48:10.808Z,0.00
2023-07-31T04:49:14.369Z,0.00
2023-07-31T04:50:17.743Z,0.00
2023-07-31T04:51:21.439Z,0.00
2023-07-31T04:52:24.822Z,0.00
2023-07-31T04:53:28.311Z,0.00
2023-07-31T04:54:31.473Z,0.00
2023-07-31T04:55:35.422Z,0.00
2023-07-31T04:56:39.237Z,0.00
2023-07-31T04:57:42.564Z,0.00
2023-07-31T04:58:45.924Z,0.00
2023-07-31T04:59:50.406Z,0.00
2023-07-31T05:00:54.136Z,0.00
2023-07-31T05:01:57.815Z,0.00
2023-07-31T05:03:01.568Z,0.00
2023-07-31T05:04:05.207Z,0.00
2023-07-31T05:05:08.939Z,0.00
2023-07-31T05:06:12.970Z,0.00
2023-07-31T05:07:16.359Z,0.00
2023-07-31T05:08:19.823Z,0.00
2023-07-31T05:09:23.070Z,0.00
2023-07-31T05:10:26.457Z,0.00
2023-07-31T05:11:29.874Z,0.00
2023-07-31T05:12:33.363Z,0.00
2023-07-31T05:13:36.956Z,0.00
2023-07-31T05:14:40.335Z,0.00
2023-07-31T05:15:43.439Z,0.00
2023-07-31T05:16:46.796Z,0.00
2023-07-31T05:17:50.024Z,0.00
2023-07-31T05:18:53.561Z,0.00
2023-07-31T05:19:57.052Z,0.00
2023-07-31T05:21:00.444Z,0.00
2023-07-31T05:22:03.921Z,0.00
2023-07-31T05:23:07.960Z,0.00
2023-07-31T05:24:11.644Z,0.00
2023-07-31T05:25:15.438Z,0.00
2023-07-31T05:26:19.426Z,0.00
2023-07-31T05:27:23.440Z,0.00
2023-07-31T05:28:27.006Z,0.00
2023-07-31T05:29:30.748Z,0.00
2023-07-31T05:30:34.375Z,0.00
2023-07-31T05:31:37.923Z,0.00
2023-07-31T05:32:41.632Z,0.00
2023-07-31T05:33:45.266Z,0.00
2023-07-31T05:34:48.896Z,0.00
2023-07-31T05:35:52.486Z,0.00
2023-07-31T05:36:56.282Z,0.00
2023-07-31T05:38:00.225Z,0.00
2023-07-31T05:39:03.764Z,0.00
2023-07-31T05:40:07.767Z,0.00
2023-07-31T05:41:11.331Z,0.00
2023-07-31T05:42:14.870Z,0.00
2023-07-31T05:43:18.437Z,0.00
2023-07-31T05:44:21.816Z,0.00
2023-07-31T05:45:26.437Z,0.00
2023-07-31T05:46:29.968Z,0.00
2023-07-31T05:47:33.542Z,0.00
2023-07-31T05:48:36.844Z,0.00
2023-07-31T05:49:40.068Z,0.00
2023-07-31T05:50:43.460Z,0.00
2023-07-31T05:51:47.172Z,0.00
2023-07-31T05:52:50.911Z,0.00
2023-07-31T05:53:54.494Z,0.00
2023-07-31T05:54:57.945Z,0.00
2023-07-31T05:56:01.310Z,0.00
2023-07-31T05:57:04.839Z,0.00
2023-07-31T05:58:08.117Z,0.00
2023-07-31T05:59:11.605Z,0.00
2023-07-31T06:00:15.080Z,0.00
2023-07-31T06:01:18.940Z,0.00
2023-07-31T06:02:23.844Z,0.00
2023-07-31T06:03:27.553Z,0.00
2023-07-31T06:04:31.263Z,0.00
2023-07-31T06:05:35.131Z,0.00
2023-07-31T06:06:39.091Z,0.00
2023-07-31T06:07:42.891Z,0.00
2023-07-31T06:08:49.550Z,0.00
2023-07-31T06:09:52.840Z,0.00
2023-07-31T06:10:56.004Z,0.00
2023-07-31T06:11:59.601Z,0.00
2023-07-31T06:13:02.964Z,0.00
2023-07-31T06:14:06.483Z,0.00
2023-07-31T06:15:09.871Z,0.00
2023-07-31T06:16:13.416Z,0.00
2023-07-31T06:17:16.772Z,0.00
2023-07-31T06:18:20.153Z,0.00
2023-07-31T06:19:23.417Z,0.00
2023-07-31T06:20:27.005Z,0.00
2023-07-31T06:21:30.635Z,0.00
2023-07-31T06:22:34.085Z,0.00
2023-07-31T06:23:38.528Z,0.00
2023-07-31T06:24:41.568Z,0.00
2023-07-31T06:25:44.832Z,0.00
2023-07-31T06:26:48.348Z,0.00
2023-07-31T06:27:51.734Z,0.00
2023-07-31T06:28:54.920Z,0.00
2023-07-31T06:29:58.301Z,0.00
2023-07-31T06:31:01.677Z,0.00
2023-07-31T06:32:05.315Z,0.00
2023-07-31T06:33:08.891Z,0.00
2023-07-31T06:34:12.570Z,0.00
2023-07-31T06:35:16.065Z,0.00
2023-07-31T06:36:19.708Z,0.00
2023-07-31T06:37:23.345Z,0.00
2023-07-31T06:38:27.056Z,0.00
2023-07-31T06:39:30.588Z,0.00
2023-07-31T06:40:34.427Z,0.00
2023-07-31T06:41:38.120Z,0.00
2023-07-31T06:42:41.712Z,0.00
2023-07-31T06:43:45.500Z,0.00
2023-07-31T06:44:48.983Z,0.00
2023-07-31T06:45:52.739Z,0.00
2023-07-31T06:46:59.245Z,0.00
2023-07-31T06:48:03.086Z,0.00
2023-07-31T06:49:06.824Z,0.00
2023-07-31T06:50:10.641Z,0.00
2023-07-31T06:51:13.922Z,0.00
2023-07-31T06:52:17.517Z,0.00
2023-07-31T06:53:21.003Z,0.00
2023-07-31T06:54:24.252Z,0.00
2023-07-31T06:55:27.686Z,0.00
2023-07-31T06:56:31.267Z,0.00
2023-07-31T06:57:34.772Z,0.00
2023-07-31T06:58:38.218Z,0.00
2023-07-31T06:59:41.526Z,0.00
2023-07-31T07:00:45.144Z,0.00
2023-07-31T07:01:48.526Z,0.00
2023-07-31T07:02:51.777Z,0.00
2023-07-31T07:03:55.157Z,0.00
2023-07-31T07:04:58.689Z,0.00
2023-07-31T07:06:02.464Z,0.00
2023-07-31T07:07:06.242Z,0.00
2023-07-31T07:08:09.749Z,0.00
2023-07-31T07:09:13.441Z,0.00
2023-07-31T07:10:17.080Z,0.00
2023-07-31T07:11:20.730Z,0.00
2023-07-31T07:12:26.294Z,0.00
2023-07-31T07:13:29.955Z,0.00
2023-07-31T07:14:33.527Z,0.00
2023-07-31T07:15:37.039Z,0.00
2023-07-31T07:16:40.384Z,0.00
2023-07-31T07:17:44.058Z,0.00
2023-07-31T07:19:02.457Z,0.00
2023-07-31T07:19:52.122Z,0.00
2023-07-31T07:20:55.619Z,0.00
2023-07-31T07:21:58.893Z,0.00
2023-07-31T07:23:02.997Z,0.00
2023-07-31T07:24:06.394Z,0.00
2023-07-31T07:25:09.972Z,0.00
2023-07-31T07:26:13.781Z,0.00
2023-07-31T07:27:17.273Z,0.00
2023-07-31T07:28:20.658Z,0.00
2023-07-31T07:29:24.447Z,0.00
2023-07-31T07:30:28.342Z,0.00
2023-07-31T07:31:31.797Z,0.00
2023-07-31T07:32:35.570Z,0.00
2023-07-31T07:33:39.541Z,0.00
2023-07-31T07:34:42.914Z,0.00
2023-07-31T07:35:46.522Z,0.00
2023-07-31T07:36:50.082Z,0.00
2023-07-31T07:37:53.527Z,0.00
2023-07-31T07:38:57.388Z,0.00
2023-07-31T07:40:00.627Z,0.00
2023-07-31T07:41:04.166Z,0.00
2023-07-31T07:42:07.450Z,0.00
2023-07-31T07:43:11.028Z,0.00
2023-07-31T07:44:14.418Z,0.00
2023-07-31T07:45:18.020Z,0.00
2023-07-31T07:46:21.572Z,0.00
2023-07-31T07:47:26.506Z,0.00
2023-07-31T07:48:29.937Z,0.00
2023-07-31T07:49:33.729Z,0.00
2023-07-31T07:50:37.900Z,0.00
2023-07-31T07:51:44.473Z,0.00
2023-07-31T07:52:48.267Z,0.00
2023-07-31T07:53:51.981Z,0.00
2023-07-31T07:54:55.453Z,0.00
2023-07-31T07:55:59.271Z,0.00
2023-07-31T07:57:03.252Z,0.00
2023-07-31T07:58:06.633Z,0.00
2023-07-31T07:59:10.225Z,0.00
2023-07-31T08:00:14.124Z,0.00
2023-07-31T08:01:17.608Z,0.00
2023-07-31T08:02:21.323Z,0.00
2023-07-31T08:03:24.631Z,0.00
2023-07-31T08:04:28.220Z,0.00
2023-07-31T08:05:33.446Z,0.00
2023-07-31T08:06:36.720Z,0.00
2023-07-31T08:07:40.219Z,0.00
2023-07-31T08:08:43.988Z,0.00
2023-07-31T08:09:47.781Z,0.00
2023-07-31T08:10:51.477Z,0.00
2023-07-31T08:11:55.204Z,0.00
2023-07-31T08:12:58.904Z,0.00
2023-07-31T08:14:02.230Z,0.00
2023-07-31T08:15:05.777Z,0.00
2023-07-31T08:16:09.198Z,0.00
2023-07-31T08:17:13.074Z,0.00
2023-07-31T08:18:16.781Z,0.00
2023-07-31T08:19:20.663Z,0.00
2023-07-31T08:20:24.311Z,0.00
2023-07-31T08:21:28.209Z,0.00
2023-07-31T08:22:31.703Z,0.00
2023-07-31T08:23:35.090Z,0.00
2023-07-31T08:24:38.466Z,0.00
2023-07-31T08:25:41.972Z,0.00
2023-07-31T08:26:45.564Z,0.00
2023-07-31T08:27:49.043Z,0.00
2023-07-31T08:28:52.644Z,0.00
2023-07-31T08:29:56.125Z,0.00
2023-07-31T08:30:59.633Z,0.00
2023-07-31T08:32:03.084Z,0.00
2023-07-31T08:33:06.312Z,0.00
2023-07-31T08:34:09.683Z,0.00
2023-07-31T08:35:12.979Z,0.00
2023-07-31T08:36:16.117Z,0.00
2023-07-31T08:37:19.661Z,0.00
2023-07-31T08:38:23.312Z,0.00
2023-07-31T08:39:26.500Z,0.00
2023-07-31T08:40:29.999Z,0.00
2023-07-31T08:41:33.269Z,0.00
2023-07-31T08:42:36.662Z,0.00
2023-07-31T08:43:40.154Z,0.00
2023-07-31T08:44:43.558Z,0.00
2023-07-31T08:45:46.783Z,0.00
2023-07-31T08:46:50.015Z,0.00
2023-07-31T08:47:53.495Z,0.00
2023-07-31T08:48:56.639Z,0.00
2023-07-31T08:49:59.951Z,0.33
2023-07-31T08:51:03.237Z,1.00
2023-07-31T08:52:06.420Z,1.00
2023-07-31T08:53:09.989Z,1.00
2023-07-31T08:54:13.517Z,1.00
2023-07-31T08:55:16.804Z,1.00
2023-07-31T08:56:20.336Z,1.00
2023-07-31T08:57:23.983Z,1.00
2023-07-31T08:58:27.474Z,1.00
2023-07-31T08:59:31.149Z,1.00
2023-07-31T09:00:34.757Z,1.00
2023-07-31T09:01:41.841Z,1.00
2023-07-31T09:02:45.072Z,1.00
2023-07-31T09:03:48.454Z,0.57
2023-07-31T09:04:51.689Z,0.43
2023-07-31T09:05:55.278Z,0.57
2023-07-31T09:06:58.766Z,0.00
2023-07-31T09:08:02.250Z,0.43
2023-07-31T09:09:05.942Z,1.00
2023-07-31T09:10:09.536Z,0.13
2023-07-31T09:11:13.111Z,1.00
2023-07-31T09:12:17.113Z,1.00
2023-07-31T09:13:20.612Z,0.57
2023-07-31T09:14:24.603Z,0.50
2023-07-31T09:15:37.462Z,1.00
2023-07-31T09:16:33.652Z,0.50
2023-07-31T09:17:37.532Z,0.50
2023-07-31T09:18:41.122Z,1.00
2023-07-31T09:19:44.880Z,0.71
2023-07-31T09:20:48.613Z,1.00
2023-07-31T09:21:52.341Z,1.00
2023-07-31T09:22:56.218Z,0.62
2023-07-31T09:23:59.924Z,1.00
2023-07-31T09:25:04.622Z,1.00
2023-07-31T09:26:08.423Z,1.00
2023-07-31T09:27:11.902Z,1.00
2023-07-31T09:28:15.358Z,1.00
2023-07-31T09:29:18.542Z,1.00
2023-07-31T09:30:21.913Z,0.67
2023-07-31T09:31:25.503Z,0.43
2023-07-31T09:32:28.604Z,1.00
2023-07-31T09:33:31.918Z,0.67
2023-07-31T09:34:35.200Z,0.33
2023-07-31T09:35:39.106Z,0.57
2023-07-31T09:36:42.790Z,0.57
2023-07-31T09:37:46.250Z,0.57
2023-07-31T09:38:49.433Z,0.00
2023-07-31T09:39:52.746Z,0.00
2023-07-31T09:40:56.234Z,0.86
2023-07-31T09:41:59.537Z,1.00
2023-07-31T09:43:02.709Z,0.71
2023-07-31T09:44:05.989Z,0.57
2023-07-31T09:45:09.711Z,1.00
2023-07-31T09:46:13.430Z,1.00
2023-07-31T09:47:16.823Z,1.00
2023-07-31T09:48:20.525Z,1.00
2023-07-31T09:49:24.048Z,1.00
2023-07-31T09:50:27.602Z,1.00
2023-07-31T09:51:31.451Z,1.00
2023-07-31T09:52:34.825Z,0.57
2023-07-31T09:53:39.364Z,0.43
2023-07-31T09:54:42.823Z,0.56
2023-07-31T09:55:46.424Z,0.43
2023-07-31T09:56:50.620Z,0.00
2023-07-31T09:57:54.132Z,0.00
2023-07-31T09:58:57.599Z,0.00
2023-07-31T10:00:01.087Z,0.00
2023-07-31T10:01:04.637Z,0.00
2023-07-31T10:02:08.323Z,0.00
2023-07-31T10:03:12.142Z,0.00
2023-07-31T10:04:15.771Z,0.00
2023-07-31T10:05:19.451Z,0.00
2023-07-31T10:06:22.943Z,0.00
2023-07-31T10:07:26.343Z,0.43
2023-07-31T10:08:29.379Z,1.00
2023-07-31T10:09:32.867Z,1.00
2023-07-31T10:10:36.318Z,1.00
2023-07-31T10:11:39.881Z,1.00
2023-07-31T10:12:43.450Z,1.00
2023-07-31T10:13:46.929Z,0.50
2023-07-31T10:14:50.663Z,0.14
2023-07-31T10:15:54.602Z,1.00
2023-07-31T10:16:58.134Z,1.00
2023-07-31T10:18:01.895Z,0.86
2023-07-31T10:19:05.326Z,1.00
2023-07-31T10:20:08.868Z,1.00
2023-07-31T10:21:12.291Z,1.00
2023-07-31T10:22:15.877Z,1.00
2023-07-31T10:23:19.373Z,1.00
2023-07-31T10:24:23.174Z,1.00
2023-07-31T10:25:26.873Z,1.43
2023-07-31T10:26:30.394Z,1.50
2023-07-31T10:27:34.063Z,1.57
2023-07-31T10:28:37.929Z,1.57
2023-07-31T10:29:41.439Z,1.62
2023-07-31T10:30:45.051Z,2.00
2023-07-31T10:31:48.753Z,2.00
2023-07-31T10:32:52.285Z,1.57
2023-07-31T10:33:55.989Z,1.29
2023-07-31T10:34:59.508Z,1.43
2023-07-31T10:36:03.296Z,1.57
2023-07-31T10:37:07.092Z,1.43
2023-07-31T10:38:10.683Z,1.50
2023-07-31T10:39:14.455Z,1.00
2023-07-31T10:40:17.885Z,1.87
2023-07-31T10:41:21.663Z,2.00
2023-07-31T10:42:25.460Z,2.00
2023-07-31T10:43:28.951Z,1.75
2023-07-31T10:44:32.440Z,1.29
2023-07-31T10:45:35.621Z,1.00
2023-07-31T10:46:39.313Z,1.00
2023-07-31T10:47:42.575Z,1.00
2023-07-31T10:48:46.011Z,1.00
2023-07-31T10:49:49.268Z,1.00
2023-07-31T10:50:52.593Z,1.00
2023-07-31T10:51:55.861Z,1.00
2023-07-31T10:52:59.230Z,1.00
2023-07-31T10:54:02.410Z,1.00
2023-07-31T10:55:05.663Z,1.00
2023-07-31T10:56:09.186Z,1.43
2023-07-31T10:57:12.427Z,1.71
2023-07-31T10:58:15.850Z,2.00
2023-07-31T10:59:19.134Z,2.00
2023-07-31T11:00:22.519Z,2.00
2023-07-31T11:01:25.860Z,2.00
2023-07-31T11:02:29.482Z,1.71
2023-07-31T11:03:32.991Z,1.00
2023-07-31T11:04:36.606Z,1.43
2023-07-31T11:05:40.173Z,2.00
2023-07-31T11:06:43.323Z,2.29
2023-07-31T11:07:46.398Z,2.57
2023-07-31T11:08:49.779Z,2.00
2023-07-31T11:09:53.001Z,1.00
2023-07-31T11:10:56.594Z,1.00
2023-07-31T11:12:00.070Z,1.00
2023-07-31T11:13:03.263Z,1.00
2023-07-31T11:14:06.652Z,1.00
2023-07-31T11:15:09.941Z,0.57
2023-07-31T11:16:13.393Z,0.43
2023-07-31T11:17:16.709Z,1.00
2023-07-31T11:18:19.889Z,1.00
2023-07-31T11:19:23.177Z,1.00
2023-07-31T11:20:26.445Z,0.86
2023-07-31T11:21:29.950Z,0.43
2023-07-31T11:22:33.128Z,0.71
2023-07-31T11:23:36.947Z,0.29
2023-07-31T11:24:40.422Z,0.43
2023-07-31T11:25:44.027Z,1.00
2023-07-31T11:26:47.496Z,1.00
2023-07-31T11:27:51.088Z,1.00
2023-07-31T11:28:54.474Z,0.57
2023-07-31T11:29:57.651Z,0.43
2023-07-31T11:31:01.167Z,1.00
2023-07-31T11:32:04.634Z,1.00
2023-07-31T11:33:08.292Z,0.57
2023-07-31T11:34:12.656Z,0.00
2023-07-31T11:35:16.239Z,0.50
2023-07-31T11:36:19.511Z,1.00
2023-07-31T11:37:23.105Z,1.00
2023-07-31T11:38:26.599Z,1.00
2023-07-31T11:39:30.080Z,0.57
2023-07-31T11:40:33.585Z,0.43
2023-07-31T11:41:37.386Z,0.86
2023-07-31T11:42:41.076Z,0.88
2023-07-31T11:43:44.563Z,0.57
2023-07-31T11:44:47.947Z,1.00
2023-07-31T11:45:51.560Z,1.00
2023-07-31T11:46:54.918Z,0.57
2023-07-31T11:47:58.782Z,0.43
2023-07-31T11:49:02.098Z,1.00
2023-07-31T11:50:05.627Z,0.57
2023-07-31T11:51:09.385Z,0.00
2023-07-31T11:52:12.976Z,1.00
2023-07-31T11:53:17.691Z,0.57
2023-07-31T11:54:21.200Z,0.25
2023-07-31T11:55:24.476Z,0.00
2023-07-31T11:56:27.855Z,0.00
2023-07-31T11:57:31.140Z,0.00
2023-07-31T11:58:34.520Z,0.67
2023-07-31T11:59:38.125Z,0.57
2023-07-31T12:00:41.503Z,0.43
2023-07-31T12:01:44.821Z,0.14
2023-07-31T12:02:48.046Z,0.00
2023-07-31T12:03:51.704Z,0.00
2023-07-31T12:04:54.946Z,0.43
2023-07-31T12:05:58.133Z,1.00
2023-07-31T12:07:01.823Z,0.57
2023-07-31T12:08:05.414Z,0.43
2023-07-31T12:09:09.015Z,1.00
2023-07-31T12:10:12.711Z,0.86
2023-07-31T12:11:16.217Z,0.00
2023-07-31T12:12:19.688Z,0.33
2023-07-31T12:13:22.974Z,1.00
2023-07-31T12:14:26.810Z,1.00
2023-07-31T12:15:30.135Z,0.57
2023-07-31T12:16:33.683Z,0.43
2023-07-31T12:17:37.358Z,1.00
2023-07-31T12:18:40.812Z,1.00
2023-07-31T12:19:44.514Z,1.00
2023-07-31T12:20:47.858Z,1.00
2023-07-31T12:21:51.287Z,0.43
2023-07-31T12:22:54.880Z,0.43
2023-07-31T12:23:58.672Z,1.00
2023-07-31T12:25:02.481Z,1.00
2023-07-31T12:26:05.955Z,1.00
2023-07-31T12:27:09.453Z,1.00
2023-07-31T12:28:13.117Z,0.43
2023-07-31T12:29:16.537Z,1.00
2023-07-31T12:30:19.997Z,0.86
2023-07-31T12:31:23.744Z,1.00
2023-07-31T12:32:27.756Z,1.50
2023-07-31T12:33:31.505Z,1.57
2023-07-31T12:34:35.300Z,0.50
2023-07-31T12:35:39.118Z,0.43
2023-07-31T12:36:42.410Z,0.50
2023-07-31T12:37:46.081Z,0.00
2023-07-31T12:38:49.565Z,0.00
2023-07-31T12:39:53.266Z,0.00
2023-07-31T12:40:57.155Z,0.00
2023-07-31T12:42:00.440Z,0.00
2023-07-31T12:43:04.057Z,0.00
2023-07-31T12:44:07.634Z,0.00
2023-07-31T12:45:11.117Z,0.00
2023-07-31T12:46:14.877Z,0.00
2023-07-31T12:47:18.507Z,0.00
2023-07-31T12:48:21.993Z,0.00
2023-07-31T12:49:25.587Z,0.00
2023-07-31T12:50:29.186Z,0.00
2023-07-31T12:51:32.767Z,0.00
2023-07-31T12:52:36.458Z,0.00
2023-07-31T12:53:39.947Z,0.00
2023-07-31T12:54:43.437Z,0.00
2023-07-31T12:55:46.894Z,0.00
2023-07-31T12:56:50.631Z,0.00
2023-07-31T12:57:54.078Z,0.00
2023-07-31T12:58:58.921Z,0.00
2023-07-31T13:00:02.767Z,0.00
2023-07-31T13:01:06.448Z,0.00
2023-07-31T13:02:10.140Z,0.00
2023-07-31T13:03:13.714Z,0.00
2023-07-31T13:04:17.400Z,0.00
2023-07-31T13:05:20.882Z,0.00
2023-07-31T13:06:24.503Z,0.00
2023-07-31T13:07:28.283Z,0.00
2023-07-31T13:08:31.777Z,0.00
2023-07-31T13:09:35.159Z,0.00
2023-07-31T13:10:38.485Z,0.50
2023-07-31T13:11:41.820Z,0.67
2023-07-31T13:12:45.002Z,0.33
2023-07-31T13:13:48.189Z,0.50
2023-07-31T13:14:53.861Z,0.00
2023-07-31T13:15:55.797Z,0.37
2023-07-31T13:16:59.269Z,0.14
2023-07-31T13:18:02.591Z,0.00
2023-07-31T13:19:05.936Z,0.00
2023-07-31T13:20:09.306Z,0.00
2023-07-31T13:21:12.507Z,0.00
2023-07-31T13:22:16.010Z,0.43
2023-07-31T13:23:19.177Z,0.57
2023-07-31T13:24:22.564Z,0.00
2023-07-31T13:25:25.950Z,0.00
2023-07-31T13:26:29.353Z,0.29
2023-07-31T13:27:32.832Z,0.00
2023-07-31T13:28:36.340Z,0.00
2023-07-31T13:29:39.812Z,0.00
2023-07-31T13:30:43.223Z,0.00
2023-07-31T13:31:46.712Z,0.00
2023-07-31T13:32:50.214Z,0.00
2023-07-31T13:33:53.338Z,0.00
2023-07-31T13:34:56.529Z,0.00
2023-07-31T13:35:59.817Z,0.00
2023-07-31T13:37:03.209Z,0.00
2023-07-31T13:38:06.495Z,0.00
2023-07-31T13:39:09.787Z,0.00
2023-07-31T13:40:12.922Z,0.00
2023-07-31T13:41:16.240Z,0.00
2023-07-31T13:42:19.418Z,0.00
2023-07-31T13:43:22.705Z,0.00
2023-07-31T13:44:25.983Z,0.00
2023-07-31T13:45:29.270Z,0.00
2023-07-31T13:46:32.561Z,0.00
2023-07-31T13:47:36.046Z,0.00
2023-07-31T13:48:39.434Z,0.00
2023-07-31T13:49:42.613Z,0.00
2023-07-31T13:50:45.805Z,0.00
2023-07-31T13:51:49.085Z,0.00
2023-07-31T13:52:52.235Z,0.00
2023-07-31T13:53:55.343Z,0.00
2023-07-31T13:54:58.627Z,0.00
2023-07-31T13:56:02.009Z,0.00
2023-07-31T13:57:05.214Z,0.00
2023-07-31T13:58:08.479Z,0.00
2023-07-31T13:59:11.768Z,0.00
2023-07-31T14:00:14.845Z,0.00
2023-07-31T14:01:18.183Z,0.00
2023-07-31T14:02:21.549Z,0.00
2023-07-31T14:03:24.708Z,0.00
2023-07-31T14:04:28.198Z,0.00
2023-07-31T14:05:31.581Z,0.00