createdAt,value
2022-09-18T00:01:37.181Z,99305.97
2022-09-18T00:04:08.039Z,99303.81
2022-09-18T00:06:38.502Z,99325.94
2022-09-18T00:09:10.086Z,99323.16
2022-09-18T00:11:41.438Z,99323.22
2022-09-18T00:14:11.646Z,99328.19
2022-09-18T00:16:40.791Z,99336.75
2022-09-18T00:19:09.615Z,99340.06
2022-09-18T00:21:40.037Z,99343.63
2022-09-18T00:24:07.802Z,99335.50
2022-09-18T00:26:35.889Z,99323.41
2022-09-18T00:29:04.799Z,99328.19
2022-09-18T00:31:36.039Z,99323.56
2022-09-18T00:34:08.060Z,99316.50
2022-09-18T00:36:37.764Z,99336.94
2022-09-18T00:39:07.309Z,99324.38
2022-09-18T00:41:38.774Z,99323.09
2022-09-18T00:44:39.932Z,99318.62
2022-09-18T00:47:10.249Z,99320.72
2022-09-18T00:50:01.429Z,99330.22
2022-09-18T00:52:44.890Z,99320.97
2022-09-18T00:55:14.207Z,99315.63
2022-09-18T00:57:49.852Z,99317.91
2022-09-18T01:00:18.333Z,99322.56
2022-09-18T01:02:48.932Z,99319.09
2022-09-18T01:05:24.043Z,99311.69
2022-09-18T01:08:04.384Z,99299.03
2022-09-18T01:11:00.845Z,99293.78
2022-09-18T01:14:07.261Z,99290.66
2022-09-18T01:16:42.856Z,99306.84
2022-09-18T01:20:01.787Z,99304.62
2022-09-18T01:23:03.896Z,99315.81
2022-09-18T01:25:52.168Z,99316.47
2022-09-18T01:28:24.520Z,99307.25
2022-09-18T01:30:57.686Z,99306.34
2022-09-18T01:33:57.397Z,99308.59
2022-09-18T01:36:30.662Z,99312.69
2022-09-18T01:39:07.053Z,99314.75
2022-09-18T01:41:37.671Z,99315.94
2022-09-18T01:44:15.888Z,99307.47
2022-09-18T01:46:46.165Z,99311.84
2022-09-18T01:49:23.891Z,99305.09
2022-09-18T01:51:55.328Z,99303.16
2022-09-18T01:54:27.529Z,99306.75
2022-09-18T01:57:04.156Z,99304.81
2022-09-18T02:00:02.874Z,99291.13
2022-09-18T02:02:41.511Z,99308.19
2022-09-18T02:05:18.891Z,99304.38
2022-09-18T02:07:57.378Z,99303.38
2022-09-18T02:10:29.251Z,99300.19
2022-09-18T02:12:58.246Z,99307.84
2022-09-18T02:15:30.713Z,99306.31
2022-09-18T02:18:08.791Z,99310.72
2022-09-18T02:20:38.717Z,99311.53
2022-09-18T02:23:08.683Z,99309.50
2022-09-18T02:25:46.252Z,99314.25
2022-09-18T02:28:18.173Z,99315.59
2022-09-18T02:30:46.234Z,99310.94
2022-09-18T02:33:43.627Z,99305.47
2022-09-18T02:36:29.581Z,99308.91
2022-09-18T02:39:04.911Z,99305.47
2022-09-18T02:41:49.314Z,99299.63
2022-09-18T02:44:28.002Z,99301.19
2022-09-18T02:47:23.585Z,99304.50
2022-09-18T02:49:59.555Z,99308.31
2022-09-18T02:52:42.331Z,99321.13
2022-09-18T02:55:19.987Z,99324.81
2022-09-18T02:57:55.627Z,99331.78
2022-09-18T03:00:24.854Z,99336.31
2022-09-18T03:02:56.950Z,99327.47
2022-09-18T03:05:27.296Z,99336.72
2022-09-18T03:07:55.197Z,99334.47
2022-09-18T03:10:22.915Z,99327.03
2022-09-18T03:12:51.402Z,99330.06
2022-09-18T03:15:19.162Z,99326.28
2022-09-18T03:17:46.716Z,99338.75
2022-09-18T03:20:14.753Z,99342.06
2022-09-18T03:22:42.316Z,99350.16
2022-09-18T03:25:13.250Z,99343.47
2022-09-18T03:27:43.211Z,99343.72
2022-09-18T03:30:12.125Z,99356.78
2022-09-18T03:32:39.911Z,99340.69
2022-09-18T03:35:08.596Z,99343.06
2022-09-18T03:37:36.273Z,99343.88
2022-09-18T03:40:04.869Z,99350.75
2022-09-18T03:42:33.016Z,99346.69
2022-09-18T03:45:01.065Z,99350.56
2022-09-18T03:47:31.852Z,99347.38
2022-09-18T03:50:02.249Z,99343.31
2022-09-18T03:52:31.083Z,99338.94
2022-09-18T03:54:59.299Z,99328.84
2022-09-18T03:57:31.944Z,99339.66
2022-09-18T03:59:59.790Z,99343.53
2022-09-18T04:02:27.780Z,99331.19
2022-09-18T04:05:07.291Z,99323.50
2022-09-18T04:07:45.471Z,99320.81
2022-09-18T04:10:15.929Z,99323.03
2022-09-18T04:12:48.067Z,99323.03
2022-09-18T04:15:16.901Z,99316.63
2022-09-18T04:17:44.531Z,99315.09
2022-09-18T04:20:12.342Z,99320.69
2022-09-18T04:22:45.007Z,99327.94
2022-09-18T04:25:12.750Z,99322.37
2022-09-18T04:27:41.093Z,99311.78
2022-09-18T04:30:09.492Z,99312.16
2022-09-18T04:32:39.257Z,99322.16
2022-09-18T04:35:10.822Z,99325.00
2022-09-18T04:37:38.879Z,99315.50
2022-09-18T04:40:07.982Z,99308.56
2022-09-18T04:42:37.946Z,99317.34
2022-09-18T04:45:06.948Z,99316.84
2022-09-18T04:47:35.305Z,99320.56
2022-09-18T04:50:09.150Z,99323.03
2022-09-18T04:52:57.115Z,99312.66
2022-09-18T04:55:25.983Z,99310.13
2022-09-18T04:57:55.827Z,99310.03
2022-09-18T05:00:23.668Z,99319.41
2022-09-18T05:02:51.610Z,99310.22
2022-09-18T05:05:21.512Z,99313.53
2022-09-18T05:07:49.728Z,99310.50
2022-09-18T05:10:21.760Z,99319.00
2022-09-18T05:15:39.408Z,99311.53
2022-09-18T05:18:11.944Z,99294.34
2022-09-18T05:20:40.185Z,99307.94
2022-09-18T05:23:09.086Z,99308.44
2022-09-18T05:25:37.325Z,99300.34
2022-09-18T05:28:06.505Z,99298.75
2022-09-18T05:30:35.766Z,99300.03
2022-09-18T05:33:07.656Z,99300.53
2022-09-18T05:35:40.022Z,99307.44
2022-09-18T05:38:09.181Z,99299.59
2022-09-18T05:40:40.013Z,99290.38
2022-09-18T05:43:09.885Z,99292.84
2022-09-18T05:45:39.524Z,99280.69
2022-09-18T05:48:08.368Z,99277.09
2022-09-18T05:50:39.145Z,99266.56
2022-09-18T05:53:10.701Z,99271.78
2022-09-18T05:55:41.965Z,99274.00
2022-09-18T05:58:16.333Z,99259.31
2022-09-18T06:00:47.828Z,99275.72
2022-09-18T06:03:17.320Z,99264.13
2022-09-18T06:05:53.024Z,99267.75
2022-09-18T06:08:22.220Z,99266.34
2022-09-18T06:10:50.504Z,99263.50
2022-09-18T06:13:19.263Z,99262.13
2022-09-18T06:15:50.501Z,99261.00
2022-09-18T06:18:21.219Z,99267.47
2022-09-18T06:20:54.692Z,99270.59
2022-09-18T06:23:26.030Z,99261.09
2022-09-18T06:25:58.653Z,99262.09
2022-09-18T06:28:26.884Z,99264.88
2022-09-18T06:30:55.611Z,99259.00
2022-09-18T06:33:23.285Z,99252.13
2022-09-18T06:38:37.995Z,99260.06
2022-09-18T06:41:06.022Z,99257.03
2022-09-18T06:46:27.996Z,99253.28
2022-09-18T06:48:55.797Z,99245.41
2022-09-18T06:51:23.845Z,99249.50
2022-09-18T06:53:53.673Z,99254.94
2022-09-18T06:56:21.336Z,99247.66
2022-09-18T06:58:52.046Z,99246.97
2022-09-18T07:01:20.080Z,99254.97
2022-09-18T07:03:51.294Z,99250.03
2022-09-18T07:06:22.864Z,99249.88
2022-09-18T07:08:53.686Z,99244.59
2022-09-18T07:11:22.078Z,99241.28
2022-09-18T07:13:50.309Z,99240.13
2022-09-18T07:16:18.392Z,99241.13
2022-09-18T07:18:48.971Z,99235.97
2022-09-18T07:21:21.276Z,99230.03
2022-09-18T07:23:48.990Z,99227.88
2022-09-18T07:26:17.081Z,99219.59
2022-09-18T07:28:46.834Z,99216.59
2022-09-18T07:31:15.144Z,99219.91
2022-09-18T07:33:44.190Z,99214.97
2022-09-18T07:36:16.178Z,99214.31
2022-09-18T07:38:44.331Z,99214.63
2022-09-18T07:41:12.398Z,99220.72
2022-09-18T07:43:40.293Z,99205.06
2022-09-18T07:46:08.502Z,99211.66
2022-09-18T07:48:39.087Z,99199.91
2022-09-18T07:51:07.138Z,99205.38
2022-09-18T07:53:37.771Z,99198.19
2022-09-18T07:56:11.908Z,99192.87
2022-09-18T07:58:40.498Z,99195.06
2022-09-18T08:01:10.681Z,99191.09
2022-09-18T08:03:41.425Z,99181.38
2022-09-18T08:06:26.802Z,99175.91
2022-09-18T08:08:55.373Z,99169.97
2022-09-18T08:11:23.293Z,99165.53
2022-09-18T08:13:53.938Z,99151.97
2022-09-18T08:16:22.626Z,99153.09
2022-09-18T08:18:58.753Z,99150.38
2022-09-18T08:21:32.590Z,99154.03
2022-09-18T08:24:00.966Z,99155.13
2022-09-18T08:26:30.574Z,99144.75
2022-09-18T08:28:58.244Z,99154.03
2022-09-18T08:31:26.858Z,99147.78
2022-09-18T08:33:55.505Z,99141.22
2022-09-18T08:36:23.311Z,99142.03
2022-09-18T08:38:56.263Z,99134.75
2022-09-18T08:41:47.534Z,99130.28
2022-09-18T08:44:40.165Z,99144.19
2022-09-18T08:47:30.994Z,99135.94
2022-09-18T08:50:05.751Z,99126.69
2022-09-18T08:52:41.403Z,99122.88
2022-09-18T08:55:30.645Z,99115.06
2022-09-18T08:58:11.833Z,99107.50
2022-09-18T09:00:55.732Z,99093.44
2022-09-18T09:03:23.872Z,99100.06
2022-09-18T09:06:35.842Z,99092.44
2022-09-18T09:09:14.238Z,99092.56
2022-09-18T09:12:28.095Z,99083.62
2022-09-18T09:15:21.856Z,99080.84
2022-09-18T09:18:07.443Z,99079.66
2022-09-18T09:20:55.300Z,99076.81
2022-09-18T09:23:25.943Z,99076.44
2022-09-18T09:26:11.873Z,99073.88
2022-09-18T09:28:48.933Z,99068.09
2022-09-18T09:31:20.994Z,99058.53
2022-09-18T09:34:18.677Z,99053.88
2022-09-18T09:36:54.401Z,99056.37
2022-09-18T09:39:36.577Z,99046.28
2022-09-18T09:42:18.547Z,99035.38
2022-09-18T09:44:55.502Z,99037.66
2022-09-18T09:47:32.007Z,99019.19
2022-09-18T09:50:06.153Z,99023.22
2022-09-18T09:52:37.336Z,99018.87
2022-09-18T09:55:32.348Z,99017.87
2022-09-18T09:58:10.698Z,99011.00
2022-09-18T10:01:04.378Z,99013.69
2022-09-18T10:03:47.536Z,99007.53
2022-09-18T10:06:37.261Z,99000.31
2022-09-18T10:09:13.260Z,99001.13
2022-09-18T10:11:45.601Z,98996.88
2022-09-18T10:14:20.174Z,98990.25
2022-09-18T10:16:51.905Z,98985.47
2022-09-18T10:19:23.237Z,98990.03
2022-09-18T10:21:54.343Z,98984.97
2022-09-18T10:24:57.285Z,98976.69
2022-09-18T10:27:31.600Z,98967.16
2022-09-18T10:30:00.316Z,98957.56
2022-09-18T10:32:38.329Z,98960.38
2022-09-18T10:35:43.794Z,98958.88
2022-09-18T10:38:32.561Z,98957.06
2022-09-18T10:44:28.446Z,98937.41
2022-09-18T10:47:27.600Z,98940.38
2022-09-18T10:49:59.154Z,98925.50
2022-09-18T10:52:34.701Z,98915.94
2022-09-18T10:55:09.417Z,98912.97
2022-09-18T10:57:44.080Z,98919.37
2022-09-18T11:00:20.573Z,98898.44
2022-09-18T11:02:54.931Z,98909.03
2022-09-18T11:05:32.563Z,98908.16
2022-09-18T11:08:23.960Z,98900.56
2022-09-18T11:11:02.133Z,98897.06
2022-09-18T11:13:32.745Z,98887.84
2022-09-18T11:16:03.468Z,98875.00
2022-09-18T11:18:33.276Z,98873.34
2022-09-18T11:21:05.546Z,98878.31
2022-09-18T11:23:35.905Z,98865.13
2022-09-18T11:26:11.926Z,98858.81
2022-09-18T11:28:41.516Z,98846.62
2022-09-18T11:31:19.494Z,98856.78
2022-09-18T11:33:57.715Z,98845.47
2022-09-18T11:36:30.379Z,98843.34
2022-09-18T11:39:02.051Z,98841.81
2022-09-18T11:41:40.298Z,98835.41
2022-09-18T11:44:18.431Z,98826.34
2022-09-18T11:47:03.020Z,98818.41
2022-09-18T11:49:36.384Z,98818.06
2022-09-18T11:52:06.270Z,98818.94
2022-09-18T11:54:47.132Z,98833.22
2022-09-18T11:57:38.133Z,98830.59
2022-09-18T12:00:11.710Z,98820.25
2022-09-18T12:02:52.883Z,98818.25
2022-09-18T12:05:29.845Z,98810.63
2022-09-18T12:08:19.624Z,98797.31
2022-09-18T12:11:16.172Z,98801.59
2022-09-18T12:14:04.409Z,98792.53
2022-09-18T12:16:53.534Z,98791.69
2022-09-18T12:19:48.653Z,98783.97
2022-09-18T12:22:30.171Z,98778.72
2022-09-18T12:24:59.117Z,98768.47
2022-09-18T12:27:31.703Z,98774.41
2022-09-18T12:30:19.861Z,98762.22
2022-09-18T12:33:08.007Z,98755.62
2022-09-18T12:35:57.646Z,98749.84
2022-09-18T12:38:42.579Z,98737.81
2022-09-18T12:41:26.900Z,98734.50
2022-09-18T12:44:03.751Z,98730.53
2022-09-18T12:46:46.679Z,98729.91
2022-09-18T12:49:36.459Z,98711.28
2022-09-18T12:52:27.644Z,98712.41
2022-09-18T12:55:21.014Z,98702.38
2022-09-18T12:58:26.440Z,98703.19
2022-09-18T13:00:56.376Z,98696.13
2022-09-18T13:03:37.179Z,98684.06
2022-09-18T13:06:12.324Z,98673.72
2022-09-18T13:08:52.463Z,98665.97
2022-09-18T13:11:40.206Z,98674.03
2022-09-18T13:14:17.736Z,98664.00
2022-09-18T13:16:55.018Z,98669.28
2022-09-18T13:19:32.750Z,98670.59
2022-09-18T13:24:55.452Z,98648.34
2022-09-18T13:27:26.217Z,98646.50
2022-09-18T13:29:53.929Z,98642.75
2022-09-18T13:32:23.152Z,98643.41
2022-09-18T13:38:14.886Z,98627.25
2022-09-18T13:40:58.814Z,98625.44
2022-09-18T13:43:45.955Z,98623.78
2022-09-18T13:46:40.071Z,98620.34
2022-09-18T13:49:40.239Z,98599.06
2022-09-18T13:52:33.563Z,98587.22
2022-09-18T13:55:13.570Z,98589.03
2022-09-18T13:57:42.304Z,98590.84
2022-09-18T14:00:33.117Z,98582.13
2022-09-18T14:03:07.308Z,98576.88
2022-09-18T14:05:35.011Z,98583.25
2022-09-18T14:08:07.941Z,98582.13
2022-09-18T14:10:39.982Z,98575.53
2022-09-18T14:13:23.025Z,98574.38
2022-09-18T14:16:24.854Z,98567.78
2022-09-18T14:19:04.462Z,98554.28
2022-09-18T14:21:40.205Z,98551.31
2022-09-18T14:24:37.519Z,98536.84
2022-09-18T14:27:33.690Z,98545.03
2022-09-18T14:30:15.684Z,98540.44
2022-09-18T14:33:11.787Z,98543.06
2022-09-18T14:35:58.001Z,98540.44
2022-09-18T14:38:32.305Z,98533.53
2022-09-18T14:41:19.665Z,98545.87
2022-09-18T14:43:56.199Z,98546.06
2022-09-18T14:46:26.072Z,98524.97
2022-09-18T14:48:54.622Z,98525.13
2022-09-18T14:51:28.579Z,98528.56
2022-09-18T14:53:59.702Z,98526.94
2022-09-18T14:56:30.952Z,98519.03
2022-09-18T14:59:03.850Z,98513.13
2022-09-18T15:01:34.126Z,98512.59
2022-09-18T15:04:05.165Z,98523.66
2022-09-18T15:06:40.625Z,98521.19
2022-09-18T15:09:13.359Z,98500.25
2022-09-18T15:12:01.240Z,98489.03
2022-09-18T15:14:46.799Z,98490.88
2022-09-18T15:17:22.418Z,98495.84
2022-09-18T15:20:02.347Z,98483.78
2022-09-18T15:22:31.342Z,98479.00
2022-09-18T15:25:02.162Z,98479.19
2022-09-18T15:27:31.908Z,98479.81
2022-09-18T15:29:59.964Z,98479.38
2022-09-18T15:32:38.700Z,98482.47
2022-09-18T15:35:09.978Z,98470.31
2022-09-18T15:37:41.432Z,98466.66
2022-09-18T15:40:18.445Z,98463.56
2022-09-18T15:42:58.726Z,98462.88
2022-09-18T15:45:30.158Z,98461.56
2022-09-18T15:48:00.956Z,98453.47
2022-09-18T15:50:30.295Z,98450.19
2022-09-18T15:52:58.458Z,98453.19
2022-09-18T15:55:32.130Z,98447.56
2022-09-18T15:58:26.728Z,98444.25
2022-09-18T16:00:58.547Z,98432.88
2022-09-18T16:03:30.405Z,98435.03
2022-09-18T16:06:02.785Z,98429.78
2022-09-18T16:08:37.185Z,98430.41
2022-09-18T16:11:06.745Z,98425.50
2022-09-18T16:13:39.209Z,98430.13
2022-09-18T16:16:12.602Z,98438.03
2022-09-18T16:18:55.222Z,98444.75
2022-09-18T16:21:28.257Z,98436.19
2022-09-18T16:24:04.015Z,98435.53
2022-09-18T16:26:33.264Z,98426.81
2022-09-18T16:29:05.382Z,98420.25
2022-09-18T16:31:36.263Z,98423.37
2022-09-18T16:34:26.438Z,98413.00
2022-09-18T16:36:58.671Z,98406.41
2022-09-18T16:39:27.819Z,98410.50
2022-09-18T16:41:55.565Z,98407.41
2022-09-18T16:44:25.379Z,98403.44
2022-09-18T16:46:59.514Z,98402.44
2022-09-18T16:49:31.012Z,98394.84
2022-09-18T16:51:59.244Z,98398.00
2022-09-18T16:54:27.095Z,98401.81
2022-09-18T16:56:58.862Z,98397.84
2022-09-18T16:59:30.332Z,98398.66
2022-09-18T17:02:04.243Z,98402.75
2022-09-18T17:04:34.610Z,98396.38
2022-09-18T17:07:03.366Z,98389.41
2022-09-18T17:09:31.788Z,98385.63
2022-09-18T17:12:00.349Z,98385.28
2022-09-18T17:14:28.202Z,98365.88
2022-09-18T17:16:56.157Z,98379.66
2022-09-18T17:19:24.493Z,98364.97
2022-09-18T17:21:52.723Z,98363.53
2022-09-18T17:24:26.505Z,98361.91
2022-09-18T17:26:55.208Z,98353.50
2022-09-18T17:29:23.197Z,98352.84
2022-09-18T17:31:52.680Z,98358.41
2022-09-18T17:34:22.446Z,98359.25
2022-09-18T17:36:50.722Z,98361.22
2022-09-18T17:39:18.891Z,98357.78
2022-09-18T17:41:47.310Z,98357.47
2022-09-18T17:44:16.143Z,98355.47
2022-09-18T17:46:44.820Z,98354.84
2022-09-18T17:49:13.424Z,98351.34
2022-09-18T17:51:41.496Z,98354.47
2022-09-18T17:54:10.802Z,98352.66
2022-09-18T17:56:39.495Z,98354.97
2022-09-18T17:59:10.087Z,98355.13
2022-09-18T18:01:44.788Z,98334.53
2022-09-18T18:04:18.623Z,98335.81
2022-09-18T18:06:49.015Z,98333.06
2022-09-18T18:09:17.565Z,98328.25
2022-09-18T18:11:46.601Z,98319.88
2022-09-18T18:14:15.095Z,98324.16
2022-09-18T18:16:43.813Z,98331.53
2022-09-18T18:19:15.842Z,98326.91
2022-09-18T18:21:44.598Z,98326.91
2022-09-18T18:24:15.771Z,98320.66
2022-09-18T18:26:46.208Z,98328.56
2022-09-18T18:29:18.319Z,98334.66
2022-09-18T18:31:49.529Z,98313.09
2022-09-18T18:34:22.692Z,98315.25
2022-09-18T18:36:51.308Z,98295.28
2022-09-18T18:39:20.382Z,98277.34
2022-09-18T18:41:50.120Z,98285.37
2022-09-18T18:44:18.919Z,98286.87
2022-09-18T18:46:46.877Z,98298.91
2022-09-18T18:49:17.006Z,98293.00
2022-09-18T18:51:49.210Z,98289.56
2022-09-18T18:54:19.453Z,98296.56
2022-09-18T18:56:49.299Z,98282.75
2022-09-18T18:59:19.720Z,98276.66
2022-09-18T19:01:48.270Z,98273.84
2022-09-18T19:04:19.568Z,98261.66
2022-09-18T19:06:49.476Z,98250.31
2022-09-18T19:09:22.117Z,98248.69
2022-09-18T19:11:52.089Z,98235.66
2022-09-18T19:14:30.042Z,98239.59
2022-09-18T19:16:58.585Z,98259.34
2022-09-18T19:19:28.653Z,98252.06
2022-09-18T19:22:02.348Z,98260.97
2022-09-18T19:24:30.846Z,98265.25
2022-09-18T19:26:59.372Z,98272.69
2022-09-18T19:29:28.650Z,98270.34
2022-09-18T19:31:57.939Z,98277.09
2022-09-18T19:34:25.707Z,98285.81
2022-09-18T19:36:54.012Z,98283.19
2022-09-18T19:39:24.284Z,98275.75
2022-09-18T19:41:59.502Z,98272.78
2022-09-18T19:44:54.309Z,98270.00
2022-09-18T19:47:41.319Z,98245.25
2022-09-18T19:50:23.221Z,98262.25
2022-09-18T19:52:51.592Z,98260.63
2022-09-18T19:55:21.126Z,98255.34
2022-09-18T19:57:50.358Z,98255.34
2022-09-18T20:05:09.940Z,98235.81
2022-09-18T20:07:38.799Z,98237.88
2022-09-18T20:10:12.780Z,98238.34
2022-09-18T20:12:42.859Z,98242.00
2022-09-18T20:15:11.572Z,98234.91
2022-09-18T20:17:39.565Z,98233.91
2022-09-18T20:20:09.020Z,98221.34
2022-09-18T20:22:39.999Z,98208.00
2022-09-18T20:25:09.332Z,98203.38
2022-09-18T20:27:40.878Z,98194.44
2022-09-18T20:30:12.800Z,98207.84
2022-09-18T20:32:41.445Z,98202.37
2022-09-18T20:35:10.253Z,98193.47
2022-09-18T20:37:37.992Z,98179.16
2022-09-18T20:40:10.592Z,98180.94
2022-09-18T20:42:38.635Z,98189.38
2022-09-18T20:45:07.639Z,98176.19
2022-09-18T20:47:37.234Z,98164.63
2022-09-18T20:50:10.862Z,98145.06
2022-09-18T20:52:43.302Z,98149.37
2022-09-18T20:55:17.677Z,98130.28
2022-09-18T20:57:46.683Z,98140.44
2022-09-18T21:00:25.166Z,98135.16
2022-09-18T21:02:53.656Z,98134.34
2022-09-18T21:05:22.334Z,98166.00
2022-09-18T21:07:57.621Z,98260.56
2022-09-18T21:10:25.662Z,98237.06
2022-09-18T21:12:53.355Z,98149.19
2022-09-18T21:15:21.135Z,98169.06
2022-09-18T21:17:49.968Z,98243.84
2022-09-18T21:20:17.744Z,98264.06
