createdAt,value
2023-04-02T00:01:41.022Z,99593.60
2023-04-02T00:04:26.549Z,99594.80
2023-04-02T00:07:30.906Z,99599.60
2023-04-02T00:10:27.904Z,99597.20
2023-04-02T00:13:33.420Z,99591.60
2023-04-02T00:16:15.600Z,99592.80
2023-04-02T00:18:55.935Z,99599.20
2023-04-02T00:21:35.599Z,99593.80
2023-04-02T00:24:23.105Z,99589.80
2023-04-02T00:27:01.216Z,99588.00
2023-04-02T00:29:37.371Z,99597.60
2023-04-02T00:32:23.795Z,99600.40
2023-04-02T00:34:59.884Z,99595.60
2023-04-02T00:37:42.735Z,99595.60
2023-04-02T00:40:29.073Z,99599.80
2023-04-02T00:43:08.482Z,99601.20
2023-04-02T00:45:51.235Z,99598.00
2023-04-02T00:48:48.881Z,99604.00
2023-04-02T00:51:29.612Z,99602.80
2023-04-02T00:54:16.154Z,99602.80
2023-04-02T00:56:55.689Z,99604.80
2023-04-02T00:59:34.582Z,99603.60
2023-04-02T01:02:42.942Z,99609.20
2023-04-02T01:05:36.416Z,99609.20
2023-04-02T01:08:26.532Z,99608.60
2023-04-02T01:11:20.400Z,99603.20
2023-04-02T01:14:09.306Z,99601.40
2023-04-02T01:16:56.166Z,99608.20
2023-04-02T01:20:32.975Z,99603.60
2023-04-02T01:23:17.095Z,99601.20
2023-04-02T01:26:02.409Z,99604.40
2023-04-02T01:28:49.445Z,99600.60
2023-04-02T01:31:27.445Z,99592.40
2023-04-02T01:34:04.666Z,99595.20
2023-04-02T01:36:54.647Z,99594.40
2023-04-02T01:39:51.268Z,99595.60
2023-04-02T01:42:37.429Z,99605.00
2023-04-02T01:45:20.496Z,99609.20
2023-04-02T01:47:56.698Z,99609.80
2023-04-02T01:50:37.542Z,99608.80
2023-04-02T01:53:18.604Z,99612.80
2023-04-02T01:55:57.523Z,99602.60
2023-04-02T01:58:36.486Z,99618.20
2023-04-02T02:01:20.242Z,99619.60
2023-04-02T02:03:58.679Z,99615.40
2023-04-02T02:06:35.516Z,99617.80
2023-04-02T02:09:17.436Z,99623.60
2023-04-02T02:11:54.470Z,99618.40
2023-04-02T02:14:31.955Z,99628.80
2023-04-02T02:17:13.816Z,99632.20
2023-04-02T02:19:54.246Z,99630.80
2023-04-02T02:22:36.405Z,99635.80
2023-04-02T02:25:19.709Z,99638.80
2023-04-02T02:28:24.208Z,99637.20
2023-04-02T02:31:05.421Z,99644.40
2023-04-02T02:33:50.482Z,99638.00
2023-04-02T02:36:35.953Z,99635.40
2023-04-02T02:39:24.196Z,99635.40
2023-04-02T02:42:03.746Z,99636.20
2023-04-02T02:44:47.013Z,99647.20
2023-04-02T02:47:28.323Z,99642.00
2023-04-02T02:50:10.194Z,99650.40
2023-04-02T02:52:54.751Z,99653.00
2023-04-02T02:55:38.223Z,99662.00
2023-04-02T02:58:31.554Z,99670.20
2023-04-02T03:01:20.748Z,99673.00
2023-04-02T03:03:59.090Z,99678.60
2023-04-02T03:06:37.037Z,99676.40
2023-04-02T03:09:25.104Z,99676.00
2023-04-02T03:12:12.540Z,99680.60
2023-04-02T03:14:55.766Z,99688.20
2023-04-02T03:17:39.505Z,99691.40
2023-04-02T03:20:24.953Z,99691.80
2023-04-02T03:23:09.411Z,99702.20
2023-04-02T03:25:55.599Z,99705.20
2023-04-02T03:28:38.189Z,99713.20
2023-04-02T03:31:20.174Z,99711.60
2023-04-02T03:34:01.233Z,99718.40
2023-04-02T03:36:46.795Z,99716.60
2023-04-02T03:39:33.411Z,99713.20
2023-04-02T03:42:16.783Z,99724.00
2023-04-02T03:45:02.967Z,99722.40
2023-04-02T03:47:46.873Z,99720.60
2023-04-02T03:50:31.981Z,99727.20
2023-04-02T03:53:11.060Z,99728.60
2023-04-02T03:55:49.165Z,99736.20
2023-04-02T03:58:36.218Z,99733.60
2023-04-02T04:01:23.426Z,99731.80
2023-04-02T04:04:07.877Z,99736.40
2023-04-02T04:06:48.347Z,99737.00
2023-04-02T04:09:32.076Z,99731.60
2023-04-02T04:12:24.838Z,99736.00
2023-04-02T04:15:09.306Z,99733.20
2023-04-02T04:18:02.730Z,99735.00
2023-04-02T04:20:56.681Z,99739.20
2023-04-02T04:23:39.396Z,99735.20
2023-04-02T04:26:31.243Z,99734.40
2023-04-02T04:29:28.028Z,99732.20
2023-04-02T04:32:19.142Z,99736.20
2023-04-02T04:34:58.540Z,99736.80
2023-04-02T04:37:43.425Z,99742.80
2023-04-02T04:40:27.309Z,99742.80
2023-04-02T04:43:10.254Z,99745.60
2023-04-02T04:45:54.067Z,99745.00
2023-04-02T04:48:37.397Z,99753.00
2023-04-02T04:51:23.654Z,99759.20
2023-04-02T04:54:00.659Z,99769.40
2023-04-02T04:56:39.868Z,99776.20
2023-04-02T04:59:28.202Z,99788.40
2023-04-02T05:02:14.297Z,99800.00
2023-04-02T05:04:54.500Z,99805.20
2023-04-02T05:07:45.789Z,99818.80
2023-04-02T05:10:33.155Z,99825.80
2023-04-02T05:13:18.732Z,99827.60
2023-04-02T05:16:04.214Z,99832.40
2023-04-02T05:18:47.441Z,99833.00
2023-04-02T05:21:30.712Z,99834.40
2023-04-02T05:24:37.724Z,99836.20
2023-04-02T05:27:38.580Z,99846.00
2023-04-02T05:30:47.311Z,99847.20
2023-04-02T05:33:29.372Z,99850.40
2023-04-02T05:36:11.862Z,99854.40
2023-04-02T05:38:56.442Z,99852.80
2023-04-02T05:42:04.331Z,99859.20
2023-04-02T05:45:03.148Z,99865.00
2023-04-02T05:47:43.523Z,99870.20
2023-04-02T05:50:40.881Z,99879.80
2023-04-02T05:53:27.939Z,99891.00
2023-04-02T05:56:10.102Z,99900.00
2023-04-02T05:58:52.572Z,99910.60
2023-04-02T06:01:48.394Z,99919.00
2023-04-02T06:04:46.821Z,99924.60
2023-04-02T06:07:30.423Z,99927.60
2023-04-02T06:10:15.301Z,99932.20
2023-04-02T06:12:58.428Z,99935.20
2023-04-02T06:15:37.281Z,99936.00
2023-04-02T06:18:25.076Z,99937.40
2023-04-02T06:21:03.855Z,99934.60
2023-04-02T06:23:48.507Z,99945.80
2023-04-02T06:26:31.054Z,99956.80
2023-04-02T06:29:17.991Z,99968.60
2023-04-02T06:32:02.211Z,99975.20
2023-04-02T06:34:40.736Z,99979.20
2023-04-02T06:37:30.236Z,99985.80
2023-04-02T06:40:42.356Z,99985.40
2023-04-02T06:43:33.561Z,99985.40
2023-04-02T06:46:42.305Z,99993.00
2023-04-02T06:49:32.697Z,99996.40
2023-04-02T06:52:22.528Z,99997.60
2023-04-02T06:54:58.594Z,99999.60
2023-04-02T06:57:36.069Z,99998.00
2023-04-02T07:00:30.871Z,99991.00
2023-04-02T07:03:17.050Z,99999.60
2023-04-02T07:05:57.252Z,100001.80
2023-04-02T07:08:33.939Z,99996.80
2023-04-02T07:11:12.750Z,100005.20
2023-04-02T07:13:48.885Z,100008.80
2023-04-02T07:16:27.957Z,100012.60
2023-04-02T07:19:05.088Z,100017.40
2023-04-02T07:21:43.282Z,100021.20
2023-04-02T07:24:19.645Z,100030.40
2023-04-02T07:26:55.620Z,100035.80
2023-04-02T07:29:31.573Z,100039.60
2023-04-02T07:32:09.221Z,100049.40
2023-04-02T07:34:45.627Z,100050.40
2023-04-02T07:37:22.228Z,100051.40
2023-04-02T07:39:58.760Z,100058.40
2023-04-02T07:42:34.809Z,100067.60
2023-04-02T07:45:16.356Z,100067.80
2023-04-02T07:47:52.727Z,100072.60
2023-04-02T07:50:29.086Z,100067.80
2023-04-02T07:53:04.487Z,100068.60
2023-04-02T07:55:40.840Z,100072.00
2023-04-02T07:58:17.954Z,100071.60
2023-04-02T08:00:54.070Z,100075.40
2023-04-02T08:03:30.591Z,100075.80
2023-04-02T08:06:08.303Z,100078.60
2023-04-02T08:08:45.668Z,100077.00
2023-04-02T08:11:20.947Z,100083.60
2023-04-02T08:13:57.238Z,100085.00
2023-04-02T08:16:46.062Z,100088.60
2023-04-02T08:19:22.499Z,100088.20
2023-04-02T08:21:58.370Z,100089.80
2023-04-02T08:24:34.725Z,100093.20
2023-04-02T08:27:13.783Z,100096.00
2023-04-02T08:29:50.312Z,100103.60
2023-04-02T08:32:29.096Z,100114.60
2023-04-02T08:35:04.775Z,100133.60
2023-04-02T08:37:40.780Z,100131.40
2023-04-02T08:40:29.430Z,100132.20
2023-04-02T08:43:33.137Z,100136.80
2023-04-02T08:46:18.003Z,100136.40
2023-04-02T08:49:00.965Z,100122.80
2023-04-02T08:51:40.449Z,100124.20
2023-04-02T08:54:29.359Z,100120.60
2023-04-02T08:57:09.842Z,100119.80
2023-04-02T08:59:49.398Z,100124.80
2023-04-02T09:02:40.575Z,100123.80
2023-04-02T09:05:29.513Z,100127.80
2023-04-02T09:08:17.228Z,100139.60
2023-04-02T09:11:03.216Z,100140.20
2023-04-02T09:13:46.966Z,100133.80
2023-04-02T09:16:28.786Z,100139.60
2023-04-02T09:19:05.012Z,100135.60
2023-04-02T09:21:48.786Z,100127.00
2023-04-02T09:24:25.375Z,100134.60
2023-04-02T09:27:01.937Z,100133.00
2023-04-02T09:29:47.842Z,100135.00
2023-04-02T09:32:52.028Z,100135.60
2023-04-02T09:35:31.410Z,100140.20
2023-04-02T09:38:25.281Z,100137.20
2023-04-02T09:41:07.280Z,100139.40
2023-04-02T09:43:45.165Z,100145.40
2023-04-02T09:46:27.792Z,100143.60
2023-04-02T09:49:06.368Z,100141.80
2023-04-02T09:51:42.901Z,100138.60
2023-04-02T09:54:22.695Z,100137.00
2023-04-02T09:57:09.325Z,100135.20
2023-04-02T09:59:46.236Z,100140.60
2023-04-02T10:02:34.877Z,100139.00
2023-04-02T10:05:37.276Z,100139.60
2023-04-02T10:08:30.092Z,100138.80
2023-04-02T10:11:11.147Z,100136.00
2023-04-02T10:13:59.603Z,100130.60
2023-04-02T10:16:41.965Z,100125.80
2023-04-02T10:19:32.620Z,100127.80
2023-04-02T10:22:16.811Z,100124.40
2023-04-02T10:24:54.042Z,100127.80
2023-04-02T10:27:42.074Z,100126.00
2023-04-02T10:30:26.013Z,100127.60
2023-04-02T10:33:08.125Z,100127.00
2023-04-02T10:35:58.322Z,100122.00
2023-04-02T10:38:54.270Z,100127.00
2023-04-02T10:41:40.358Z,100129.20
2023-04-02T10:44:37.556Z,100126.00
2023-04-02T10:47:33.293Z,100124.40
2023-04-02T10:50:29.814Z,100119.80
2023-04-02T10:53:17.559Z,100118.20
2023-04-02T10:56:01.670Z,100116.00
2023-04-02T10:58:47.991Z,100119.60
2023-04-02T11:01:32.630Z,100116.80
2023-04-02T11:04:19.850Z,100120.60
2023-04-02T11:07:11.570Z,100116.00
2023-04-02T11:09:54.876Z,100119.00
2023-04-02T11:12:44.165Z,100121.40
2023-04-02T11:15:24.006Z,100120.40
2023-04-02T11:18:00.901Z,100127.20
2023-04-02T11:21:11.082Z,100131.00
2023-04-02T11:24:06.572Z,100141.40
2023-04-02T11:26:49.517Z,100152.40
2023-04-02T11:29:31.100Z,100154.00
2023-04-02T11:32:34.685Z,100159.40
2023-04-02T11:35:43.129Z,100173.00
2023-04-02T11:39:04.420Z,100192.00
2023-04-02T11:42:24.965Z,100178.20
2023-04-02T11:45:23.719Z,100201.80
2023-04-02T11:48:36.328Z,100209.60
2023-04-02T11:52:02.187Z,100215.40
2023-04-02T11:54:46.283Z,100213.40
2023-04-02T11:57:52.460Z,100210.20
2023-04-02T12:00:57.181Z,100203.60
2023-04-02T12:03:54.687Z,100198.00
2023-04-02T12:06:54.415Z,100197.60
2023-04-02T12:09:37.099Z,100189.80
2023-04-02T12:12:34.236Z,100182.00
2023-04-02T12:15:32.949Z,100183.20
2023-04-02T12:18:20.623Z,100182.40
2023-04-02T12:20:58.807Z,100166.80
2023-04-02T12:23:39.160Z,100164.80
2023-04-02T12:26:42.667Z,100161.80
2023-04-02T12:29:31.770Z,100154.40
2023-04-02T12:32:19.366Z,100150.60
2023-04-02T12:34:56.768Z,100138.60
2023-04-02T12:37:34.667Z,100130.80
2023-04-02T12:40:26.499Z,100133.40
2023-04-02T12:43:03.161Z,100129.20
2023-04-02T12:45:41.329Z,100117.20
2023-04-02T12:48:20.001Z,100112.60
2023-04-02T12:50:58.227Z,100102.40
2023-04-02T12:53:42.851Z,100098.20
2023-04-02T12:56:27.288Z,100090.60
2023-04-02T12:59:06.007Z,100090.00
2023-04-02T13:01:56.788Z,100088.40
2023-04-02T13:04:32.765Z,100080.40
2023-04-02T13:07:10.142Z,100077.60
2023-04-02T13:09:51.266Z,100070.60
2023-04-02T13:12:38.359Z,100064.00
2023-04-02T13:15:31.641Z,100056.60
2023-04-02T13:18:24.273Z,100053.40
2023-04-02T13:21:07.584Z,100049.80
2023-04-02T13:23:44.792Z,100050.20
2023-04-02T13:26:25.003Z,100048.60
2023-04-02T13:29:23.423Z,100042.20
2023-04-02T13:32:02.670Z,100037.60
2023-04-02T13:34:38.821Z,100036.80
2023-04-02T13:37:17.802Z,100027.00
2023-04-02T13:39:53.890Z,100033.20
2023-04-02T13:42:30.993Z,100034.20
2023-04-02T13:45:10.054Z,100030.20
2023-04-02T13:47:45.775Z,100033.40
2023-04-02T13:50:26.937Z,100032.80
2023-04-02T13:53:09.004Z,100030.20
2023-04-02T13:55:48.005Z,100031.40
2023-04-02T13:58:25.504Z,100032.60
2023-04-02T14:01:02.976Z,100035.00
2023-04-02T14:03:40.455Z,100027.20
2023-04-02T14:06:32.336Z,100030.80
2023-04-02T14:09:19.788Z,100028.40
2023-04-02T14:12:10.532Z,100026.80
2023-04-02T14:15:17.036Z,100030.80
2023-04-02T14:18:16.836Z,100033.80
2023-04-02T14:21:07.003Z,100036.80
2023-04-02T14:24:08.756Z,100032.40
2023-04-02T14:27:05.968Z,100039.00
2023-04-02T14:29:56.195Z,100034.60
2023-04-02T14:32:41.499Z,100034.20
2023-04-02T14:35:27.110Z,100029.40
2023-04-02T14:38:21.212Z,100029.40
2023-04-02T14:41:02.125Z,100027.60
2023-04-02T14:43:48.458Z,100027.20
2023-04-02T14:46:27.609Z,100030.00
2023-04-02T14:49:12.725Z,100030.80
2023-04-02T14:51:57.191Z,100042.20
2023-04-02T14:54:41.125Z,100050.80
2023-04-02T14:57:24.743Z,100050.20
2023-04-02T15:00:09.994Z,100048.40
2023-04-02T15:02:53.460Z,100051.00
2023-04-02T15:05:43.065Z,100049.40
2023-04-02T15:08:29.379Z,100043.40
2023-04-02T15:11:09.843Z,100043.00
2023-04-02T15:13:55.382Z,100048.40
2023-04-02T15:16:34.240Z,100049.40
2023-04-02T15:19:16.170Z,100050.40
2023-04-02T15:22:09.517Z,100045.80
2023-04-02T15:24:59.015Z,100045.80
2023-04-02T15:27:51.556Z,100045.00
2023-04-02T15:30:33.195Z,100044.40
2023-04-02T15:33:49.143Z,100050.60
2023-04-02T15:36:56.137Z,100048.00
2023-04-02T15:39:54.966Z,100050.00
2023-04-02T15:42:36.071Z,100049.40
2023-04-02T15:45:40.913Z,100050.40
2023-04-02T15:48:34.872Z,100050.60
2023-04-02T15:51:33.450Z,100052.20
2023-04-02T15:54:29.470Z,100055.20
2023-04-02T15:57:25.863Z,100059.00
2023-04-02T16:00:23.578Z,100057.60
2023-04-02T16:03:35.648Z,100057.40
2023-04-02T16:06:28.228Z,100063.40
2023-04-02T16:09:17.099Z,100060.00
2023-04-02T16:11:58.994Z,100063.40
2023-04-02T16:14:40.122Z,100061.00
2023-04-02T16:17:25.275Z,100066.40
2023-04-02T16:20:20.252Z,100070.20
2023-04-02T16:23:07.731Z,100069.60
2023-04-02T16:25:56.551Z,100075.60
2023-04-02T16:28:44.698Z,100077.40
2023-04-02T16:31:29.088Z,100082.80
2023-04-02T16:34:14.793Z,100084.60
2023-04-02T16:37:04.711Z,100082.60
2023-04-02T16:39:53.439Z,100088.40
2023-04-02T16:42:45.130Z,100084.40
2023-04-02T16:45:38.665Z,100091.40
2023-04-02T16:48:28.619Z,100099.20
2023-04-02T16:51:19.641Z,100100.20
2023-04-02T16:54:05.691Z,100107.00
2023-04-02T16:57:05.453Z,100109.00
2023-04-02T16:59:55.468Z,100108.60
2023-04-02T17:02:54.757Z,100112.40
2023-04-02T17:05:45.213Z,100112.80
2023-04-02T23:13:30.582Z,100356.20
2023-04-02T23:16:10.449Z,100357.00
2023-04-02T23:18:49.556Z,100354.40
2023-04-02T23:21:25.853Z,100355.80
2023-04-02T23:24:02.494Z,100358.40
2023-04-02T23:26:39.340Z,100357.00
2023-04-02T23:29:17.608Z,100358.80
2023-04-02T23:31:54.611Z,100360.60
2023-04-02T23:34:31.784Z,100355.20
2023-04-02T23:37:08.953Z,100355.60
2023-04-02T23:39:45.124Z,100358.60
2023-04-02T23:42:21.796Z,100356.20
2023-04-02T23:44:58.657Z,100354.60
2023-04-02T23:47:35.504Z,100356.00
2023-04-02T23:50:15.795Z,100351.60
2023-04-02T23:52:52.903Z,100351.20
2023-04-02T23:55:29.975Z,100351.60
2023-04-02T23:58:06.421Z,100347.40
