createdAt,value
2023-03-13T00:01:50.401Z,12.90
2023-03-13T00:04:17.204Z,9.90
2023-03-13T00:06:44.112Z,12.80
2023-03-13T00:09:13.752Z,13.43
2023-03-13T00:11:40.560Z,13.07
2023-03-13T00:14:08.127Z,11.37
2023-03-13T00:16:35.778Z,13.70
2023-03-13T00:19:03.032Z,12.00
2023-03-13T00:21:30.690Z,11.17
2023-03-13T00:24:00.201Z,11.03
2023-03-13T00:26:28.668Z,13.27
2023-03-13T00:28:55.515Z,14.90
2023-03-13T00:31:30.596Z,12.63
2023-03-13T00:34:00.347Z,12.67
2023-03-13T00:36:35.549Z,11.53
2023-03-13T00:39:04.204Z,11.47
2023-03-13T00:41:33.046Z,14.73
2023-03-13T00:44:00.141Z,10.67
2023-03-13T00:46:29.229Z,10.80
2023-03-13T00:48:56.715Z,11.87
2023-03-13T00:51:27.130Z,11.07
2023-03-13T00:54:00.458Z,10.33
2023-03-13T00:56:28.383Z,11.17
2023-03-13T00:58:55.147Z,14.37
2023-03-13T01:01:24.329Z,13.97
2023-03-13T01:03:53.673Z,15.97
2023-03-13T01:06:24.102Z,9.33
2023-03-13T01:08:50.918Z,14.53
2023-03-13T01:11:20.597Z,9.30
2023-03-13T01:13:47.873Z,8.87
2023-03-13T01:16:20.032Z,11.30
2023-03-13T01:18:50.063Z,10.40
2023-03-13T01:21:19.875Z,13.13
2023-03-13T01:23:49.098Z,8.57
2023-03-13T01:26:16.234Z,14.60
2023-03-13T01:28:43.742Z,10.27
2023-03-13T01:31:12.971Z,13.30
2023-03-13T01:33:39.951Z,7.83
2023-03-13T01:36:07.519Z,12.50
2023-03-13T01:38:34.492Z,13.07
2023-03-13T01:41:01.231Z,12.63
2023-03-13T01:43:30.609Z,10.60
2023-03-13T01:46:00.501Z,9.77
2023-03-13T01:48:35.939Z,12.07
2023-03-13T01:51:08.349Z,7.73
2023-03-13T01:53:37.168Z,9.93
2023-03-13T01:56:08.576Z,11.50
2023-03-13T01:58:36.741Z,12.90
2023-03-13T02:01:04.105Z,11.20
2023-03-13T02:03:31.235Z,9.03
2023-03-13T02:06:00.428Z,13.23
2023-03-13T02:08:36.835Z,11.17
2023-03-13T02:11:26.664Z,11.57
2023-03-13T02:13:53.988Z,15.40
2023-03-13T02:16:22.024Z,11.77
2023-03-13T02:18:49.595Z,7.73
2023-03-13T02:21:45.515Z,12.97
2023-03-13T02:24:21.195Z,10.33
2023-03-13T02:26:48.146Z,11.10
2023-03-13T02:29:18.517Z,16.90
2023-03-13T02:31:47.811Z,7.67
2023-03-13T02:34:24.915Z,9.83
2023-03-13T02:36:53.023Z,12.00
2023-03-13T02:39:23.587Z,10.43
2023-03-13T02:41:52.429Z,8.40
2023-03-13T02:44:19.311Z,13.73
2023-03-13T02:46:50.357Z,9.83
2023-03-13T02:49:29.106Z,11.73
2023-03-13T02:52:17.977Z,11.10
2023-03-13T02:54:47.502Z,13.43
2023-03-13T02:57:14.466Z,11.10
2023-03-13T02:59:41.500Z,8.77
2023-03-13T03:02:08.270Z,10.03
2023-03-13T03:04:35.106Z,14.70
2023-03-13T03:07:01.909Z,10.00
2023-03-13T03:09:28.705Z,8.47
2023-03-13T03:11:55.586Z,8.47
2023-03-13T03:14:22.413Z,8.23
2023-03-13T03:16:49.390Z,10.60
2023-03-13T03:19:16.509Z,8.40
2023-03-13T03:21:43.338Z,11.93
2023-03-13T03:24:10.231Z,11.67
2023-03-13T03:26:37.148Z,9.80
2023-03-13T03:29:04.122Z,10.97
2023-03-13T03:31:31.120Z,11.10
2023-03-13T03:33:58.339Z,9.23
2023-03-13T03:36:25.403Z,10.70
2023-03-13T03:38:52.850Z,9.03
2023-03-13T03:41:19.651Z,11.00
2023-03-13T03:43:47.521Z,10.63
2023-03-13T03:46:15.173Z,10.80
2023-03-13T03:48:42.386Z,9.70
2023-03-13T03:51:09.424Z,16.13
2023-03-13T03:53:36.211Z,12.60
2023-03-13T03:56:03.193Z,12.70
2023-03-13T03:58:29.959Z,7.50
2023-03-13T04:00:58.241Z,12.53
2023-03-13T04:03:25.651Z,8.83
2023-03-13T04:05:52.433Z,9.00
2023-03-13T04:08:19.453Z,10.83
2023-03-13T04:10:46.470Z,11.50
2023-03-13T04:13:13.399Z,10.20
2023-03-13T04:15:40.857Z,12.43
2023-03-13T04:18:08.020Z,9.00
2023-03-13T04:20:35.717Z,9.50
2023-03-13T04:23:02.893Z,10.83
2023-03-13T04:25:29.717Z,11.10
2023-03-13T04:27:56.459Z,11.27
2023-03-13T04:30:23.711Z,9.97
2023-03-13T04:32:51.230Z,10.90
2023-03-13T04:35:18.278Z,11.23
2023-03-13T04:37:45.181Z,7.80
2023-03-13T04:40:13.595Z,12.10
2023-03-13T04:42:41.664Z,13.20
2023-03-13T04:45:12.172Z,11.93
2023-03-13T04:47:39.141Z,9.50
2023-03-13T04:50:06.450Z,10.47
2023-03-13T04:52:33.270Z,11.60
2023-03-13T04:55:00.154Z,10.18
2023-03-13T04:57:26.942Z,7.50
2023-03-13T04:59:53.847Z,10.70
2023-03-13T05:02:20.701Z,8.37
2023-03-13T05:04:47.567Z,10.03
2023-03-13T05:07:14.432Z,12.00
2023-03-13T05:09:41.254Z,9.87
2023-03-13T05:12:08.282Z,10.83
2023-03-13T05:14:35.047Z,10.53
2023-03-13T05:17:01.966Z,7.33
2023-03-13T05:19:28.761Z,8.80
2023-03-13T05:21:55.611Z,12.30
2023-03-13T05:24:22.469Z,12.13
2023-03-13T05:26:49.288Z,9.93
2023-03-13T05:29:16.084Z,9.43
2023-03-13T05:31:43.022Z,16.10
2023-03-13T05:34:10.199Z,13.73
2023-03-13T05:36:37.034Z,13.83
2023-03-13T05:39:04.143Z,14.37
2023-03-13T05:41:30.891Z,11.20
2023-03-13T05:43:57.619Z,20.60
2023-03-13T05:46:24.512Z,15.27
2023-03-13T05:48:52.777Z,8.37
2023-03-13T05:51:19.576Z,8.00
2023-03-13T05:53:46.374Z,9.23
2023-03-13T05:56:13.174Z,14.47
2023-03-13T05:58:39.861Z,11.90
2023-03-13T06:01:11.284Z,9.90
2023-03-13T06:03:38.215Z,12.43
2023-03-13T06:06:05.327Z,15.60
2023-03-13T06:08:32.761Z,9.27
2023-03-13T06:11:00.870Z,11.47
2023-03-13T06:13:28.346Z,11.93
2023-03-13T06:15:56.921Z,11.60
2023-03-13T06:18:24.759Z,6.90
2023-03-13T06:20:57.539Z,14.40
2023-03-13T06:23:24.467Z,8.70
2023-03-13T06:25:51.320Z,10.67
2023-03-13T06:28:18.108Z,9.80
2023-03-13T06:30:45.127Z,9.07
2023-03-13T06:33:12.364Z,10.87
2023-03-13T06:35:55.812Z,10.13
2023-03-13T06:38:26.818Z,9.87
2023-03-13T06:40:53.767Z,9.77
2023-03-13T06:43:21.434Z,13.00
2023-03-13T06:45:48.565Z,9.20
2023-03-13T06:48:15.440Z,12.13
2023-03-13T06:50:42.499Z,12.33
2023-03-13T06:53:18.796Z,15.07
2023-03-13T06:55:46.574Z,12.23
2023-03-13T06:58:28.839Z,8.30
2023-03-13T07:00:58.483Z,7.23
2023-03-13T07:03:25.544Z,9.40
2023-03-13T07:05:57.124Z,9.07
2023-03-13T07:08:25.661Z,8.60
2023-03-13T07:10:53.187Z,8.77
2023-03-13T07:13:21.688Z,9.83
2023-03-13T07:15:48.756Z,8.50
2023-03-13T07:18:15.827Z,9.53
2023-03-13T07:20:42.729Z,10.87
2023-03-13T07:23:09.978Z,6.20
2023-03-13T07:25:36.845Z,8.90
2023-03-13T07:28:09.306Z,8.57
2023-03-13T07:30:36.097Z,7.10
2023-03-13T07:33:02.943Z,4.73
2023-03-13T07:35:29.773Z,8.07
2023-03-13T07:37:56.537Z,12.93
2023-03-13T07:40:23.330Z,7.10
2023-03-13T07:42:50.169Z,6.00
2023-03-13T07:45:16.987Z,7.73
2023-03-13T07:47:43.850Z,5.80
2023-03-13T07:50:11.233Z,6.67
2023-03-13T07:52:38.029Z,5.57
2023-03-13T07:55:05.481Z,5.67
2023-03-13T07:57:32.445Z,3.53
2023-03-13T07:59:59.270Z,3.50
2023-03-13T08:02:26.155Z,3.70
2023-03-13T08:04:53.611Z,5.93
2023-03-13T08:07:20.568Z,6.47
2023-03-13T08:09:47.656Z,4.30
2023-03-13T08:12:14.434Z,4.33
2023-03-13T08:14:41.212Z,3.23
2023-03-13T08:17:08.082Z,3.30
2023-03-13T08:19:34.973Z,6.30
2023-03-13T08:22:02.818Z,3.10
2023-03-13T08:24:29.656Z,4.60
2023-03-13T08:26:56.401Z,3.77
2023-03-13T08:29:23.146Z,3.07
2023-03-13T08:31:52.822Z,4.77
2023-03-13T08:34:20.241Z,5.03
2023-03-13T08:36:47.552Z,4.23
2023-03-13T08:39:17.196Z,4.67
2023-03-13T08:41:44.116Z,4.50
2023-03-13T08:44:14.108Z,4.70
2023-03-13T08:46:41.387Z,5.07
2023-03-13T08:49:09.547Z,7.07
2023-03-13T08:51:37.256Z,3.17
2023-03-13T08:54:04.691Z,3.33
2023-03-13T08:56:32.215Z,4.97
2023-03-13T08:59:01.232Z,4.87
2023-03-13T09:01:30.826Z,1.90
2023-03-13T09:03:59.941Z,2.13
2023-03-13T09:06:28.059Z,1.90
2023-03-13T09:08:58.502Z,2.43
2023-03-13T09:11:26.066Z,2.27
2023-03-13T09:13:53.348Z,1.00
2023-03-13T09:16:25.007Z,2.73
2023-03-13T09:18:53.062Z,1.03
2023-03-13T09:21:22.574Z,3.93
2023-03-13T09:23:49.957Z,1.87
2023-03-13T09:26:18.072Z,2.20
2023-03-13T09:28:45.239Z,2.23
2023-03-13T09:31:24.896Z,1.60
2023-03-13T09:33:58.070Z,0.97
2023-03-13T09:36:50.981Z,1.53
2023-03-13T09:39:27.600Z,1.13
2023-03-13T09:42:27.988Z,1.60
2023-03-13T09:45:12.690Z,0.80
2023-03-13T09:48:22.491Z,1.97
2023-03-13T09:51:17.888Z,1.77
2023-03-13T09:53:52.407Z,2.07
2023-03-13T09:56:52.540Z,1.35
2023-03-13T09:59:41.284Z,2.25
2023-03-13T10:02:27.915Z,1.03
2023-03-13T10:05:21.670Z,1.73
2023-03-13T10:07:53.430Z,1.47
2023-03-13T10:10:44.949Z,1.83
2023-03-13T10:13:37.388Z,1.93
2023-03-13T10:16:27.212Z,1.60
2023-03-13T10:19:09.110Z,1.77
2023-03-13T10:21:41.334Z,2.77
2023-03-13T10:24:22.926Z,1.70
2023-03-13T10:26:53.556Z,1.33
2023-03-13T10:29:28.359Z,2.67
2023-03-13T10:32:09.831Z,1.60
2023-03-13T10:35:03.591Z,3.23
2023-03-13T10:38:03.367Z,1.00
2023-03-13T10:40:47.572Z,1.23
2023-03-13T10:43:22.483Z,1.50
2023-03-13T10:45:52.130Z,3.22
2023-03-13T10:48:26.723Z,1.63
2023-03-13T10:50:58.007Z,1.58
2023-03-13T10:53:35.573Z,1.55
2023-03-13T10:56:35.107Z,1.00
2023-03-13T10:59:22.943Z,1.23
2023-03-13T11:01:56.394Z,1.23
2023-03-13T11:04:47.064Z,2.97
2023-03-13T11:07:26.080Z,1.88
2023-03-13T11:10:06.254Z,2.53
2023-03-13T11:12:54.853Z,3.00
2023-03-13T11:15:33.898Z,1.75
2023-03-13T11:18:23.201Z,2.53
2023-03-13T11:21:15.912Z,2.88
2023-03-13T11:24:10.936Z,1.60
2023-03-13T11:27:19.913Z,2.78
2023-03-13T11:30:12.191Z,3.25
2023-03-13T11:32:44.927Z,1.30
2023-03-13T11:35:27.160Z,2.58
2023-03-13T11:37:57.252Z,3.28
2023-03-13T11:40:38.671Z,2.40
2023-03-13T11:43:25.361Z,1.77
2023-03-13T11:46:44.509Z,1.55
2023-03-13T11:49:26.735Z,4.45
2023-03-13T11:52:33.997Z,3.75
2023-03-13T11:55:23.253Z,3.53
2023-03-13T11:58:10.047Z,1.98
2023-03-13T12:00:55.385Z,3.20
2023-03-13T12:03:50.486Z,2.92
2023-03-13T12:06:43.458Z,2.15
2023-03-13T12:09:16.007Z,3.45
2023-03-13T12:12:04.222Z,2.20
2023-03-13T12:14:34.653Z,1.85
2023-03-13T12:17:12.306Z,3.33
2023-03-13T12:19:49.060Z,2.78
2023-03-13T12:23:01.836Z,3.40
2023-03-13T12:25:46.502Z,2.30
2023-03-13T12:28:29.828Z,3.88
2023-03-13T12:31:07.162Z,1.58
2023-03-13T12:34:16.251Z,3.00
2023-03-13T12:36:53.321Z,2.70
2023-03-13T12:39:50.074Z,1.77
2023-03-13T12:42:29.169Z,10.85
2023-03-13T12:44:58.416Z,2.50
2023-03-13T12:47:56.630Z,2.25
2023-03-13T12:50:40.631Z,3.75
2023-03-13T12:53:25.346Z,1.30
2023-03-13T12:56:21.289Z,2.90
2023-03-13T12:59:06.570Z,3.13
2023-03-13T13:01:46.988Z,2.80
2023-03-13T13:04:20.237Z,1.88
2023-03-13T13:07:07.864Z,2.00
2023-03-13T13:09:39.938Z,3.03
2023-03-13T13:12:21.957Z,1.65
2023-03-13T13:14:48.758Z,2.47
2023-03-13T13:17:35.507Z,1.92
2023-03-13T13:20:36.485Z,2.85
2023-03-13T13:23:24.066Z,3.00
2023-03-13T13:25:52.144Z,2.85
2023-03-13T13:28:26.595Z,1.77
2023-03-13T13:30:56.457Z,3.92
2023-03-13T13:33:30.964Z,3.22
2023-03-13T13:36:10.083Z,1.67
2023-03-13T13:38:40.476Z,2.78
2023-03-13T13:41:10.383Z,5.10
2023-03-13T13:43:39.414Z,4.82
2023-03-13T13:46:31.289Z,1.52
2023-03-13T13:49:10.213Z,5.22
2023-03-13T13:51:38.298Z,1.75
2023-03-13T13:54:09.403Z,4.43
2023-03-13T13:56:59.266Z,2.25
2023-03-13T13:59:32.947Z,7.05
2023-03-13T14:02:10.354Z,4.75
2023-03-13T14:05:09.985Z,2.28
2023-03-13T14:07:40.671Z,1.90
2023-03-13T14:10:19.480Z,3.80
2023-03-13T14:12:54.408Z,3.00
2023-03-13T14:15:49.342Z,2.50
2023-03-13T14:18:26.446Z,3.35
2023-03-13T14:21:05.000Z,2.55
2023-03-13T14:23:46.786Z,2.25
2023-03-13T14:26:19.561Z,2.00
2023-03-13T14:29:06.069Z,2.75
2023-03-13T14:31:37.052Z,3.38
2023-03-13T14:34:09.680Z,2.67
2023-03-13T14:36:57.113Z,1.98
2023-03-13T14:39:31.290Z,2.15
2023-03-13T14:42:09.706Z,3.78
2023-03-13T14:44:37.184Z,3.17
2023-03-13T14:47:26.180Z,2.10
2023-03-13T14:50:04.318Z,2.65
2023-03-13T14:52:33.056Z,2.75
2023-03-13T14:55:24.817Z,1.55
2023-03-13T14:57:56.699Z,1.45
2023-03-13T15:00:39.008Z,2.63
2023-03-13T15:03:17.015Z,1.60
2023-03-13T15:05:51.334Z,2.58
2023-03-13T15:08:25.052Z,3.75
2023-03-13T15:11:01.764Z,1.92
2023-03-13T15:13:37.171Z,3.80
2023-03-13T15:16:15.147Z,2.75
2023-03-13T15:18:42.199Z,2.53
2023-03-13T15:21:16.907Z,2.55
2023-03-13T15:23:53.732Z,2.17
2023-03-13T15:26:21.234Z,2.35
2023-03-13T15:28:48.886Z,2.58
2023-03-13T15:31:15.837Z,2.45
2023-03-13T15:33:53.487Z,3.08
2023-03-13T15:36:20.260Z,1.42
2023-03-13T15:38:48.172Z,4.13
2023-03-13T15:41:14.940Z,2.88
2023-03-13T15:43:41.736Z,2.63
2023-03-13T15:46:15.151Z,4.13
2023-03-13T15:48:42.259Z,1.58
2023-03-13T15:51:16.546Z,4.00
2023-03-13T15:53:47.615Z,2.85
2023-03-13T15:56:17.187Z,3.75
2023-03-13T15:58:45.304Z,4.28
2023-03-13T16:01:14.068Z,2.00
2023-03-13T16:03:41.605Z,2.08
2023-03-13T16:06:18.387Z,3.17
2023-03-13T16:08:45.621Z,2.47
2023-03-13T16:11:14.730Z,3.72
2023-03-13T16:13:41.958Z,2.38
2023-03-13T16:16:22.402Z,3.00
2023-03-13T16:18:50.866Z,3.17
2023-03-13T16:21:23.827Z,3.33
2023-03-13T16:23:50.877Z,4.15
2023-03-13T16:26:20.708Z,2.35
2023-03-13T16:28:48.388Z,2.45
2023-03-13T16:31:19.002Z,3.53
2023-03-13T16:33:46.952Z,4.90
2023-03-13T16:36:19.869Z,4.47
2023-03-13T16:38:47.852Z,2.97
2023-03-13T16:41:20.494Z,6.05
2023-03-13T16:43:47.970Z,5.18
2023-03-13T16:46:14.896Z,6.43
2023-03-13T16:48:41.794Z,3.35
2023-03-13T16:51:17.404Z,5.65
2023-03-13T16:53:46.511Z,4.65
2023-03-13T16:56:40.852Z,2.92
2023-03-13T16:59:12.233Z,2.35
2023-03-13T17:01:39.152Z,5.47
2023-03-13T17:04:06.082Z,3.33
2023-03-13T17:06:44.925Z,6.50
2023-03-13T17:09:15.623Z,3.63
2023-03-13T17:11:43.142Z,2.20
2023-03-13T17:14:10.523Z,5.00
2023-03-13T17:16:42.146Z,4.93
2023-03-13T17:19:13.619Z,3.72
2023-03-13T17:21:40.434Z,3.28
2023-03-13T17:24:07.752Z,5.65
2023-03-13T17:26:39.556Z,3.63
2023-03-13T17:29:07.462Z,5.15
2023-03-13T17:31:38.460Z,4.00
2023-03-13T17:34:06.338Z,6.90
2023-03-13T17:36:33.205Z,3.40
2023-03-13T17:39:01.682Z,3.97
2023-03-13T17:41:32.096Z,5.68
2023-03-13T17:44:03.711Z,3.80
2023-03-13T17:46:46.531Z,5.25
2023-03-13T17:49:17.965Z,4.05
2023-03-13T17:51:46.444Z,3.00
2023-03-13T17:54:15.757Z,2.20
2023-03-13T17:56:43.938Z,1.30
2023-03-13T17:59:16.944Z,2.20
2023-03-13T18:01:44.787Z,0.80
2023-03-13T18:04:13.184Z,2.95
2023-03-13T18:06:45.693Z,1.67
2023-03-13T18:09:18.334Z,1.55
2023-03-13T18:11:45.345Z,3.25
2023-03-13T18:14:12.248Z,3.20
2023-03-13T18:16:47.082Z,1.30
2023-03-13T18:19:16.799Z,2.38
2023-03-13T18:21:44.916Z,0.80
2023-03-13T18:24:13.093Z,2.67
2023-03-13T18:26:41.803Z,2.83
2023-03-13T18:29:26.177Z,1.63
2023-03-13T18:31:58.648Z,3.58
2023-03-13T18:34:26.369Z,1.75
2023-03-13T18:37:30.864Z,1.38
2023-03-13T18:39:58.174Z,1.55
2023-03-13T18:42:25.401Z,1.83
2023-03-13T18:44:53.424Z,2.50
2023-03-13T18:47:23.135Z,2.42
2023-03-13T18:49:51.199Z,1.52
2023-03-13T18:52:20.987Z,3.80
2023-03-13T18:54:47.863Z,3.05
2023-03-13T18:57:19.895Z,3.35
2023-03-13T18:59:46.833Z,2.85
2023-03-13T19:02:15.601Z,3.20
2023-03-13T19:04:43.466Z,1.67
2023-03-13T19:07:15.948Z,1.10
2023-03-13T19:09:44.555Z,1.55
2023-03-13T19:12:13.463Z,3.85
2023-03-13T19:14:40.495Z,5.18
2023-03-13T19:17:18.999Z,2.65
2023-03-13T19:19:45.859Z,2.63
2023-03-13T19:22:14.163Z,2.53
2023-03-13T19:24:41.073Z,3.47
2023-03-13T19:27:10.987Z,3.03
2023-03-13T19:29:38.037Z,3.67
2023-03-13T19:32:07.244Z,3.53
2023-03-13T19:34:34.176Z,2.30
2023-03-13T19:37:01.008Z,4.60
2023-03-13T19:39:27.931Z,4.60
2023-03-13T19:41:54.752Z,2.20
2023-03-13T19:44:22.003Z,5.30
2023-03-13T19:46:49.228Z,22.77
2023-03-13T19:49:18.994Z,41.27
2023-03-13T19:51:46.550Z,41.73
2023-03-13T19:54:13.921Z,26.77
2023-03-13T19:56:45.941Z,6.93
2023-03-13T19:59:23.576Z,5.10
2023-03-13T20:01:50.592Z,4.80
2023-03-13T20:04:17.440Z,7.93
2023-03-13T20:06:45.350Z,8.43
2023-03-13T20:09:15.212Z,7.57
2023-03-13T20:11:42.514Z,6.83
2023-03-13T20:14:09.514Z,7.10
2023-03-13T20:16:36.686Z,10.23
2023-03-13T20:19:04.037Z,7.10
2023-03-13T20:21:33.178Z,8.47
2023-03-13T20:24:00.102Z,5.33
2023-03-13T20:26:28.094Z,5.83
2023-03-13T20:28:56.470Z,4.13
2023-03-13T20:31:27.487Z,6.13
2023-03-13T20:33:55.846Z,5.47
2023-03-13T20:36:23.048Z,3.30
2023-03-13T20:38:49.900Z,3.23
2023-03-13T20:41:17.499Z,2.87
2023-03-13T20:43:44.298Z,4.73
2023-03-13T20:46:11.128Z,3.97
2023-03-13T20:48:39.782Z,3.00
2023-03-13T20:51:08.289Z,3.53
2023-03-13T20:53:40.089Z,2.70
2023-03-13T20:56:07.911Z,2.80
2023-03-13T20:58:35.788Z,3.80
2023-03-13T21:01:04.075Z,4.63
2023-03-13T21:03:35.201Z,6.57
2023-03-13T21:06:13.206Z,5.57
2023-03-13T21:08:40.617Z,11.90
2023-03-13T21:11:19.626Z,5.07
2023-03-13T21:13:47.194Z,4.13
2023-03-13T21:16:14.602Z,3.00
2023-03-13T21:18:42.232Z,2.60
2023-03-13T21:21:15.003Z,3.93
2023-03-13T21:23:41.926Z,2.13
2023-03-13T21:26:08.991Z,3.43
2023-03-13T21:28:35.847Z,2.07
2023-03-13T21:31:14.929Z,2.40
2023-03-13T21:33:43.375Z,3.47
2023-03-13T21:36:11.263Z,2.53
2023-03-13T21:38:39.062Z,3.23
2023-03-13T21:41:14.615Z,1.90
2023-03-13T21:43:42.322Z,2.30
2023-03-13T21:46:14.472Z,2.13
2023-03-13T21:48:43.187Z,4.13
2023-03-13T21:51:11.182Z,2.50
2023-03-13T21:53:38.729Z,2.30
2023-03-13T21:56:05.939Z,2.10
2023-03-13T21:58:32.678Z,2.57
2023-03-13T22:00:59.880Z,1.27
2023-03-13T22:03:26.810Z,1.80
2023-03-13T22:05:54.221Z,1.90
2023-03-13T22:08:21.219Z,2.77
2023-03-13T22:10:49.795Z,1.93
2023-03-13T22:13:17.117Z,1.93
2023-03-13T22:15:46.319Z,2.90
2023-03-13T22:18:14.383Z,2.20
2023-03-13T22:20:41.803Z,2.33
2023-03-13T22:23:10.439Z,1.80
2023-03-13T22:25:42.587Z,1.40
2023-03-13T22:28:10.836Z,2.60
2023-03-13T22:30:39.294Z,2.57
2023-03-13T22:33:07.325Z,1.50
2023-03-13T22:35:35.174Z,1.87
2023-03-13T22:38:02.178Z,2.90
2023-03-13T22:40:28.932Z,2.33
2023-03-13T22:42:55.694Z,2.60
2023-03-13T22:45:23.108Z,1.27
2023-03-13T22:47:50.132Z,2.77
2023-03-13T22:50:17.552Z,1.63
2023-03-13T22:52:44.536Z,1.57
2023-03-13T22:55:11.370Z,1.43
2023-03-13T22:57:38.138Z,0.70
2023-03-13T23:00:06.428Z,2.00
2023-03-13T23:02:33.112Z,0.80
2023-03-13T23:05:01.874Z,1.20
2023-03-13T23:07:29.837Z,1.77
2023-03-13T23:09:57.594Z,1.13
2023-03-13T23:12:25.581Z,1.00
2023-03-13T23:14:52.717Z,1.93
2023-03-13T23:17:19.565Z,1.90
2023-03-13T23:19:46.366Z,1.83
2023-03-13T23:22:17.729Z,1.00
2023-03-13T23:24:44.762Z,0.63
2023-03-13T23:27:11.622Z,1.10
2023-03-13T23:29:38.654Z,1.33
2023-03-13T23:32:05.666Z,0.73
2023-03-13T23:34:32.668Z,1.17
2023-03-13T23:36:59.707Z,2.63
2023-03-13T23:39:26.402Z,1.10
2023-03-13T23:41:53.088Z,2.07
2023-03-13T23:44:19.802Z,2.60
2023-03-13T23:46:46.497Z,1.13
2023-03-13T23:49:13.198Z,1.43
2023-03-13T23:51:39.957Z,1.17
2023-03-13T23:54:06.884Z,1.20
2023-03-13T23:56:33.955Z,3.00
2023-03-13T23:59:00.690Z,1.60
