createdAt,value
2017-12-12T00:01:10.581Z,4.60
2017-12-12T00:03:38.072Z,4.50
2017-12-12T00:06:05.572Z,4.50
2017-12-12T00:08:33.032Z,4.50
2017-12-12T00:11:01.275Z,4.50
2017-12-12T00:13:28.722Z,4.50
2017-12-12T00:15:56.148Z,4.50
2017-12-12T00:18:23.601Z,4.50
2017-12-12T00:20:51.027Z,4.50
2017-12-12T00:23:18.466Z,4.50
2017-12-12T00:25:45.887Z,4.50
2017-12-12T00:28:13.322Z,4.60
2017-12-12T00:30:40.836Z,4.60
2017-12-12T00:33:08.255Z,4.50
2017-12-12T00:35:35.686Z,4.60
2017-12-12T00:38:03.322Z,4.60
2017-12-12T00:40:30.745Z,4.60
2017-12-12T00:42:58.169Z,4.60
2017-12-12T00:45:25.612Z,4.70
2017-12-12T00:47:53.220Z,4.70
2017-12-12T00:50:20.651Z,4.70
2017-12-12T00:52:48.085Z,4.70
2017-12-12T00:55:15.517Z,4.70
2017-12-12T00:57:42.993Z,4.70
2017-12-12T01:00:10.446Z,4.70
2017-12-12T01:02:37.874Z,4.80
2017-12-12T01:05:05.314Z,4.80
2017-12-12T01:07:32.749Z,4.80
2017-12-12T01:10:00.198Z,4.80
2017-12-12T01:12:27.618Z,4.90
2017-12-12T01:14:55.089Z,4.90
2017-12-12T01:17:22.538Z,4.90
2017-12-12T01:19:49.973Z,4.90
2017-12-12T01:22:18.223Z,4.90
2017-12-12T01:24:45.784Z,4.90
2017-12-12T01:27:13.321Z,4.90
2017-12-12T01:29:40.775Z,5.00
2017-12-12T01:32:08.980Z,5.00
2017-12-12T01:34:36.474Z,5.00
2017-12-12T01:37:04.016Z,5.00
2017-12-12T01:39:31.453Z,5.00
2017-12-12T01:41:58.883Z,5.10
2017-12-12T01:44:26.326Z,5.10
2017-12-12T01:46:53.764Z,5.20
2017-12-12T01:49:21.180Z,5.20
2017-12-12T01:51:48.622Z,5.20
2017-12-12T01:54:16.036Z,5.20
2017-12-12T01:56:43.546Z,5.20
2017-12-12T01:59:10.985Z,5.20
2017-12-12T02:01:38.422Z,5.30
2017-12-12T02:04:05.848Z,5.30
2017-12-12T02:06:33.297Z,5.30
2017-12-12T02:09:00.730Z,5.20
2017-12-12T02:11:28.186Z,5.20
2017-12-12T02:13:55.622Z,5.20
2017-12-12T02:16:23.052Z,5.20
2017-12-12T02:18:50.496Z,5.20
2017-12-12T02:21:17.935Z,5.30
2017-12-12T02:23:45.368Z,5.30
2017-12-12T02:26:12.813Z,5.30
2017-12-12T02:28:40.244Z,5.30
2017-12-12T02:31:08.444Z,5.40
2017-12-12T02:33:35.914Z,5.40
2017-12-12T02:36:03.456Z,5.40
2017-12-12T02:38:30.892Z,5.40
2017-12-12T02:40:58.323Z,5.40
2017-12-12T02:43:25.757Z,5.40
2017-12-12T02:45:53.239Z,5.40
2017-12-12T02:48:20.765Z,5.40
2017-12-12T02:50:48.191Z,5.40
2017-12-12T02:53:15.665Z,5.40
2017-12-12T02:55:43.208Z,5.20
2017-12-12T02:58:10.657Z,5.20
2017-12-12T03:00:39.585Z,5.20
2017-12-12T03:03:07.021Z,5.20
2017-12-12T03:05:34.449Z,5.20
2017-12-12T03:08:02.131Z,5.20
2017-12-12T03:10:29.587Z,5.30
2017-12-12T03:12:57.051Z,5.30
2017-12-12T03:15:24.482Z,5.30
2017-12-12T03:17:51.907Z,5.40
2017-12-12T03:20:19.351Z,5.40
2017-12-12T03:22:51.777Z,5.40
2017-12-12T03:25:19.224Z,5.40
2017-12-12T03:27:46.647Z,5.50
2017-12-12T03:30:14.082Z,5.50
2017-12-12T03:32:42.414Z,5.40
2017-12-12T03:35:09.843Z,5.40
2017-12-12T03:37:37.301Z,5.40
2017-12-12T03:40:04.740Z,5.50
2017-12-12T03:42:32.168Z,5.50
2017-12-12T03:44:59.609Z,5.60
2017-12-12T03:47:27.073Z,5.70
2017-12-12T03:49:54.620Z,5.70
2017-12-12T03:52:22.049Z,5.80
2017-12-12T03:54:49.502Z,5.90
2017-12-12T03:57:16.928Z,5.90
2017-12-12T03:59:44.360Z,5.90
2017-12-12T04:02:11.828Z,5.90
2017-12-12T04:04:39.269Z,6.00
2017-12-12T04:07:06.690Z,6.00
2017-12-12T04:09:34.117Z,6.10
2017-12-12T04:12:01.547Z,6.10
2017-12-12T04:14:28.984Z,6.10
2017-12-12T04:16:56.492Z,6.10
2017-12-12T04:19:23.950Z,6.10
2017-12-12T04:21:52.157Z,6.20
2017-12-12T04:24:19.581Z,6.20
2017-12-12T04:26:47.067Z,6.20
2017-12-12T04:29:14.493Z,6.20
2017-12-12T04:31:41.923Z,6.20
2017-12-12T04:34:09.360Z,6.30
2017-12-12T04:36:36.839Z,6.30
2017-12-12T04:39:04.268Z,6.30
2017-12-12T04:41:31.691Z,6.30
2017-12-12T04:43:59.124Z,6.30
2017-12-12T04:46:26.552Z,6.30
2017-12-12T04:48:53.988Z,6.40
2017-12-12T04:51:21.420Z,6.40
2017-12-12T04:53:49.637Z,6.30
2017-12-12T04:56:17.059Z,6.30
2017-12-12T04:58:45.393Z,6.30
2017-12-12T05:01:13.585Z,6.10
2017-12-12T05:03:41.076Z,6.10
2017-12-12T05:06:08.500Z,6.10
2017-12-12T05:08:35.928Z,6.10
2017-12-12T05:11:03.365Z,6.00
2017-12-12T05:13:30.832Z,6.00
2017-12-12T05:15:58.273Z,6.00
2017-12-12T05:18:25.718Z,6.10
2017-12-12T05:20:53.164Z,6.00
2017-12-12T05:23:20.600Z,5.90
2017-12-12T05:25:48.032Z,5.80
2017-12-12T05:28:15.457Z,5.70
2017-12-12T05:30:42.888Z,5.70
2017-12-12T05:33:10.321Z,5.70
2017-12-12T05:35:37.740Z,5.60
2017-12-12T05:38:05.949Z,5.40
2017-12-12T05:40:33.416Z,5.40
2017-12-12T05:43:00.856Z,5.40
2017-12-12T05:45:29.816Z,5.30
2017-12-12T05:47:57.359Z,5.40
2017-12-12T05:50:24.767Z,5.30
2017-12-12T05:52:52.284Z,5.30
2017-12-12T05:55:19.717Z,5.30
2017-12-12T05:57:47.187Z,5.30
2017-12-12T06:00:15.411Z,5.20
2017-12-12T06:02:42.864Z,5.20
2017-12-12T06:05:10.347Z,5.20
2017-12-12T06:07:37.821Z,5.20
2017-12-12T06:10:05.977Z,5.10
2017-12-12T06:12:33.406Z,5.10
2017-12-12T06:15:00.889Z,5.10
2017-12-12T06:17:28.325Z,5.10
2017-12-12T06:19:55.770Z,5.00
2017-12-12T06:22:23.200Z,5.00
2017-12-12T06:24:50.659Z,5.00
2017-12-12T06:27:18.078Z,5.00
2017-12-12T06:29:45.531Z,5.10
2017-12-12T06:32:12.989Z,5.10
2017-12-12T06:34:40.713Z,5.10
2017-12-12T06:37:08.258Z,5.10
2017-12-12T06:39:35.706Z,5.10
2017-12-12T06:42:03.301Z,5.00
2017-12-12T06:44:30.892Z,5.10
2017-12-12T06:46:58.316Z,5.00
2017-12-12T06:49:25.960Z,4.90
2017-12-12T06:51:53.393Z,4.90
2017-12-12T06:54:21.313Z,4.80
2017-12-12T06:56:48.754Z,4.80
2017-12-12T06:59:16.220Z,4.70
2017-12-12T07:01:43.634Z,4.60
2017-12-12T07:04:11.056Z,4.70
2017-12-12T07:06:38.483Z,4.70
2017-12-12T07:09:05.960Z,4.70
2017-12-12T07:11:33.390Z,4.80
2017-12-12T07:14:00.850Z,4.80
2017-12-12T07:16:28.284Z,4.70
2017-12-12T07:18:55.711Z,4.80
2017-12-12T07:21:23.160Z,4.80
2017-12-12T07:23:50.624Z,4.70
2017-12-12T07:26:18.085Z,4.70
2017-12-12T07:28:45.495Z,4.60
2017-12-12T07:31:12.919Z,4.60
2017-12-12T07:33:40.358Z,4.60
2017-12-12T07:36:07.832Z,4.50
2017-12-12T07:38:35.262Z,4.60
2017-12-12T07:41:02.708Z,4.50
2017-12-12T07:43:30.133Z,4.50
2017-12-12T07:45:57.573Z,4.50
2017-12-12T07:48:24.998Z,4.50
2017-12-12T07:50:52.445Z,4.60
2017-12-12T07:53:19.924Z,4.70
2017-12-12T07:55:47.362Z,4.70
2017-12-12T07:58:14.786Z,4.70
2017-12-12T08:00:42.232Z,4.70
2017-12-12T08:03:09.661Z,4.70
2017-12-12T08:05:37.095Z,4.70
2017-12-12T08:08:04.578Z,4.70
2017-12-12T08:10:32.043Z,4.70
2017-12-12T08:13:00.254Z,4.70
2017-12-12T08:15:27.726Z,4.70
2017-12-12T08:17:55.164Z,4.70
2017-12-12T08:20:22.588Z,4.80
2017-12-12T08:22:50.056Z,4.80
2017-12-12T08:25:17.511Z,4.80
2017-12-12T08:27:45.711Z,4.80
2017-12-12T08:30:13.388Z,4.80
2017-12-12T08:32:40.852Z,4.70
2017-12-12T08:35:08.288Z,4.70
2017-12-12T08:37:35.883Z,4.70
2017-12-12T08:40:04.911Z,4.80
2017-12-12T08:42:32.349Z,4.80
2017-12-12T08:44:59.796Z,4.80
2017-12-12T08:47:27.248Z,4.90
2017-12-12T08:49:54.766Z,4.90
2017-12-12T08:52:22.240Z,4.90
2017-12-12T08:54:49.678Z,5.00
2017-12-12T08:57:17.096Z,5.10
2017-12-12T08:59:44.527Z,5.10
2017-12-12T09:02:11.979Z,5.10
2017-12-12T09:04:39.420Z,5.10
2017-12-12T09:07:06.885Z,5.20
2017-12-12T09:09:34.333Z,5.20
2017-12-12T09:12:01.752Z,5.30
2017-12-12T09:14:29.296Z,5.30
2017-12-12T09:16:56.757Z,5.40
2017-12-12T09:19:24.250Z,5.50
2017-12-12T09:21:51.744Z,5.60
2017-12-12T09:24:19.937Z,5.80
2017-12-12T09:26:48.138Z,5.90
2017-12-12T09:29:15.555Z,5.90
2017-12-12T09:31:43.081Z,5.90
2017-12-12T09:34:11.281Z,5.90
2017-12-12T09:36:38.721Z,5.90
2017-12-12T09:39:06.155Z,5.90
2017-12-12T09:41:33.612Z,5.90
2017-12-12T09:44:01.079Z,5.90
2017-12-12T09:46:28.523Z,6.00
2017-12-12T09:48:55.953Z,5.90
2017-12-12T09:51:23.406Z,6.00
2017-12-12T09:53:50.842Z,6.10
2017-12-12T09:56:18.268Z,6.40
2017-12-12T09:58:45.699Z,6.50
2017-12-12T10:01:13.115Z,6.50
2017-12-12T10:03:40.619Z,6.50
2017-12-12T10:06:08.062Z,6.50
2017-12-12T10:08:35.497Z,6.50
2017-12-12T10:11:02.928Z,6.50
2017-12-12T10:13:30.512Z,6.50
2017-12-12T10:15:58.705Z,6.60
2017-12-12T10:18:26.201Z,6.60
2017-12-12T10:20:53.716Z,6.60
2017-12-12T10:23:21.289Z,6.50
2017-12-12T10:25:48.823Z,6.40
2017-12-12T10:28:16.295Z,6.20
2017-12-12T10:30:43.818Z,6.30
2017-12-12T10:33:11.250Z,6.30
2017-12-12T10:35:38.676Z,6.20
2017-12-12T10:38:06.253Z,6.20
2017-12-12T10:40:33.683Z,6.20
2017-12-12T10:43:01.135Z,6.30
2017-12-12T10:45:28.680Z,6.30
2017-12-12T10:47:56.109Z,6.30
2017-12-12T10:50:23.569Z,6.30
2017-12-12T10:52:51.940Z,6.30
2017-12-12T10:55:19.476Z,6.30
2017-12-12T10:57:47.016Z,6.30
2017-12-12T11:00:14.461Z,6.20
2017-12-12T11:02:41.905Z,6.10
2017-12-12T11:05:09.344Z,6.10
2017-12-12T11:07:36.793Z,6.10
2017-12-12T11:10:04.228Z,6.10
2017-12-12T11:12:31.683Z,6.00
2017-12-12T11:14:59.103Z,6.10
2017-12-12T11:17:26.532Z,6.10
2017-12-12T11:19:53.962Z,6.10
2017-12-12T11:22:21.406Z,6.10
2017-12-12T11:24:48.831Z,6.10
2017-12-12T11:27:17.244Z,5.90
2017-12-12T11:29:44.673Z,6.00
2017-12-12T11:32:12.111Z,6.00
2017-12-12T11:34:39.585Z,5.90
2017-12-12T11:37:07.026Z,5.90
2017-12-12T11:39:34.461Z,5.80
2017-12-12T11:42:01.905Z,5.80
2017-12-12T11:44:29.341Z,5.70
2017-12-12T11:46:56.782Z,5.50
2017-12-12T11:49:24.229Z,5.30
2017-12-12T11:51:51.680Z,5.20
2017-12-12T11:54:19.219Z,5.00
2017-12-12T11:56:46.652Z,5.10
2017-12-12T11:59:14.104Z,5.10
2017-12-12T12:01:43.056Z,5.00
2017-12-12T12:04:10.485Z,5.00
2017-12-12T12:06:37.939Z,5.00
2017-12-12T12:09:05.400Z,4.90
2017-12-12T12:11:32.837Z,4.90
2017-12-12T12:14:00.304Z,4.90
2017-12-12T12:16:27.738Z,4.80
2017-12-12T12:18:55.201Z,4.80
2017-12-12T12:21:23.440Z,4.80
2017-12-12T12:23:51.045Z,4.80
2017-12-12T12:26:18.560Z,4.80
2017-12-12T12:28:46.797Z,4.70
2017-12-12T12:31:14.244Z,4.70
2017-12-12T12:33:41.765Z,4.70
2017-12-12T12:36:09.202Z,4.60
2017-12-12T12:38:36.645Z,4.60
2017-12-12T12:41:04.098Z,4.60
2017-12-12T12:43:31.560Z,4.60
2017-12-12T12:45:58.993Z,4.60
2017-12-12T12:48:27.157Z,4.70
2017-12-12T12:50:54.588Z,4.60
2017-12-12T12:53:22.029Z,4.60
2017-12-12T12:55:49.460Z,4.60
2017-12-12T12:58:16.925Z,4.60
2017-12-12T13:00:44.541Z,4.50
2017-12-12T13:03:12.016Z,4.50
2017-12-12T13:05:39.448Z,4.50
2017-12-12T13:08:06.893Z,4.50
2017-12-12T13:10:34.353Z,4.50
2017-12-12T13:13:01.772Z,4.50
2017-12-12T13:15:29.230Z,4.50
2017-12-12T13:17:56.713Z,4.50
2017-12-12T13:20:24.208Z,4.50
2017-12-12T13:22:51.733Z,4.50
2017-12-12T13:25:19.151Z,4.60
2017-12-12T13:27:46.585Z,4.60
2017-12-12T13:30:14.140Z,4.60
2017-12-12T13:32:41.569Z,4.50
2017-12-12T13:35:09.023Z,4.50
2017-12-12T13:37:36.511Z,4.60
2017-12-12T13:40:03.936Z,4.60
2017-12-12T13:42:31.383Z,4.60
2017-12-12T13:44:58.817Z,4.50
2017-12-12T13:47:26.257Z,4.50
2017-12-12T13:49:53.730Z,4.50
2017-12-12T13:52:21.164Z,4.40
2017-12-12T13:54:48.613Z,4.40
2017-12-12T13:57:16.058Z,4.50
2017-12-12T13:59:44.253Z,4.50
2017-12-12T14:02:12.460Z,4.40
2017-12-12T14:04:39.884Z,4.40
2017-12-12T14:07:07.332Z,4.40
2017-12-12T14:09:34.803Z,4.50
2017-12-12T14:12:02.282Z,4.50
2017-12-12T14:14:30.488Z,4.60
2017-12-12T14:16:57.916Z,4.60
2017-12-12T14:19:25.347Z,4.60
2017-12-12T14:21:52.809Z,4.70
2017-12-12T14:24:20.260Z,4.70
2017-12-12T14:26:47.728Z,4.70
2017-12-12T14:29:15.226Z,4.70
2017-12-12T14:31:42.650Z,4.70
2017-12-12T14:34:10.105Z,4.70
2017-12-12T14:36:37.569Z,4.60
2017-12-12T14:39:05.198Z,4.60
2017-12-12T14:41:32.607Z,4.60
2017-12-12T14:44:00.813Z,4.50
2017-12-12T14:46:28.292Z,4.50
2017-12-12T14:48:55.712Z,4.40
2017-12-12T14:51:23.143Z,4.40
2017-12-12T14:53:50.572Z,4.40
2017-12-12T14:56:18.007Z,4.40
2017-12-12T14:58:45.522Z,4.50
2017-12-12T15:01:13.764Z,4.50
2017-12-12T15:03:41.212Z,4.50
2017-12-12T15:06:09.464Z,4.40
2017-12-12T15:08:36.901Z,4.40
2017-12-12T15:11:04.359Z,4.40
2017-12-12T15:13:31.795Z,4.40
2017-12-12T15:15:59.216Z,4.50
2017-12-12T15:18:26.688Z,4.50
2017-12-12T15:20:54.089Z,4.50
2017-12-12T15:23:21.528Z,4.50
2017-12-12T15:25:48.951Z,4.60
2017-12-12T15:28:16.409Z,4.50
2017-12-12T15:30:43.828Z,4.40
2017-12-12T15:33:11.308Z,4.30
2017-12-12T15:35:38.748Z,4.30
2017-12-12T15:38:06.191Z,4.30
2017-12-12T15:40:33.624Z,4.40
2017-12-12T15:43:01.118Z,4.20
2017-12-12T15:45:28.563Z,4.30
2017-12-12T15:47:56.810Z,4.30
2017-12-12T15:50:24.348Z,4.30
2017-12-12T15:52:51.781Z,4.30
2017-12-12T15:55:19.248Z,4.40
2017-12-12T15:57:46.775Z,4.30
2017-12-12T16:00:14.208Z,4.30
2017-12-12T16:02:41.667Z,4.40
2017-12-12T16:05:09.145Z,4.30
2017-12-12T16:07:37.430Z,4.20
2017-12-12T16:10:04.867Z,4.20
2017-12-12T16:12:32.361Z,4.20
2017-12-12T16:14:59.992Z,4.20
2017-12-12T16:17:27.549Z,4.20
2017-12-12T16:19:54.987Z,4.10
2017-12-12T16:22:22.432Z,4.20
2017-12-12T16:24:49.856Z,4.10
2017-12-12T16:27:17.310Z,4.20
2017-12-12T16:29:44.859Z,4.20
2017-12-12T16:32:12.313Z,4.20
2017-12-12T16:34:39.856Z,4.20
2017-12-12T16:37:07.296Z,4.20
2017-12-12T16:39:34.961Z,4.20
2017-12-12T16:42:03.981Z,4.20
2017-12-12T16:44:31.419Z,4.20
2017-12-12T16:46:58.848Z,4.20
2017-12-12T16:49:26.304Z,4.20
2017-12-12T16:51:53.799Z,4.10
2017-12-12T16:54:21.216Z,4.10
2017-12-12T16:56:48.653Z,4.00
2017-12-12T16:59:16.102Z,4.00
2017-12-12T17:01:43.567Z,4.00
2017-12-12T17:04:10.988Z,3.90
2017-12-12T17:06:38.448Z,3.90
2017-12-12T17:09:05.876Z,4.00
2017-12-12T17:11:33.333Z,4.00
2017-12-12T17:14:00.916Z,3.90
2017-12-12T17:16:28.422Z,4.00
2017-12-12T17:18:57.351Z,4.00
2017-12-12T17:21:24.856Z,4.00
2017-12-12T17:23:52.400Z,4.00
2017-12-12T17:26:19.852Z,4.00
2017-12-12T17:28:48.056Z,3.90
2017-12-12T17:31:15.506Z,3.90
2017-12-12T17:33:42.915Z,3.80
2017-12-12T17:36:10.425Z,3.80
2017-12-12T17:38:37.860Z,3.80
2017-12-12T17:41:05.300Z,3.80
2017-12-12T17:43:32.736Z,3.80
2017-12-12T17:46:00.164Z,3.90
2017-12-12T17:48:27.606Z,3.80
2017-12-12T17:50:55.035Z,3.80
2017-12-12T17:53:29.396Z,3.80
2017-12-12T17:55:56.811Z,3.80
2017-12-12T17:58:24.269Z,3.80
2017-12-12T18:00:51.694Z,3.90
2017-12-12T18:03:19.136Z,3.90
2017-12-12T18:05:46.583Z,3.90
2017-12-12T18:08:14.009Z,3.90
2017-12-12T18:10:41.772Z,4.00
2017-12-12T18:13:09.198Z,4.10
2017-12-12T18:15:36.746Z,4.00
2017-12-12T18:18:04.317Z,4.10
2017-12-12T18:20:31.776Z,4.10
2017-12-12T18:22:59.301Z,4.10
2017-12-12T18:25:28.244Z,4.00
2017-12-12T18:27:55.671Z,4.00
2017-12-12T18:30:23.095Z,4.10
2017-12-12T18:32:51.300Z,4.10
2017-12-12T18:35:18.726Z,4.10
2017-12-12T18:37:46.165Z,4.10
2017-12-12T18:40:13.597Z,4.10
2017-12-12T18:42:41.072Z,4.10
2017-12-12T18:45:08.484Z,4.10
2017-12-12T18:47:35.980Z,4.10
2017-12-12T18:50:04.200Z,4.10
2017-12-12T18:52:31.632Z,4.00
2017-12-12T18:54:59.074Z,4.10
2017-12-12T18:57:26.645Z,4.00
2017-12-12T18:59:54.365Z,4.00
2017-12-12T19:02:21.839Z,4.00
2017-12-12T19:04:49.308Z,4.00
2017-12-12T19:07:16.824Z,3.90
2017-12-12T19:09:45.167Z,4.00
2017-12-12T19:12:12.585Z,4.00
2017-12-12T19:14:40.841Z,3.90
2017-12-12T19:17:08.252Z,3.90
2017-12-12T19:19:35.707Z,3.90
2017-12-12T19:22:03.225Z,3.80
2017-12-12T19:24:30.702Z,3.70
2017-12-12T19:26:58.141Z,3.70
2017-12-12T19:29:25.572Z,3.70
2017-12-12T19:31:53.131Z,3.70
2017-12-12T19:34:20.565Z,3.60
2017-12-12T19:36:48.004Z,3.60
2017-12-12T19:39:15.479Z,3.50
2017-12-12T19:41:43.655Z,3.60
2017-12-12T19:44:11.096Z,3.50
2017-12-12T19:46:38.606Z,3.60
2017-12-12T19:49:06.157Z,3.60
2017-12-12T19:51:33.586Z,3.50
2017-12-12T19:54:01.127Z,3.50
2017-12-12T19:56:28.568Z,3.50
2017-12-12T19:58:56.086Z,3.40
2017-12-12T20:01:23.513Z,3.40
2017-12-12T20:03:50.999Z,3.50
2017-12-12T20:06:18.832Z,3.40
2017-12-12T20:08:46.315Z,3.40
2017-12-12T20:11:13.777Z,3.40
2017-12-12T20:13:42.086Z,3.40
2017-12-12T20:16:09.749Z,3.40
2017-12-12T20:18:37.237Z,3.40
2017-12-12T20:21:05.456Z,3.30
2017-12-12T20:23:32.978Z,3.30
2017-12-12T20:26:00.459Z,3.30
2017-12-12T20:28:27.888Z,3.20
2017-12-12T20:30:55.487Z,3.20
2017-12-12T20:33:23.030Z,3.20
2017-12-12T20:35:50.631Z,3.20
2017-12-12T20:38:18.118Z,3.20
2017-12-12T20:40:45.658Z,3.20
2017-12-12T20:43:13.927Z,3.20
2017-12-12T20:45:41.412Z,3.20
2017-12-12T20:48:08.927Z,3.20
2017-12-12T20:50:36.357Z,3.20
2017-12-12T20:53:03.871Z,3.10
2017-12-12T20:55:31.424Z,3.10
2017-12-12T20:57:59.811Z,3.00
2017-12-12T21:00:27.227Z,3.00
2017-12-12T21:02:55.431Z,3.00
2017-12-12T21:05:22.950Z,3.00
2017-12-12T21:07:51.155Z,3.00
2017-12-12T21:10:18.601Z,2.90
2017-12-12T21:12:47.077Z,3.00
2017-12-12T21:15:14.563Z,3.00
2017-12-12T21:17:42.772Z,2.90
2017-12-12T21:20:10.259Z,2.90
2017-12-12T21:22:38.449Z,2.80
2017-12-12T21:25:05.877Z,2.80
2017-12-12T21:27:33.415Z,2.80
2017-12-12T21:30:00.958Z,2.80
2017-12-12T21:32:29.193Z,2.80
2017-12-12T21:34:56.613Z,2.80
2017-12-12T21:37:24.232Z,2.80
2017-12-12T21:39:51.702Z,2.70
2017-12-12T21:42:19.146Z,2.70
2017-12-12T21:44:46.635Z,2.70
2017-12-12T21:47:14.831Z,2.70
2017-12-12T21:49:42.267Z,2.70
2017-12-12T21:52:09.705Z,2.70
2017-12-12T21:54:37.182Z,2.60
2017-12-12T21:57:04.663Z,2.70
2017-12-12T21:59:32.967Z,2.70
2017-12-12T22:02:00.402Z,2.60
2017-12-12T22:04:27.839Z,2.60
2017-12-12T22:06:55.281Z,2.60
2017-12-12T22:09:22.704Z,2.60
2017-12-12T22:11:50.183Z,2.60
2017-12-12T22:14:17.646Z,2.60
2017-12-12T22:16:45.140Z,2.60
2017-12-12T22:19:12.730Z,2.50
2017-12-12T22:21:40.182Z,2.50
2017-12-12T22:24:07.649Z,2.60
2017-12-12T22:26:36.895Z,2.50
2017-12-12T22:29:04.398Z,2.50
2017-12-12T22:31:31.866Z,2.50
2017-12-12T22:33:59.297Z,2.50
2017-12-12T22:36:26.806Z,2.50
2017-12-12T22:38:55.005Z,2.50
2017-12-12T22:41:22.447Z,2.40
2017-12-12T22:43:49.864Z,2.40
2017-12-12T22:46:17.356Z,2.50
2017-12-12T22:48:44.881Z,2.50
2017-12-12T22:51:12.324Z,2.50
2017-12-12T22:53:39.772Z,2.50
2017-12-12T22:56:07.349Z,2.50
2017-12-12T22:58:34.854Z,2.40
2017-12-12T23:01:02.317Z,2.40
2017-12-12T23:03:29.765Z,2.40
2017-12-12T23:05:57.211Z,2.40
2017-12-12T23:08:24.725Z,2.30
2017-12-12T23:10:52.198Z,2.30
2017-12-12T23:13:20.435Z,2.30
2017-12-12T23:15:47.856Z,2.30
2017-12-12T23:18:15.348Z,2.30
2017-12-12T23:20:42.804Z,2.30
2017-12-12T23:23:10.324Z,2.20
2017-12-12T23:25:37.760Z,2.20
2017-12-12T23:28:05.296Z,2.20
2017-12-12T23:30:32.724Z,2.10
2017-12-12T23:33:00.149Z,2.10
2017-12-12T23:35:27.647Z,2.10
2017-12-12T23:37:55.076Z,2.00
2017-12-12T23:40:22.496Z,2.00
2017-12-12T23:42:49.935Z,2.00
2017-12-12T23:45:17.417Z,2.10
2017-12-12T23:47:44.848Z,2.10
2017-12-12T23:50:12.280Z,2.10
2017-12-12T23:52:39.707Z,2.10
2017-12-12T23:55:07.131Z,2.10
2017-12-12T23:57:34.564Z,2.10
