createdAt,value
2023-01-07T00:02:12.307Z,3.65
2023-01-07T00:06:20.009Z,3.90
2023-01-07T00:10:22.027Z,4.10
2023-01-07T00:14:24.042Z,4.32
2023-01-07T00:18:26.300Z,4.57
2023-01-07T00:22:28.290Z,4.55
2023-01-07T00:26:32.556Z,4.30
2023-01-07T00:30:34.607Z,4.47
2023-01-07T00:34:38.932Z,4.55
2023-01-07T00:38:41.048Z,4.40
2023-01-07T00:42:55.249Z,4.50
2023-01-07T00:46:58.549Z,4.78
2023-01-07T00:51:00.624Z,5.00
2023-01-07T00:55:02.694Z,4.53
2023-01-07T00:59:04.772Z,4.07
2023-01-07T01:03:07.608Z,4.07
2023-01-07T01:07:10.336Z,4.05
2023-01-07T01:11:14.416Z,3.75
2023-01-07T01:15:17.236Z,3.55
2023-01-07T01:19:19.386Z,3.90
2023-01-07T01:23:21.781Z,4.03
2023-01-07T01:27:24.060Z,3.90
2023-01-07T01:31:26.201Z,3.65
2023-01-07T01:35:29.192Z,3.35
2023-01-07T01:39:32.519Z,3.55
2023-01-07T01:43:38.114Z,3.10
2023-01-07T01:47:54.540Z,2.88
2023-01-07T01:52:05.295Z,2.80
2023-01-07T01:56:14.145Z,2.60
2023-01-07T02:00:16.694Z,2.70
2023-01-07T02:04:26.115Z,2.50
2023-01-07T02:08:28.625Z,2.30
2023-01-07T02:12:43.963Z,2.50
2023-01-07T02:16:59.751Z,2.55
2023-01-07T02:21:22.121Z,2.58
2023-01-07T02:25:45.471Z,2.15
2023-01-07T02:30:18.651Z,2.28
2023-01-07T02:34:23.640Z,2.22
2023-01-07T02:38:53.799Z,2.30
2023-01-07T02:43:11.803Z,2.13
2023-01-07T02:47:28.535Z,2.50
2023-01-07T02:51:35.238Z,2.35
2023-01-07T02:56:06.641Z,2.28
2023-01-07T03:00:33.880Z,2.20
2023-01-07T03:05:07.321Z,2.40
2023-01-07T03:09:17.332Z,2.50
2023-01-07T03:13:45.877Z,2.58
2023-01-07T03:18:02.027Z,2.20
2023-01-07T03:22:08.235Z,2.15
2023-01-07T03:26:12.404Z,2.42
2023-01-07T03:30:16.882Z,2.38
2023-01-07T03:34:24.157Z,2.10
2023-01-07T03:38:29.154Z,2.40
2023-01-07T03:42:39.873Z,2.50
2023-01-07T03:46:44.981Z,2.10
2023-01-07T03:50:47.590Z,2.00
2023-01-07T03:54:49.660Z,1.90
2023-01-07T03:58:52.848Z,2.00
2023-01-07T04:02:55.230Z,2.13
2023-01-07T04:07:02.062Z,1.85
2023-01-07T04:11:05.104Z,1.73
2023-01-07T04:15:08.095Z,1.63
2023-01-07T04:19:10.255Z,1.80
2023-01-07T04:23:12.383Z,1.80
2023-01-07T04:27:14.619Z,1.88
2023-01-07T04:31:16.738Z,1.88
2023-01-07T04:35:18.751Z,2.13
2023-01-07T04:39:20.938Z,2.17
2023-01-07T04:43:23.099Z,2.25
2023-01-07T04:47:25.183Z,2.30
2023-01-07T04:51:28.168Z,2.50
2023-01-07T04:55:30.411Z,2.78
2023-01-07T04:59:32.729Z,2.80
2023-01-07T05:03:36.816Z,3.22
2023-01-07T05:07:40.441Z,3.47
2023-01-07T05:11:44.123Z,3.80
2023-01-07T05:15:48.435Z,3.60
2023-01-07T05:19:51.202Z,4.00
2023-01-07T05:23:53.334Z,4.20
2023-01-07T05:27:56.844Z,4.32
2023-01-07T05:31:59.757Z,4.15
2023-01-07T05:36:02.289Z,4.40
2023-01-07T05:40:05.042Z,4.40
2023-01-07T05:44:07.233Z,4.40
2023-01-07T05:48:09.199Z,4.40
2023-01-07T05:52:11.158Z,4.30
2023-01-07T05:56:13.149Z,4.38
2023-01-07T06:00:15.512Z,4.05
2023-01-07T06:04:17.681Z,4.35
2023-01-07T06:08:19.747Z,4.20
2023-01-07T06:12:21.765Z,4.53
2023-01-07T06:16:23.771Z,4.70
2023-01-07T06:20:25.780Z,4.63
2023-01-07T06:24:27.765Z,5.18
2023-01-07T06:28:29.800Z,4.90
2023-01-07T06:32:31.805Z,4.75
2023-01-07T06:36:33.856Z,5.50
2023-01-07T06:40:35.863Z,5.30
2023-01-07T06:44:37.872Z,6.13
2023-01-07T06:48:39.897Z,5.63
2023-01-07T06:52:41.902Z,5.80
2023-01-07T06:56:43.892Z,6.38
2023-01-07T07:00:45.913Z,5.95
2023-01-07T07:04:48.309Z,6.28
2023-01-07T07:08:50.314Z,5.38
2023-01-07T07:12:52.974Z,5.35
2023-01-07T07:16:54.950Z,5.68
2023-01-07T07:20:58.511Z,5.10
2023-01-07T07:25:00.507Z,5.65
2023-01-07T07:29:02.527Z,5.80
2023-01-07T07:33:05.247Z,5.47
2023-01-07T07:37:07.227Z,5.32
2023-01-07T07:41:09.260Z,5.35
2023-01-07T07:45:11.420Z,5.20
2023-01-07T07:49:13.618Z,4.97
2023-01-07T07:53:15.593Z,5.47
2023-01-07T07:57:17.573Z,5.57
2023-01-07T08:01:19.633Z,5.70
2023-01-07T08:05:21.598Z,5.20
2023-01-07T08:09:23.655Z,5.28
2023-01-07T08:13:25.906Z,4.80
2023-01-07T08:17:27.936Z,5.00
2023-01-07T08:21:30.024Z,4.90
2023-01-07T08:25:33.784Z,4.50
2023-01-07T08:29:35.880Z,4.03
2023-01-07T08:33:39.622Z,4.57
2023-01-07T08:37:42.348Z,4.43
2023-01-07T08:41:44.323Z,4.05
2023-01-07T08:45:50.043Z,4.15
2023-01-07T08:49:52.110Z,3.47
2023-01-07T08:53:54.801Z,4.30
2023-01-07T08:57:56.810Z,4.10
2023-01-07T09:01:59.046Z,4.20
2023-01-07T09:06:01.337Z,4.20
2023-01-07T09:10:04.057Z,4.22
2023-01-07T09:14:06.069Z,4.00
2023-01-07T09:18:08.100Z,3.90
2023-01-07T09:22:10.102Z,3.78
2023-01-07T09:26:12.096Z,3.70
2023-01-07T09:30:14.138Z,3.55
2023-01-07T09:34:16.142Z,3.70
2023-01-07T09:38:18.153Z,3.50
2023-01-07T09:43:00.537Z,3.25
2023-01-07T09:47:04.355Z,3.30
2023-01-07T09:51:28.745Z,3.08
2023-01-07T09:56:11.477Z,3.13
2023-01-07T10:00:03.621Z,2.65
2023-01-07T10:04:38.211Z,2.70
2023-01-07T10:08:56.368Z,3.00
2023-01-07T10:13:44.527Z,2.72
2023-01-07T10:18:06.120Z,2.13
2023-01-07T10:22:22.188Z,1.90
2023-01-07T10:26:34.825Z,1.83
2023-01-07T10:30:42.917Z,1.10
2023-01-07T10:34:57.129Z,1.50
2023-01-07T10:39:02.776Z,1.30
2023-01-07T10:43:29.829Z,1.00
2023-01-07T10:47:40.834Z,1.52
2023-01-07T10:51:57.952Z,0.90
2023-01-07T10:56:23.377Z,0.80
2023-01-07T11:00:25.968Z,1.35
2023-01-07T11:04:28.247Z,1.08
2023-01-07T11:08:37.828Z,1.23
2023-01-07T11:12:44.952Z,0.90
2023-01-07T11:16:51.461Z,0.90
2023-01-07T11:20:59.122Z,0.98
2023-01-07T11:25:21.058Z,0.90
2023-01-07T11:29:25.916Z,1.05
2023-01-07T11:34:01.475Z,1.08
2023-01-07T11:38:02.317Z,0.93
2023-01-07T11:42:37.549Z,0.75
2023-01-07T11:46:44.200Z,1.10
2023-01-07T11:51:05.748Z,1.10
2023-01-07T11:55:18.791Z,1.00
2023-01-07T11:59:20.743Z,1.10
2023-01-07T12:03:22.804Z,1.10
2023-01-07T12:07:26.454Z,1.00
2023-01-07T12:11:34.634Z,0.80
2023-01-07T12:15:51.318Z,1.25
2023-01-07T12:20:18.407Z,1.10
2023-01-07T12:24:42.939Z,0.60
2023-01-07T12:28:59.608Z,0.70
2023-01-07T12:33:38.673Z,0.77
2023-01-07T12:37:50.747Z,0.90
2023-01-07T12:42:08.841Z,0.80
2023-01-07T12:46:13.177Z,0.80
2023-01-07T12:50:21.580Z,0.80
2023-01-07T12:54:52.493Z,0.80
2023-01-07T12:59:45.787Z,0.88
2023-01-07T13:04:11.529Z,0.93
2023-01-07T13:08:43.259Z,1.10
2023-01-07T13:12:48.158Z,1.10
2023-01-07T13:16:50.215Z,1.30
2023-01-07T13:20:58.227Z,1.20
2023-01-07T13:25:12.110Z,1.15
2023-01-07T13:29:20.788Z,1.50
2023-01-07T13:33:30.122Z,1.45
2023-01-07T13:37:32.104Z,1.13
2023-01-07T13:41:39.836Z,1.30
2023-01-07T13:45:52.247Z,1.23
2023-01-07T13:49:57.494Z,1.17
2023-01-07T13:53:59.798Z,1.30
2023-01-07T13:58:02.899Z,1.00
2023-01-07T14:02:40.363Z,1.10
2023-01-07T14:06:43.837Z,1.10
2023-01-07T14:10:53.105Z,1.15
2023-01-07T14:15:17.429Z,1.20
2023-01-07T14:19:45.855Z,1.00
2023-01-07T14:24:18.678Z,1.55
2023-01-07T14:28:52.067Z,1.17
2023-01-07T14:33:06.202Z,1.38
2023-01-07T14:37:15.137Z,1.20
2023-01-07T14:41:18.258Z,0.90
2023-01-07T14:45:39.187Z,1.05
2023-01-07T14:50:04.528Z,0.90
2023-01-07T14:54:42.027Z,1.17
2023-01-07T14:59:08.664Z,1.50
2023-01-07T15:03:35.461Z,1.50
2023-01-07T15:07:40.121Z,1.23
2023-01-07T15:12:03.965Z,1.20
2023-01-07T15:16:11.587Z,1.30
2023-01-07T15:20:13.960Z,1.30
2023-01-07T15:24:34.147Z,1.40
2023-01-07T15:28:42.103Z,1.25
2023-01-07T15:32:57.641Z,1.30
2023-01-07T15:37:04.755Z,1.38
2023-01-07T15:41:23.757Z,1.40
2023-01-07T15:45:27.660Z,1.65
2023-01-07T15:49:30.044Z,1.48
2023-01-07T15:53:32.150Z,1.60
2023-01-07T15:57:35.358Z,1.60
2023-01-07T16:01:47.229Z,1.30
2023-01-07T16:05:49.626Z,1.58
2023-01-07T16:09:52.263Z,1.40
2023-01-07T16:13:59.519Z,1.77
2023-01-07T16:22:04.991Z,1.77
2023-01-07T16:26:13.168Z,1.80
2023-01-07T16:30:16.327Z,4.25
2023-01-07T16:34:41.300Z,2.03
2023-01-07T16:38:45.688Z,2.15
2023-01-07T16:42:48.707Z,2.22
2023-01-07T16:47:06.426Z,1.92
2023-01-07T16:51:49.945Z,2.00
2023-01-07T16:56:12.546Z,1.90
2023-01-07T17:00:17.869Z,2.33
2023-01-07T17:04:28.018Z,2.70
2023-01-07T17:08:30.852Z,2.60
2023-01-07T17:12:38.825Z,1.92
2023-01-07T17:16:41.493Z,2.42
2023-01-07T17:20:44.476Z,2.10
2023-01-07T17:24:49.402Z,2.20
2023-01-07T17:28:53.930Z,2.42
2023-01-07T17:32:55.902Z,2.60
2023-01-07T17:36:57.889Z,2.83
2023-01-07T17:41:00.555Z,3.65
2023-01-07T17:45:02.602Z,2.80
2023-01-07T17:49:04.608Z,2.42
2023-01-07T17:53:19.414Z,2.58
2023-01-07T17:57:21.399Z,2.22
2023-01-07T18:01:24.316Z,2.85
2023-01-07T18:05:26.404Z,4.10
2023-01-07T18:09:28.405Z,6.68
2023-01-07T18:13:30.958Z,4.97
2023-01-07T18:17:33.119Z,2.85
2023-01-07T18:21:35.130Z,3.80
2023-01-07T18:25:37.622Z,3.50
2023-01-07T18:29:39.611Z,3.70
2023-01-07T18:33:41.769Z,4.35
2023-01-07T18:37:43.840Z,4.85
2023-01-07T18:41:48.675Z,4.38
2023-01-07T18:45:51.867Z,4.97
2023-01-07T18:49:53.908Z,8.80
2023-01-07T18:53:55.939Z,5.00
2023-01-07T18:57:58.010Z,5.05
2023-01-07T19:02:00.425Z,25.48
2023-01-07T19:06:08.017Z,9.65
2023-01-07T19:10:10.333Z,10.98
2023-01-07T19:14:12.660Z,6.88
2023-01-07T19:18:14.719Z,6.35
2023-01-07T19:22:17.188Z,5.20
2023-01-07T19:26:19.228Z,7.53
2023-01-07T19:30:21.351Z,6.88
2023-01-07T19:34:23.337Z,5.82
2023-01-07T19:38:25.359Z,5.15
2023-01-07T19:42:27.333Z,4.70
2023-01-07T19:46:29.463Z,4.60
2023-01-07T19:50:31.513Z,4.65
2023-01-07T19:54:34.280Z,5.22
2023-01-07T19:58:37.463Z,4.70
2023-01-07T20:02:39.579Z,4.22
2023-01-07T20:06:41.782Z,3.92
2023-01-07T20:10:43.819Z,4.45
2023-01-07T20:14:45.812Z,4.38
2023-01-07T20:18:53.196Z,4.40
2023-01-07T20:22:55.360Z,4.85
2023-01-07T20:26:57.512Z,4.70
2023-01-07T20:30:59.996Z,4.57
2023-01-07T20:35:02.095Z,4.18
2023-01-07T20:39:07.569Z,4.40
2023-01-07T20:43:10.053Z,4.32
2023-01-07T20:47:12.104Z,4.60
2023-01-07T20:51:15.432Z,4.28
2023-01-07T20:55:18.964Z,4.53
2023-01-07T20:59:21.066Z,4.18
2023-01-07T21:03:23.132Z,4.30
2023-01-07T21:07:25.108Z,4.10
2023-01-07T21:11:27.133Z,4.40
2023-01-07T21:15:29.140Z,4.65
2023-01-07T21:19:31.121Z,4.90
2023-01-07T21:23:34.277Z,5.18
2023-01-07T21:27:36.775Z,4.50
2023-01-07T21:31:38.800Z,4.65
2023-01-07T21:35:41.440Z,4.68
2023-01-07T21:39:43.455Z,4.93
2023-01-07T21:43:45.552Z,4.65
2023-01-07T21:47:47.606Z,4.72
2023-01-07T21:51:49.997Z,5.07
2023-01-07T21:55:51.968Z,5.13
2023-01-07T21:59:53.972Z,4.82
2023-01-07T22:03:58.592Z,4.70
2023-01-07T22:08:01.239Z,4.75
2023-01-07T22:12:03.383Z,5.03
2023-01-07T22:16:05.923Z,4.90
2023-01-07T22:20:08.737Z,5.15
2023-01-07T22:24:10.831Z,5.30
2023-01-07T22:28:16.019Z,5.30
2023-01-07T22:32:18.097Z,5.85
2023-01-07T22:36:29.116Z,5.55
2023-01-07T22:40:34.796Z,4.53
2023-01-07T22:44:55.699Z,4.95
2023-01-07T22:48:58.435Z,4.65
2023-01-07T22:53:00.674Z,4.60
2023-01-07T22:57:05.718Z,4.70
2023-01-07T23:01:16.326Z,4.28
2023-01-07T23:05:18.380Z,3.92
2023-01-07T23:09:20.405Z,4.28
2023-01-07T23:13:22.538Z,4.20
2023-01-07T23:17:24.539Z,4.63
2023-01-07T23:21:26.547Z,3.97
2023-01-07T23:25:28.841Z,3.92
2023-01-07T23:29:30.832Z,4.22
2023-01-07T23:33:33.067Z,4.00
2023-01-07T23:37:35.105Z,4.40
2023-01-07T23:41:37.141Z,4.07
2023-01-07T23:45:39.177Z,4.45
2023-01-07T23:49:41.390Z,4.50
2023-01-07T23:53:44.195Z,4.07
2023-01-07T23:57:46.255Z,4.30
