createdAt,value
2024-05-09T00:00:30.775Z,25.29
2024-05-09T00:03:03.064Z,25.43
2024-05-09T00:05:29.951Z,25.36
2024-05-09T00:07:56.693Z,25.35
2024-05-09T00:10:32.613Z,25.29
2024-05-09T00:13:02.546Z,25.34
2024-05-09T00:15:29.309Z,25.32
2024-05-09T00:17:56.215Z,25.36
2024-05-09T00:20:28.558Z,25.34
2024-05-09T00:23:03.067Z,25.31
2024-05-09T00:25:29.800Z,25.29
2024-05-09T00:27:56.472Z,25.34
2024-05-09T00:30:31.630Z,25.27
2024-05-09T00:33:02.101Z,25.21
2024-05-09T00:35:29.167Z,25.27
2024-05-09T00:37:55.958Z,25.27
2024-05-09T00:40:30.963Z,25.29
2024-05-09T00:43:05.203Z,25.28
2024-05-09T00:45:31.922Z,25.29
2024-05-09T00:47:59.005Z,25.25
2024-05-09T00:50:34.053Z,25.17
2024-05-09T00:53:03.559Z,25.30
2024-05-09T00:55:30.375Z,25.47
2024-05-09T00:57:57.049Z,25.45
2024-05-09T01:00:31.486Z,25.29
2024-05-09T01:03:05.350Z,25.38
2024-05-09T01:05:32.507Z,25.41
2024-05-09T01:07:59.361Z,25.26
2024-05-09T01:10:33.546Z,25.47
2024-05-09T01:13:02.030Z,25.28
2024-05-09T01:15:28.817Z,25.37
2024-05-09T01:17:55.960Z,25.43
2024-05-09T01:20:31.883Z,25.30
2024-05-09T01:23:07.110Z,25.37
2024-05-09T01:25:33.947Z,25.35
2024-05-09T01:28:00.687Z,25.30
2024-05-09T01:30:33.963Z,25.26
2024-05-09T01:33:03.218Z,25.40
2024-05-09T01:35:30.271Z,25.31
2024-05-09T01:37:57.057Z,25.25
2024-05-09T01:40:33.337Z,25.46
2024-05-09T01:43:04.419Z,25.28
2024-05-09T01:45:31.118Z,25.20
2024-05-09T01:47:58.027Z,25.27
2024-05-09T01:50:36.210Z,25.21
2024-05-09T01:53:06.737Z,25.36
2024-05-09T01:55:33.534Z,25.34
2024-05-09T01:58:00.255Z,25.36
2024-05-09T02:00:36.346Z,25.42
2024-05-09T02:03:06.980Z,25.38
2024-05-09T02:05:34.050Z,25.27
2024-05-09T02:08:00.822Z,25.22
2024-05-09T02:10:32.474Z,25.18
2024-05-09T02:13:00.091Z,25.11
2024-05-09T02:15:26.846Z,25.23
2024-05-09T02:17:53.876Z,25.14
2024-05-09T02:20:30.147Z,25.22
2024-05-09T02:23:02.557Z,25.17
2024-05-09T02:25:29.483Z,25.19
2024-05-09T02:27:56.154Z,25.17
2024-05-09T02:30:30.565Z,25.30
2024-05-09T02:33:05.458Z,25.21
2024-05-09T02:35:32.407Z,25.26
2024-05-09T02:37:59.207Z,25.35
2024-05-09T02:40:35.030Z,25.26
2024-05-09T02:43:04.376Z,25.31
2024-05-09T02:45:31.063Z,25.27
2024-05-09T02:47:58.011Z,25.34
2024-05-09T02:50:33.519Z,25.15
2024-05-09T02:53:04.920Z,25.13
2024-05-09T02:55:31.756Z,25.36
2024-05-09T02:57:58.477Z,25.29
2024-05-09T03:00:34.290Z,25.26
2024-05-09T03:03:05.909Z,25.10
2024-05-09T03:05:32.951Z,25.17
2024-05-09T03:07:59.743Z,25.18
2024-05-09T03:10:29.038Z,25.20
2024-05-09T03:13:01.247Z,25.07
2024-05-09T03:15:27.949Z,25.17
2024-05-09T03:17:54.742Z,25.10
2024-05-09T03:20:27.317Z,25.20
2024-05-09T03:22:57.763Z,25.08
2024-05-09T03:25:24.560Z,25.14
2024-05-09T03:27:51.353Z,25.08
2024-05-09T03:30:29.294Z,25.10
2024-05-09T03:33:03.226Z,25.08
2024-05-09T03:35:31.392Z,25.11
2024-05-09T03:37:58.179Z,24.99
2024-05-09T03:40:28.937Z,24.95
2024-05-09T03:42:57.427Z,24.97
2024-05-09T03:45:24.106Z,24.96
2024-05-09T03:47:51.005Z,24.97
2024-05-09T03:50:25.753Z,24.98
2024-05-09T03:52:57.255Z,24.95
2024-05-09T03:55:24.065Z,24.91
2024-05-09T03:57:50.834Z,24.90
2024-05-09T04:00:25.314Z,25.08
2024-05-09T04:02:57.907Z,24.96
2024-05-09T04:05:24.864Z,24.93
2024-05-09T04:07:51.615Z,24.93
2024-05-09T04:10:27.659Z,24.94
2024-05-09T04:12:59.143Z,24.89
2024-05-09T04:15:25.964Z,24.88
2024-05-09T04:17:52.835Z,24.87
2024-05-09T04:20:29.204Z,24.89
2024-05-09T04:23:03.855Z,24.90
2024-05-09T04:25:30.583Z,24.91
2024-05-09T04:27:57.298Z,24.85
2024-05-09T04:30:34.318Z,24.88
2024-05-09T04:33:05.605Z,24.88
2024-05-09T04:35:32.635Z,24.85
2024-05-09T04:37:59.489Z,24.85
2024-05-09T04:40:33.061Z,24.84
2024-05-09T04:43:02.635Z,24.84
2024-05-09T04:45:29.330Z,24.82
2024-05-09T04:47:56.305Z,24.83
2024-05-09T04:50:30.322Z,24.82
2024-05-09T04:53:03.672Z,24.81
2024-05-09T04:55:30.604Z,24.79
2024-05-09T04:57:57.627Z,24.78
2024-05-09T05:00:32.520Z,24.80
2024-05-09T05:03:03.730Z,24.76
2024-05-09T05:05:30.573Z,24.76
2024-05-09T05:07:57.334Z,24.76
2024-05-09T05:10:32.992Z,24.77
2024-05-09T05:13:02.338Z,24.74
2024-05-09T05:15:29.043Z,24.72
2024-05-09T05:17:55.908Z,24.74
2024-05-09T05:20:30.656Z,24.71
2024-05-09T05:23:00.311Z,24.74
2024-05-09T05:25:27.082Z,24.73
2024-05-09T05:27:53.803Z,24.72
2024-05-09T05:30:25.262Z,24.66
2024-05-09T05:32:56.126Z,24.70
2024-05-09T05:35:23.266Z,24.66
2024-05-09T05:37:50.082Z,24.69
2024-05-09T05:40:27.576Z,24.65
2024-05-09T05:42:59.839Z,24.65
2024-05-09T05:45:26.574Z,24.65
2024-05-09T05:47:53.485Z,24.66
2024-05-09T05:50:27.512Z,24.63
2024-05-09T05:52:59.837Z,24.66
2024-05-09T05:55:26.589Z,24.64
2024-05-09T05:57:53.296Z,24.61
2024-05-09T06:00:29.248Z,24.62
2024-05-09T06:03:02.350Z,24.62
2024-05-09T06:05:29.256Z,24.60
2024-05-09T06:07:56.115Z,24.61
2024-05-09T06:10:29.601Z,24.60
2024-05-09T06:13:01.690Z,24.60
2024-05-09T06:15:28.485Z,24.62
2024-05-09T06:17:55.337Z,24.65
2024-05-09T06:20:31.566Z,24.63
2024-05-09T06:23:02.659Z,24.62
2024-05-09T06:25:29.401Z,24.62
2024-05-09T06:27:56.065Z,24.61
2024-05-09T06:30:30.086Z,24.62
2024-05-09T06:33:04.061Z,24.63
2024-05-09T06:35:31.412Z,24.68
2024-05-09T06:37:58.403Z,24.71
2024-05-09T06:40:29.734Z,24.70
2024-05-09T06:43:03.132Z,24.73
2024-05-09T06:45:29.819Z,24.79
2024-05-09T06:47:56.668Z,24.72
2024-05-09T06:50:27.323Z,24.70
2024-05-09T06:52:54.939Z,24.73
2024-05-09T06:55:21.633Z,24.79
2024-05-09T06:57:48.398Z,24.78
2024-05-09T07:00:22.837Z,24.92
2024-05-09T07:02:58.469Z,24.97
2024-05-09T07:05:26.649Z,24.99
2024-05-09T07:07:53.553Z,24.89
2024-05-09T07:10:28.507Z,24.92
2024-05-09T07:12:59.441Z,24.94
2024-05-09T07:15:26.232Z,25.10
2024-05-09T07:17:53.067Z,24.96
2024-05-09T07:20:27.508Z,24.99
2024-05-09T07:23:00.830Z,24.99
2024-05-09T07:25:27.531Z,24.98
2024-05-09T07:27:54.238Z,24.99
2024-05-09T07:30:27.541Z,25.05
2024-05-09T07:33:00.266Z,25.24
2024-05-09T07:35:27.616Z,25.27
2024-05-09T07:37:54.602Z,25.32
2024-05-09T07:40:31.837Z,25.27
2024-05-09T07:43:02.368Z,25.19
2024-05-09T07:45:45.238Z,25.16
2024-05-09T07:49:45.398Z,25.16
2024-05-09T07:53:40.671Z,25.12
2024-05-09T07:56:12.146Z,25.09
2024-05-09T07:58:39.775Z,25.18
2024-05-09T08:01:06.837Z,25.13
2024-05-09T08:03:33.966Z,25.16
2024-05-09T08:06:01.005Z,25.19
2024-05-09T08:08:27.712Z,25.11
2024-05-09T08:10:54.547Z,25.21
2024-05-09T08:13:21.431Z,25.16
2024-05-09T08:15:48.192Z,25.44
2024-05-09T08:18:15.129Z,25.39
2024-05-09T08:20:42.106Z,25.43
2024-05-09T08:23:08.841Z,25.47
2024-05-09T08:25:35.552Z,25.35
2024-05-09T08:28:02.329Z,25.31
2024-05-09T08:30:33.884Z,25.41
2024-05-09T08:33:04.070Z,25.53
2024-05-09T08:35:30.937Z,25.64
2024-05-09T08:37:57.694Z,25.79
2024-05-09T08:40:31.017Z,25.77
2024-05-09T08:43:02.041Z,25.79
2024-05-09T08:45:28.978Z,25.88
2024-05-09T08:47:55.825Z,25.89
2024-05-09T08:50:31.742Z,25.98
2024-05-09T08:53:04.770Z,26.03
2024-05-09T08:55:31.487Z,26.08
2024-05-09T08:57:58.234Z,26.13
2024-05-09T09:00:34.142Z,26.14
2024-05-09T09:03:03.939Z,26.18
2024-05-09T09:05:30.879Z,26.15
2024-05-09T09:07:57.786Z,26.21
2024-05-09T09:10:29.942Z,26.25
2024-05-09T09:12:59.086Z,26.24
2024-05-09T09:15:25.786Z,26.27
2024-05-09T09:17:52.887Z,26.28
2024-05-09T09:20:26.344Z,26.25
2024-05-09T09:23:00.230Z,26.28
2024-05-09T09:25:26.977Z,26.38
2024-05-09T09:27:53.696Z,26.35
2024-05-09T09:30:31.778Z,26.38
2024-05-09T09:33:03.753Z,26.39
2024-05-09T09:35:30.541Z,26.48
2024-05-09T09:37:57.254Z,26.48
2024-05-09T09:40:31.048Z,26.41
2024-05-09T09:42:59.309Z,26.53
2024-05-09T09:45:26.110Z,26.57
2024-05-09T09:47:53.035Z,26.58
2024-05-09T09:50:27.356Z,26.61
2024-05-09T09:52:58.629Z,26.68
2024-05-09T09:55:25.427Z,26.74
2024-05-09T09:57:52.293Z,26.76
2024-05-09T10:00:24.560Z,26.79
2024-05-09T10:02:57.236Z,26.85
2024-05-09T10:05:24.429Z,26.85
2024-05-09T10:07:51.223Z,26.93
2024-05-09T10:12:46.696Z,26.98
2024-05-09T10:15:13.418Z,27.07
2024-05-09T10:17:40.391Z,27.14
2024-05-09T10:20:14.534Z,27.23
2024-05-09T10:22:47.865Z,27.33
2024-05-09T10:25:14.774Z,27.48
2024-05-09T10:27:41.542Z,27.97
2024-05-09T10:30:14.389Z,28.48
2024-05-09T10:32:44.569Z,29.00
2024-05-09T10:35:11.545Z,29.61
2024-05-09T10:37:38.371Z,30.03
2024-05-09T10:40:09.321Z,30.50
2024-05-09T10:42:40.739Z,30.98
2024-05-09T10:45:07.513Z,31.10
2024-05-09T10:47:34.383Z,31.34
2024-05-09T10:50:01.204Z,31.73
2024-05-09T10:52:28.148Z,32.28
2024-05-09T10:54:55.002Z,32.59
2024-05-09T10:57:21.881Z,33.07
2024-05-09T10:59:48.650Z,33.42
2024-05-09T11:02:15.487Z,33.58
2024-05-09T11:04:42.501Z,33.66
2024-05-09T11:07:09.323Z,34.02
2024-05-09T11:09:36.037Z,34.32
2024-05-09T11:12:02.823Z,34.35
2024-05-09T11:14:29.556Z,34.30
2024-05-09T11:16:56.407Z,34.57
2024-05-09T11:19:23.289Z,34.57
2024-05-09T11:21:50.161Z,34.66
2024-05-09T11:24:16.911Z,34.79
2024-05-09T11:26:43.598Z,34.69
2024-05-09T11:29:10.396Z,34.87
2024-05-09T11:31:37.226Z,34.87
2024-05-09T11:34:04.071Z,34.97
2024-05-09T11:36:30.979Z,34.91
2024-05-09T11:38:57.783Z,34.99
2024-05-09T11:41:24.528Z,34.80
2024-05-09T11:43:51.269Z,34.89
2024-05-09T11:46:18.174Z,34.66
2024-05-09T11:48:45.077Z,34.61
2024-05-09T11:51:11.928Z,34.39
2024-05-09T11:53:38.620Z,34.29
2024-05-09T11:56:05.294Z,34.23
2024-05-09T11:58:32.053Z,34.47
2024-05-09T12:00:58.810Z,34.42
2024-05-09T12:03:25.583Z,34.21
2024-05-09T12:05:52.478Z,34.03
2024-05-09T12:08:19.227Z,33.58
2024-05-09T12:10:46.252Z,33.53
2024-05-09T12:13:13.285Z,33.31
2024-05-09T12:15:40.068Z,32.52
2024-05-09T12:18:07.611Z,30.93
2024-05-09T12:20:37.968Z,29.99
2024-05-09T12:23:06.708Z,29.63
2024-05-09T12:25:33.494Z,29.22
2024-05-09T12:28:00.693Z,29.05
2024-05-09T12:30:35.778Z,28.83
2024-05-09T12:33:05.967Z,28.62
2024-05-09T12:35:33.007Z,28.67
2024-05-09T12:37:59.834Z,28.49
2024-05-09T12:40:34.632Z,28.46
2024-05-09T12:43:04.717Z,28.31
2024-05-09T12:45:31.877Z,28.29
2024-05-09T12:47:58.941Z,28.28
2024-05-09T12:50:31.999Z,28.16
2024-05-09T12:53:00.953Z,28.00
2024-05-09T12:55:28.555Z,28.07
2024-05-09T12:57:56.907Z,28.04
2024-05-09T13:00:28.353Z,27.92
2024-05-09T13:03:00.950Z,27.91
2024-05-09T13:05:28.139Z,27.84
2024-05-09T13:07:55.105Z,27.85
2024-05-09T13:10:29.089Z,27.67
2024-05-09T13:12:59.458Z,27.69
2024-05-09T13:15:26.515Z,27.74
2024-05-09T13:17:53.297Z,27.68
2024-05-09T13:20:29.072Z,27.60
2024-05-09T13:22:59.689Z,27.64
2024-05-09T13:25:26.444Z,27.61
2024-05-09T13:27:53.262Z,27.51
2024-05-09T13:30:28.789Z,27.55
2024-05-09T13:33:02.491Z,27.51
2024-05-09T13:35:29.362Z,27.39
2024-05-09T13:37:56.180Z,27.45
2024-05-09T13:40:30.001Z,27.48
2024-05-09T13:43:01.000Z,27.43
2024-05-09T13:45:27.832Z,27.41
2024-05-09T13:47:54.714Z,27.43
2024-05-09T13:50:30.910Z,27.38
2024-05-09T13:53:01.956Z,27.34
2024-05-09T13:55:28.886Z,27.36
2024-05-09T13:57:55.940Z,27.36
2024-05-09T14:00:37.238Z,27.30
2024-05-09T14:03:09.797Z,27.26
2024-05-09T14:05:37.044Z,27.31
2024-05-09T14:08:03.953Z,27.31
2024-05-09T14:10:31.839Z,27.23
2024-05-09T14:12:59.333Z,27.22
2024-05-09T14:15:26.065Z,27.24
2024-05-09T14:17:52.904Z,27.24
2024-05-09T14:20:29.724Z,27.28
2024-05-09T14:22:58.410Z,27.25
2024-05-09T14:25:25.249Z,27.26
2024-05-09T14:27:52.063Z,27.14
2024-05-09T14:30:26.287Z,27.14
2024-05-09T14:33:01.152Z,27.17
2024-05-09T14:35:28.110Z,27.19
2024-05-09T14:37:54.812Z,27.15
2024-05-09T14:40:31.153Z,27.22
2024-05-09T14:43:06.575Z,27.19
2024-05-09T14:45:33.527Z,27.16
2024-05-09T14:48:00.474Z,27.14
2024-05-09T14:50:34.899Z,27.11
2024-05-09T14:53:05.019Z,27.13
2024-05-09T14:55:31.967Z,27.13
2024-05-09T14:57:58.774Z,27.06
2024-05-09T15:00:29.430Z,27.06
2024-05-09T15:03:02.868Z,27.05
2024-05-09T15:05:29.915Z,27.07
2024-05-09T15:07:56.693Z,27.13
2024-05-09T15:10:31.155Z,27.03
2024-05-09T15:13:01.773Z,27.03
2024-05-09T15:15:28.529Z,26.99
2024-05-09T15:17:55.504Z,27.06
2024-05-09T15:20:30.881Z,27.06
2024-05-09T15:23:02.054Z,26.98
2024-05-09T15:25:29.098Z,27.02
2024-05-09T15:27:56.092Z,26.95
2024-05-09T15:32:52.808Z,26.96
2024-05-09T15:35:19.597Z,26.93
2024-05-09T15:37:46.297Z,26.91
2024-05-09T15:40:18.506Z,26.89
2024-05-09T15:42:52.591Z,26.92
2024-05-09T15:45:19.413Z,26.94
2024-05-09T15:47:46.223Z,27.00
2024-05-09T15:50:20.405Z,27.02
2024-05-09T15:52:55.058Z,26.91
2024-05-09T15:55:21.814Z,26.95
2024-05-09T15:57:48.608Z,26.97
2024-05-09T16:00:24.710Z,26.96
2024-05-09T16:03:00.076Z,26.95
2024-05-09T16:05:27.213Z,26.99
2024-05-09T16:07:54.063Z,26.98
2024-05-09T16:10:25.913Z,26.94
2024-05-09T16:12:58.417Z,26.92
2024-05-09T16:15:25.221Z,26.95
2024-05-09T16:17:52.032Z,26.96
2024-05-09T16:20:29.614Z,26.90
2024-05-09T16:23:04.813Z,26.90
2024-05-09T16:25:31.631Z,26.91
2024-05-09T16:27:58.540Z,26.82
2024-05-09T16:30:31.992Z,26.86
2024-05-09T16:33:02.533Z,26.87
2024-05-09T16:35:29.611Z,26.87
2024-05-09T16:37:56.400Z,26.84
2024-05-09T16:40:30.357Z,26.81
2024-05-09T16:43:04.418Z,26.81
2024-05-09T16:45:31.752Z,26.89
2024-05-09T16:47:58.926Z,26.86
2024-05-09T16:50:31.044Z,26.80
2024-05-09T16:53:00.253Z,26.82
2024-05-09T16:55:27.274Z,26.86
2024-05-09T16:57:54.245Z,26.86
2024-05-09T17:00:31.146Z,26.84
2024-05-09T17:03:06.419Z,26.87
2024-05-09T17:05:34.138Z,26.86
2024-05-09T17:08:01.392Z,26.89
2024-05-09T17:10:32.893Z,26.79
2024-05-09T17:13:02.008Z,26.84
2024-05-09T17:15:28.921Z,26.83
2024-05-09T17:17:55.771Z,26.83
2024-05-09T17:20:29.684Z,26.79
2024-05-09T17:23:00.725Z,26.83
2024-05-09T17:25:27.599Z,26.79
2024-05-09T17:27:54.611Z,26.81
2024-05-09T17:30:28.999Z,26.78
2024-05-09T17:33:01.977Z,26.75
2024-05-09T17:35:28.988Z,26.79
2024-05-09T17:37:55.739Z,26.76
2024-05-09T17:40:30.893Z,26.74
2024-05-09T17:43:01.945Z,26.79
2024-05-09T17:45:29.092Z,26.78
2024-05-09T17:47:55.982Z,26.82
2024-05-09T17:50:30.254Z,26.76
2024-05-09T17:53:01.475Z,26.77
2024-05-09T17:55:28.668Z,26.75
2024-05-09T17:57:55.662Z,26.78
2024-05-09T18:00:32.863Z,26.77
2024-05-09T18:03:05.340Z,26.78
2024-05-09T18:05:32.518Z,26.76
2024-05-09T18:07:59.536Z,26.70
2024-05-09T18:10:33.168Z,26.72
2024-05-09T18:13:04.048Z,26.72
2024-05-09T18:15:30.974Z,26.76
2024-05-09T18:17:59.861Z,26.70
2024-05-09T18:20:37.887Z,26.75
2024-05-09T18:23:10.065Z,26.69
2024-05-09T18:25:36.793Z,26.67
2024-05-09T18:28:03.644Z,26.64
2024-05-09T18:30:34.957Z,26.62
2024-05-09T18:33:03.949Z,26.63
2024-05-09T18:35:31.161Z,26.62
2024-05-09T18:37:57.865Z,26.64
2024-05-09T18:40:32.751Z,26.63
2024-05-09T18:43:02.950Z,26.62
2024-05-09T18:45:30.012Z,26.64
2024-05-09T18:47:56.944Z,26.65
2024-05-09T18:50:31.998Z,26.62
2024-05-09T18:53:03.033Z,26.57
2024-05-09T18:55:29.756Z,26.60
2024-05-09T18:57:56.664Z,26.51
2024-05-09T19:00:33.028Z,26.59
2024-05-09T19:03:03.527Z,26.54
2024-05-09T19:05:30.821Z,26.55
2024-05-09T19:07:57.695Z,26.43
2024-05-09T19:10:28.808Z,26.34
2024-05-09T19:13:00.230Z,26.36
2024-05-09T19:15:26.961Z,26.31
2024-05-09T19:17:53.749Z,26.32
2024-05-09T19:20:28.498Z,26.37
2024-05-09T19:22:59.953Z,26.34
2024-05-09T19:25:26.712Z,26.39
2024-05-09T19:27:53.429Z,26.43
2024-05-09T19:30:29.010Z,26.34
2024-05-09T19:33:03.159Z,26.40
2024-05-09T19:35:29.908Z,26.38
2024-05-09T19:37:56.581Z,26.36
2024-05-09T19:40:29.137Z,26.29
2024-05-09T19:42:58.988Z,26.34
2024-05-09T19:45:26.037Z,26.37
2024-05-09T19:47:52.928Z,26.45
2024-05-09T19:50:26.407Z,26.50
2024-05-09T19:52:59.267Z,26.23
2024-05-09T19:55:25.999Z,26.30
2024-05-09T19:57:52.753Z,26.23
2024-05-09T20:00:26.061Z,26.27
2024-05-09T20:02:56.427Z,26.21
2024-05-09T20:05:23.645Z,26.33
2024-05-09T20:07:50.442Z,26.34
2024-05-09T20:10:23.678Z,26.36
2024-05-09T20:12:53.559Z,26.35
2024-05-09T20:15:20.280Z,26.24
2024-05-09T20:17:47.098Z,26.27
2024-05-09T20:20:24.463Z,26.22
2024-05-09T20:22:59.812Z,26.13
2024-05-09T20:25:26.618Z,26.14
2024-05-09T20:27:53.373Z,26.23
2024-05-09T20:30:25.546Z,26.22
2024-05-09T20:32:58.434Z,26.24
2024-05-09T20:35:25.215Z,26.19
2024-05-09T20:37:51.969Z,26.08
2024-05-09T20:40:25.742Z,26.08
2024-05-09T20:42:58.394Z,26.10
2024-05-09T20:45:25.192Z,26.17
2024-05-09T20:47:52.003Z,26.00
2024-05-09T20:50:27.986Z,25.94
2024-05-09T20:53:02.756Z,25.97
2024-05-09T20:55:29.523Z,25.94
2024-05-09T20:57:56.354Z,25.89
2024-05-09T21:00:30.034Z,25.96
2024-05-09T21:03:04.769Z,25.88
2024-05-09T21:05:31.957Z,25.86
2024-05-09T21:07:58.829Z,25.84
2024-05-09T21:10:27.168Z,25.82
2024-05-09T21:12:56.501Z,25.84
2024-05-09T21:15:23.241Z,25.83
2024-05-09T21:17:50.032Z,25.83
2024-05-09T21:20:20.668Z,25.82
2024-05-09T21:22:51.036Z,25.75
2024-05-09T21:25:17.889Z,25.77
2024-05-09T21:27:44.743Z,25.80
2024-05-09T21:30:18.649Z,25.73
2024-05-09T21:32:54.323Z,25.71
2024-05-09T21:35:21.029Z,25.72
2024-05-09T21:37:47.723Z,25.70
2024-05-09T21:40:24.226Z,25.70
2024-05-09T21:42:58.143Z,25.68
2024-05-09T21:45:24.984Z,25.66
2024-05-09T21:47:51.725Z,25.65
2024-05-09T21:50:22.819Z,25.63
2024-05-09T21:52:55.002Z,25.66
2024-05-09T21:55:21.754Z,25.65
2024-05-09T21:57:48.627Z,25.65
2024-05-09T22:00:28.090Z,25.62
2024-05-09T22:03:01.921Z,25.61
2024-05-09T22:05:28.852Z,25.65
2024-05-09T22:07:55.655Z,25.63
2024-05-09T22:10:26.526Z,25.61
2024-05-09T22:12:59.235Z,25.59
2024-05-09T22:15:26.016Z,25.57
2024-05-09T22:17:53.419Z,25.55
2024-05-09T22:20:28.723Z,25.57
2024-05-09T22:23:02.328Z,25.52
2024-05-09T22:25:30.928Z,25.52
2024-05-09T22:27:58.648Z,25.51
2024-05-09T22:30:34.093Z,25.50
2024-05-09T22:33:04.878Z,25.51
2024-05-09T22:35:31.629Z,25.50
2024-05-09T22:37:58.339Z,25.47
2024-05-09T22:40:37.754Z,25.47
2024-05-09T22:43:11.908Z,25.47
2024-05-09T22:45:38.808Z,25.43
2024-05-09T22:48:05.768Z,25.43
2024-05-09T22:50:33.690Z,25.41
2024-05-09T22:53:00.828Z,25.42
2024-05-09T22:55:27.778Z,25.42
2024-05-09T22:57:54.601Z,25.42
2024-05-09T23:00:29.323Z,25.42
2024-05-09T23:02:58.859Z,25.38
2024-05-09T23:05:25.830Z,25.34
2024-05-09T23:07:59.285Z,25.35
2024-05-09T23:10:32.434Z,25.37
2024-05-09T23:13:03.574Z,25.35
2024-05-09T23:15:30.808Z,25.35
2024-05-09T23:17:58.392Z,25.35
2024-05-09T23:20:33.973Z,25.28
2024-05-09T23:23:05.975Z,25.28
2024-05-09T23:25:32.750Z,25.27
2024-05-09T23:27:59.603Z,25.28
2024-05-09T23:30:36.111Z,25.25
2024-05-09T23:33:06.099Z,25.23
2024-05-09T23:35:33.495Z,25.21
2024-05-09T23:38:00.326Z,25.26
2024-05-09T23:40:37.315Z,25.21
2024-05-09T23:43:07.196Z,25.21
2024-05-09T23:45:34.296Z,25.21
2024-05-09T23:48:01.573Z,25.18
2024-05-09T23:50:34.715Z,25.17
2024-05-09T23:53:04.301Z,25.17
2024-05-09T23:55:31.354Z,25.15
2024-05-09T23:57:58.309Z,25.14
