createdAt,value
2018-01-03T00:01:06.365Z,3.90
2018-01-03T00:04:08.238Z,4.03
2018-01-03T00:07:10.104Z,5.47
2018-01-03T00:10:12.386Z,5.90
2018-01-03T00:13:14.394Z,3.97
2018-01-03T00:16:16.279Z,5.63
2018-01-03T00:19:18.158Z,5.03
2018-01-03T00:22:20.035Z,5.07
2018-01-03T00:25:21.939Z,6.07
2018-01-03T00:28:23.798Z,3.40
2018-01-03T00:31:25.681Z,4.17
2018-01-03T00:34:27.757Z,4.33
2018-01-03T00:37:29.627Z,5.47
2018-01-03T00:40:31.513Z,4.23
2018-01-03T00:43:33.402Z,4.57
2018-01-03T00:46:35.863Z,5.57
2018-01-03T00:49:37.768Z,3.23
2018-01-03T00:52:39.658Z,3.30
2018-01-03T00:55:41.518Z,2.80
2018-01-03T00:58:43.708Z,2.87
2018-01-03T01:01:45.770Z,5.23
2018-01-03T01:04:47.983Z,4.53
2018-01-03T01:07:49.847Z,3.40
2018-01-03T01:10:51.763Z,4.10
2018-01-03T01:13:53.616Z,4.20
2018-01-03T01:16:55.513Z,3.93
2018-01-03T01:19:57.498Z,4.00
2018-01-03T01:22:59.383Z,3.70
2018-01-03T01:26:01.250Z,3.53
2018-01-03T01:29:03.135Z,2.70
2018-01-03T01:32:04.998Z,4.50
2018-01-03T01:35:06.887Z,3.20
2018-01-03T01:38:08.755Z,2.63
2018-01-03T01:41:10.641Z,3.40
2018-01-03T01:44:12.522Z,2.63
2018-01-03T01:47:14.403Z,2.57
2018-01-03T01:50:16.283Z,2.43
2018-01-03T01:53:18.175Z,4.77
2018-01-03T01:56:20.034Z,3.33
2018-01-03T01:59:21.914Z,2.40
2018-01-03T02:02:23.787Z,2.33
2018-01-03T02:05:25.655Z,2.20
2018-01-03T02:08:27.543Z,3.10
2018-01-03T02:11:29.454Z,2.07
2018-01-03T02:14:31.298Z,2.40
2018-01-03T02:17:33.191Z,2.53
2018-01-03T02:20:35.083Z,3.50
2018-01-03T02:23:37.348Z,2.87
2018-01-03T02:26:39.202Z,2.20
2018-01-03T02:29:41.080Z,1.80
2018-01-03T02:32:42.951Z,3.13
2018-01-03T02:35:44.844Z,2.53
2018-01-03T02:38:46.692Z,2.47
2018-01-03T02:41:48.563Z,2.97
2018-01-03T02:44:50.427Z,2.50
2018-01-03T02:47:52.323Z,2.30
2018-01-03T02:50:54.188Z,2.37
2018-01-03T02:53:56.075Z,2.60
2018-01-03T02:56:57.967Z,2.03
2018-01-03T02:59:59.871Z,1.97
2018-01-03T03:03:01.735Z,1.80
2018-01-03T03:06:03.627Z,2.30
2018-01-03T03:09:05.499Z,2.53
2018-01-03T03:12:07.364Z,1.83
2018-01-03T03:15:09.255Z,1.40
2018-01-03T03:18:11.119Z,1.73
2018-01-03T03:21:13.014Z,2.43
2018-01-03T03:24:14.883Z,2.27
2018-01-03T03:27:16.773Z,1.80
2018-01-03T03:30:18.633Z,2.67
2018-01-03T03:33:20.510Z,2.13
2018-01-03T03:36:22.366Z,1.80
2018-01-03T03:39:24.253Z,2.10
2018-01-03T03:42:26.122Z,1.70
2018-01-03T03:45:28.009Z,1.93
2018-01-03T03:48:29.891Z,1.93
2018-01-03T03:51:31.751Z,1.97
2018-01-03T03:54:33.629Z,1.70
2018-01-03T03:57:35.482Z,2.07
2018-01-03T04:00:37.368Z,1.70
2018-01-03T04:03:39.227Z,1.57
2018-01-03T04:06:41.115Z,2.10
2018-01-03T04:09:42.983Z,1.47
2018-01-03T04:12:44.868Z,1.50
2018-01-03T04:15:46.719Z,1.40
2018-01-03T04:18:48.599Z,1.03
2018-01-03T04:21:50.462Z,2.60
2018-01-03T04:24:52.557Z,2.30
2018-01-03T04:27:54.416Z,1.40
2018-01-03T04:30:56.291Z,1.40
2018-01-03T04:33:58.179Z,2.03
2018-01-03T04:37:00.135Z,1.30
2018-01-03T04:40:02.011Z,1.97
2018-01-03T04:43:03.875Z,2.37
2018-01-03T04:46:05.763Z,1.80
2018-01-03T04:49:07.674Z,1.37
2018-01-03T04:52:09.527Z,2.13
2018-01-03T04:55:11.418Z,1.83
2018-01-03T04:58:13.275Z,1.27
2018-01-03T05:01:15.154Z,1.00
2018-01-03T05:04:17.015Z,1.37
2018-01-03T05:07:18.899Z,1.60
2018-01-03T05:10:20.773Z,1.07
2018-01-03T05:13:22.643Z,2.00
2018-01-03T05:16:24.515Z,1.17
2018-01-03T05:19:26.423Z,2.10
2018-01-03T05:22:28.262Z,1.10
2018-01-03T05:25:30.119Z,1.10
2018-01-03T05:28:32.290Z,1.27
2018-01-03T05:31:34.171Z,0.90
2018-01-03T05:34:36.117Z,1.00
2018-01-03T05:37:37.923Z,1.40
2018-01-03T05:40:39.811Z,0.83
2018-01-03T05:43:41.683Z,1.37
2018-01-03T05:46:43.599Z,1.47
2018-01-03T05:49:45.480Z,1.40
2018-01-03T05:52:47.347Z,1.20
2018-01-03T05:55:49.230Z,1.10
2018-01-03T05:58:51.099Z,1.33
2018-01-03T06:01:52.973Z,0.80
2018-01-03T06:04:54.860Z,1.63
2018-01-03T06:07:56.753Z,0.87
2018-01-03T06:10:58.627Z,0.97
2018-01-03T06:14:00.751Z,0.90
2018-01-03T06:17:02.779Z,0.60
2018-01-03T06:20:04.651Z,1.10
2018-01-03T06:23:06.615Z,0.80
2018-01-03T06:26:08.494Z,0.60
2018-01-03T06:29:10.348Z,0.90
2018-01-03T06:32:12.236Z,1.23
2018-01-03T06:35:14.115Z,1.00
2018-01-03T06:38:16.001Z,0.87
2018-01-03T06:41:17.875Z,0.80
2018-01-03T06:44:19.744Z,0.90
2018-01-03T06:47:21.878Z,0.90
2018-01-03T06:50:23.729Z,0.73
2018-01-03T06:53:25.622Z,1.13
2018-01-03T06:56:27.487Z,1.27
2018-01-03T06:59:29.395Z,0.80
2018-01-03T07:02:31.259Z,0.60
2018-01-03T07:05:33.155Z,1.20
2018-01-03T07:08:35.020Z,0.53
2018-01-03T07:11:37.188Z,0.80
2018-01-03T07:14:39.056Z,1.00
2018-01-03T07:17:40.934Z,1.60
2018-01-03T07:20:42.859Z,0.70
2018-01-03T07:23:44.731Z,1.07
2018-01-03T07:26:46.704Z,1.07
2018-01-03T07:29:48.551Z,0.93
2018-01-03T07:32:50.570Z,0.70
2018-01-03T07:35:52.431Z,1.23
2018-01-03T07:38:54.310Z,1.43
2018-01-03T07:41:56.183Z,0.90
2018-01-03T07:44:58.071Z,0.90
2018-01-03T07:47:59.947Z,1.90
2018-01-03T07:51:01.834Z,4.20
2018-01-03T07:54:03.687Z,1.73
2018-01-03T07:57:05.571Z,1.33
2018-01-03T08:00:07.461Z,5.10
2018-01-03T08:03:09.371Z,3.00
2018-01-03T08:06:11.223Z,2.00
2018-01-03T08:09:13.107Z,3.43
2018-01-03T08:12:14.958Z,1.13
2018-01-03T08:15:16.871Z,1.00
2018-01-03T08:18:18.737Z,1.90
2018-01-03T08:21:20.631Z,1.20
2018-01-03T08:24:22.491Z,1.13
2018-01-03T08:27:24.371Z,1.17
2018-01-03T08:30:26.238Z,2.17
2018-01-03T08:33:28.105Z,1.07
2018-01-03T08:36:29.951Z,2.10
2018-01-03T08:39:31.815Z,1.13
2018-01-03T08:42:33.672Z,1.13
2018-01-03T08:45:35.595Z,1.20
2018-01-03T08:48:37.758Z,0.50
2018-01-03T08:51:39.643Z,2.10
2018-01-03T08:54:41.522Z,2.73
2018-01-03T08:57:43.383Z,0.50
2018-01-03T09:00:45.280Z,2.20
2018-01-03T09:03:48.238Z,2.27
2018-01-03T09:06:50.123Z,0.60
2018-01-03T09:09:51.989Z,1.20
2018-01-03T09:12:53.919Z,0.90
2018-01-03T09:15:55.771Z,0.70
2018-01-03T09:18:57.667Z,2.30
2018-01-03T09:21:59.538Z,1.87
2018-01-03T09:25:01.414Z,2.33
2018-01-03T09:28:03.308Z,0.70
2018-01-03T09:31:05.175Z,0.90
2018-01-03T09:34:07.031Z,3.90
2018-01-03T09:37:08.968Z,13.10
2018-01-03T09:40:10.823Z,11.77
2018-01-03T09:43:12.712Z,1.43
2018-01-03T09:46:14.637Z,2.40
2018-01-03T09:49:16.452Z,6.03
2018-01-03T09:52:18.343Z,9.53
2018-01-03T09:55:20.239Z,10.23
2018-01-03T09:58:22.177Z,6.07
2018-01-03T10:01:24.060Z,5.43
2018-01-03T10:04:25.924Z,4.90
2018-01-03T10:07:27.991Z,11.73
2018-01-03T10:10:29.859Z,6.90
2018-01-03T10:13:31.748Z,1.97
2018-01-03T10:16:33.614Z,5.07
2018-01-03T10:19:35.815Z,4.83
2018-01-03T10:22:37.695Z,1.73
2018-01-03T10:25:39.751Z,8.03
2018-01-03T10:28:41.878Z,3.97
2018-01-03T10:31:43.795Z,4.57
2018-01-03T10:34:45.730Z,5.50
2018-01-03T10:37:47.802Z,5.97
2018-01-03T10:40:49.719Z,7.20
2018-01-03T10:43:51.583Z,3.87
2018-01-03T10:46:53.459Z,10.00
2018-01-03T10:49:55.344Z,2.70
2018-01-03T10:52:57.431Z,1.90
2018-01-03T10:55:59.504Z,7.13
2018-01-03T10:59:01.368Z,4.57
2018-01-03T11:02:03.254Z,2.87
2018-01-03T11:05:05.136Z,5.13
2018-01-03T11:08:07.233Z,6.47
2018-01-03T11:11:09.110Z,6.33
2018-01-03T11:14:10.971Z,2.07
2018-01-03T11:17:13.026Z,2.50
2018-01-03T11:20:14.888Z,2.23
2018-01-03T11:23:16.759Z,3.80
2018-01-03T11:26:18.599Z,2.10
2018-01-03T11:29:20.519Z,2.55
2018-01-03T11:32:22.374Z,2.30
2018-01-03T11:35:24.271Z,1.55
2018-01-03T11:38:26.140Z,1.73
2018-01-03T11:41:28.039Z,2.17
2018-01-03T11:44:29.940Z,2.17
2018-01-03T11:47:31.810Z,2.50
2018-01-03T11:50:33.715Z,2.22
2018-01-03T11:53:35.579Z,2.27
2018-01-03T11:56:37.464Z,1.70
2018-01-03T11:59:39.311Z,2.23
2018-01-03T12:02:41.196Z,1.53
2018-01-03T12:05:43.063Z,2.10
2018-01-03T12:08:44.938Z,2.80
2018-01-03T12:11:46.829Z,8.67
2018-01-03T12:14:48.744Z,11.50
2018-01-03T12:17:50.596Z,7.70
2018-01-03T12:20:52.482Z,4.30
2018-01-03T12:23:54.326Z,6.05
2018-01-03T12:26:56.203Z,5.92
2018-01-03T12:29:58.054Z,3.83
2018-01-03T12:33:00.244Z,5.75
2018-01-03T12:36:02.071Z,7.42
2018-01-03T12:39:04.143Z,6.03
2018-01-03T12:42:06.043Z,7.37
2018-01-03T12:48:31.949Z,6.33
2018-01-03T12:51:33.803Z,3.23
2018-01-03T12:54:35.691Z,8.53
2018-01-03T12:57:37.567Z,4.80
2018-01-03T13:00:39.442Z,3.20
2018-01-03T13:03:41.298Z,6.43
2018-01-03T13:06:43.243Z,4.17
2018-01-03T13:09:45.139Z,3.30
2018-01-03T13:12:47.309Z,7.97
2018-01-03T13:15:49.623Z,2.63
2018-01-03T13:18:51.499Z,6.03
2018-01-03T13:21:53.358Z,4.03
2018-01-03T13:24:55.241Z,5.30
2018-01-03T13:27:57.227Z,6.90
2018-01-03T13:30:59.083Z,6.90
2018-01-03T13:34:01.280Z,3.60
2018-01-03T13:37:03.207Z,7.47
2018-01-03T13:40:05.127Z,2.53
2018-01-03T13:43:07.094Z,5.87
2018-01-03T13:46:09.310Z,7.40
2018-01-03T13:49:11.199Z,10.07
2018-01-03T13:52:13.091Z,14.13
2018-01-03T13:55:15.023Z,13.00
2018-01-03T13:58:16.987Z,10.03
2018-01-03T14:01:18.909Z,8.80
2018-01-03T14:04:20.779Z,11.27
2018-01-03T14:07:22.699Z,8.73
2018-01-03T14:10:24.567Z,8.80
2018-01-03T14:13:26.619Z,7.93
2018-01-03T14:16:28.570Z,10.20
2018-01-03T14:19:30.499Z,8.03
2018-01-03T14:22:32.483Z,8.33
2018-01-03T14:25:34.395Z,6.77
2018-01-03T14:28:36.291Z,6.17
2018-01-03T14:31:38.175Z,4.53
2018-01-03T14:34:40.126Z,5.53
2018-01-03T14:37:43.015Z,5.43
2018-01-03T14:40:44.988Z,3.60
2018-01-03T14:43:46.911Z,9.03
2018-01-03T14:46:49.106Z,6.23
2018-01-03T14:49:50.971Z,5.07
2018-01-03T14:52:53.119Z,3.73
2018-01-03T14:55:55.079Z,7.80
2018-01-03T14:58:57.001Z,15.07
2018-01-03T15:01:58.975Z,10.40
2018-01-03T15:05:01.118Z,14.43
2018-01-03T15:08:02.984Z,14.33
2018-01-03T15:11:04.919Z,7.93
2018-01-03T15:14:06.912Z,5.70
2018-01-03T15:17:09.219Z,8.57
2018-01-03T15:20:11.148Z,7.83
2018-01-03T15:23:13.036Z,9.63
2018-01-03T15:26:14.923Z,9.77
2018-01-03T15:29:16.851Z,9.33
2018-01-03T15:32:18.819Z,8.43
2018-01-03T15:35:20.878Z,10.03
2018-01-03T15:38:22.863Z,6.37
2018-01-03T15:41:24.811Z,5.30
2018-01-03T15:44:26.778Z,4.80
2018-01-03T15:47:28.725Z,8.67
2018-01-03T15:50:30.664Z,6.37
2018-01-03T15:53:32.594Z,8.47
2018-01-03T15:56:34.514Z,5.30
2018-01-03T15:59:36.400Z,6.70
2018-01-03T16:02:38.368Z,6.17
2018-01-03T16:05:40.230Z,3.87
2018-01-03T16:08:42.116Z,6.03
2018-01-03T16:11:43.970Z,8.23
2018-01-03T16:14:45.927Z,9.37
2018-01-03T16:17:47.900Z,7.57
2018-01-03T16:20:50.056Z,12.87
2018-01-03T16:23:52.124Z,11.53
2018-01-03T16:26:54.039Z,8.97
2018-01-03T16:29:56.051Z,8.03
2018-01-03T16:32:58.027Z,11.23
2018-01-03T16:35:59.963Z,12.83
2018-01-03T16:39:01.934Z,12.83
2018-01-03T16:42:03.903Z,7.73
2018-01-03T16:45:05.810Z,8.33
2018-01-03T16:48:07.827Z,9.27
2018-01-03T16:51:09.810Z,6.83
2018-01-03T16:54:11.795Z,7.60
2018-01-03T16:57:14.132Z,7.57
2018-01-03T17:00:16.051Z,9.63
2018-01-03T17:03:17.967Z,6.77
2018-01-03T17:06:20.287Z,6.73
2018-01-03T17:09:22.320Z,7.78
2018-01-03T17:12:24.246Z,7.37
2018-01-03T17:15:26.159Z,4.17
2018-01-03T17:18:28.139Z,7.10
2018-01-03T17:21:30.063Z,7.83
2018-01-03T17:24:32.899Z,5.63
2018-01-03T17:27:34.811Z,6.90
2018-01-03T17:30:36.770Z,10.73
2018-01-03T17:33:38.684Z,13.90
2018-01-03T17:36:40.938Z,12.25
2018-01-03T17:39:42.894Z,7.92
2018-01-03T17:42:44.819Z,9.33
2018-01-03T17:45:46.725Z,9.83
2018-01-03T17:48:48.688Z,11.27
2018-01-03T17:51:50.615Z,12.05
2018-01-03T17:54:52.527Z,10.55
2018-01-03T17:57:54.522Z,12.77
2018-01-03T18:00:56.474Z,7.37
2018-01-03T18:03:58.411Z,10.00
2018-01-03T18:07:00.412Z,7.10
2018-01-03T18:10:02.461Z,9.18
2018-01-03T18:13:04.387Z,12.20
2018-01-03T18:16:06.293Z,8.50
2018-01-03T18:19:08.308Z,10.57
2018-01-03T18:22:10.258Z,8.47
2018-01-03T18:25:12.200Z,10.03
2018-01-03T18:28:14.099Z,11.50
2018-01-03T18:31:15.995Z,10.83
2018-01-03T18:34:17.959Z,7.60
2018-01-03T18:37:19.868Z,6.87
2018-01-03T18:40:21.800Z,8.83
2018-01-03T18:43:24.766Z,7.45
2018-01-03T18:46:26.678Z,10.17
2018-01-03T18:49:28.666Z,5.43
2018-01-03T18:52:30.593Z,6.60
2018-01-03T18:55:33.456Z,9.43
2018-01-03T18:58:35.611Z,6.97
2018-01-03T19:01:37.587Z,6.28
2018-01-03T19:04:39.479Z,9.57
2018-01-03T19:07:41.404Z,6.97
2018-01-03T19:10:43.328Z,6.23
2018-01-03T19:13:45.318Z,7.77
2018-01-03T19:16:47.319Z,11.63
2018-01-03T19:19:49.530Z,10.73
2018-01-03T19:22:51.527Z,6.27
2018-01-03T19:25:53.517Z,11.27
2018-01-03T19:28:55.419Z,9.60
2018-01-03T19:31:57.383Z,19.43
2018-01-03T19:34:59.296Z,8.57
2018-01-03T19:38:01.199Z,22.73
2018-01-03T19:41:03.227Z,9.87
2018-01-03T19:44:05.103Z,11.63
2018-01-03T19:47:07.034Z,9.87
2018-01-03T19:50:08.922Z,9.93
2018-01-03T19:53:10.823Z,15.77
2018-01-03T19:56:12.827Z,10.57
2018-01-03T19:59:14.739Z,17.00
2018-01-03T20:02:16.703Z,13.53
2018-01-03T20:05:18.818Z,11.43
2018-01-03T20:08:20.759Z,10.77
2018-01-03T20:11:22.767Z,14.80
2018-01-03T20:14:24.751Z,12.87
2018-01-03T20:17:26.674Z,26.03
2018-01-03T20:20:28.688Z,16.73
2018-01-03T20:23:30.643Z,10.00
2018-01-03T20:26:32.556Z,11.43
2018-01-03T20:29:34.781Z,13.70
2018-01-03T20:32:36.749Z,11.70
2018-01-03T20:35:38.671Z,13.73
2018-01-03T20:38:40.654Z,10.70
2018-01-03T20:41:42.596Z,9.30
2018-01-03T20:44:44.555Z,9.43
2018-01-03T20:47:46.494Z,13.07
2018-01-03T20:50:48.491Z,15.53
2018-01-03T20:53:50.391Z,10.27
2018-01-03T20:56:52.284Z,11.73
2018-01-03T20:59:54.198Z,9.70
2018-01-03T21:02:56.140Z,13.53
2018-01-03T21:05:58.091Z,10.90
2018-01-03T21:09:00.015Z,11.90
2018-01-03T21:12:01.931Z,15.93
2018-01-03T21:15:03.851Z,14.63
2018-01-03T21:18:05.779Z,14.97
2018-01-03T21:21:07.999Z,6.97
2018-01-03T21:24:09.882Z,11.90
2018-01-03T21:27:11.823Z,10.30
2018-01-03T21:30:13.699Z,9.37
2018-01-03T21:33:15.638Z,7.43
2018-01-03T21:36:17.540Z,13.57
2018-01-03T21:39:19.547Z,7.47
2018-01-03T21:42:21.417Z,11.43
2018-01-03T21:45:23.404Z,19.93
2018-01-03T21:48:25.258Z,9.67
2018-01-03T21:51:27.183Z,6.83
2018-01-03T21:54:29.070Z,11.37
2018-01-03T21:57:30.981Z,8.47
2018-01-03T22:00:32.920Z,6.07
2018-01-03T22:03:34.962Z,7.10
2018-01-03T22:06:36.843Z,6.77
2018-01-03T22:09:38.703Z,6.83
2018-01-03T22:12:40.578Z,5.87
2018-01-03T22:15:42.425Z,6.80
2018-01-03T22:18:44.307Z,8.13
2018-01-03T22:21:46.203Z,11.00
2018-01-03T22:24:48.080Z,6.27
2018-01-03T22:27:49.959Z,6.83
2018-01-03T22:30:52.126Z,6.83
2018-01-03T22:33:53.995Z,7.57
2018-01-03T22:36:55.854Z,7.93
2018-01-03T22:39:57.714Z,6.97
2018-01-03T22:42:59.915Z,8.20
2018-01-03T22:46:01.775Z,9.27
2018-01-03T22:49:03.692Z,6.23
2018-01-03T22:52:05.561Z,6.30
2018-01-03T22:55:07.430Z,6.60
2018-01-03T22:58:09.287Z,4.43
2018-01-03T23:01:11.171Z,4.33
2018-01-03T23:04:13.059Z,3.73
2018-01-03T23:07:14.923Z,3.37
2018-01-03T23:10:16.812Z,4.10
2018-01-03T23:13:18.663Z,4.63
2018-01-03T23:16:20.548Z,4.10
2018-01-03T23:19:22.425Z,4.10
2018-01-03T23:22:24.280Z,3.90
2018-01-03T23:25:26.207Z,6.23
2018-01-03T23:28:28.072Z,5.10
2018-01-03T23:31:29.960Z,5.50
2018-01-03T23:34:31.849Z,4.13
2018-01-03T23:37:33.738Z,4.03
2018-01-03T23:40:35.590Z,3.67
2018-01-03T23:43:37.491Z,4.53
2018-01-03T23:46:39.356Z,4.57
2018-01-03T23:49:41.247Z,2.87
2018-01-03T23:52:43.108Z,4.70
2018-01-03T23:55:44.985Z,4.50
2018-01-03T23:58:46.836Z,4.63
