createdAt,value
2019-02-15T00:00:17.593Z,26.8
2019-02-15T00:01:07.645Z,27
2019-02-15T00:01:57.923Z,27.2
2019-02-15T00:02:47.028Z,27.4
2019-02-15T00:03:38.648Z,27.7
2019-02-15T00:04:28.207Z,27.9
2019-02-15T00:05:17.668Z,28.1
2019-02-15T00:06:08.267Z,28.3
2019-02-15T00:06:58.038Z,28.4
2019-02-15T00:07:48.458Z,28.6
2019-02-15T00:08:38.113Z,28.8
2019-02-15T00:09:27.000Z,28.9
2019-02-15T00:10:18.005Z,29
2019-02-15T00:11:07.269Z,29.1
2019-02-15T00:11:57.616Z,29.3
2019-02-15T00:12:48.235Z,29.4
2019-02-15T00:13:39.057Z,29.5
2019-02-15T00:14:29.362Z,29.6
2019-02-15T00:15:18.577Z,29.6
2019-02-15T00:16:08.707Z,29.4
2019-02-15T00:16:58.706Z,29.3
2019-02-15T00:17:49.017Z,29.1
2019-02-15T00:18:39.309Z,28.9
2019-02-15T00:19:28.700Z,28.8
2019-02-15T00:20:18.417Z,28.6
2019-02-15T00:21:09.315Z,28.5
2019-02-15T00:21:59.319Z,28.3
2019-02-15T00:22:48.871Z,28.2
2019-02-15T00:23:38.834Z,27.7
2019-02-15T00:24:29.816Z,26.8
2019-02-15T00:25:18.984Z,26.3
2019-02-15T00:26:09.103Z,26.2
2019-02-15T00:26:59.681Z,26.4
2019-02-15T00:27:48.601Z,26.4
2019-02-15T00:28:39.225Z,26.6
2019-02-15T00:29:29.876Z,26.8
2019-02-15T00:30:19.958Z,27
2019-02-15T00:31:09.386Z,27.3
2019-02-15T00:32:00.039Z,27.4
2019-02-15T00:32:49.269Z,27.7
2019-02-15T00:33:39.258Z,27.9
2019-02-15T00:34:30.511Z,28.1
2019-02-15T00:35:20.022Z,28.2
2019-02-15T00:36:09.818Z,28.1
2019-02-15T00:36:59.365Z,27.9
2019-02-15T00:37:49.918Z,27.4
2019-02-15T00:38:40.168Z,26.5
2019-02-15T00:39:29.538Z,25.6
2019-02-15T00:40:19.530Z,25.1
2019-02-15T00:41:09.831Z,25.2
2019-02-15T00:42:00.535Z,25.7
2019-02-15T00:42:49.705Z,26.1
2019-02-15T00:43:39.732Z,26.3
2019-02-15T00:44:30.912Z,26.6
2019-02-15T00:45:20.367Z,26.8
2019-02-15T00:46:09.595Z,27.1
2019-02-15T00:47:01.297Z,27.3
2019-02-15T00:47:50.775Z,27.6
2019-02-15T00:49:30.738Z,28
2019-02-15T00:50:21.005Z,28.3
2019-02-15T00:51:10.755Z,28.4
2019-02-15T00:52:00.603Z,28.6
2019-02-15T00:52:50.890Z,28.8
2019-02-15T00:53:41.513Z,28.9
2019-02-15T00:54:31.522Z,29.1
2019-02-15T00:55:22.449Z,29.2
2019-02-15T00:56:10.898Z,29.3
2019-02-15T00:57:01.197Z,29.4
2019-02-15T00:57:51.259Z,29.6
2019-02-15T00:58:41.812Z,29.6
2019-02-15T00:59:32.516Z,29.4
2019-02-15T01:00:21.631Z,29.3
2019-02-15T01:01:12.107Z,29.2
2019-02-15T01:02:00.726Z,29
2019-02-15T01:02:52.372Z,28.9
2019-02-15T01:03:41.730Z,28.7
2019-02-15T01:04:31.724Z,28.6
2019-02-15T01:05:21.905Z,28.4
2019-02-15T01:06:10.994Z,28.3
2019-02-15T01:07:02.379Z,28.1
2019-02-15T01:07:52.794Z,27
2019-02-15T01:08:42.754Z,26.4
2019-02-15T01:09:31.582Z,26.1
2019-02-15T01:10:22.670Z,26.3
2019-02-15T01:11:12.213Z,26.4
2019-02-15T01:12:02.466Z,26.5
2019-02-15T01:12:52.271Z,26.7
2019-02-15T01:13:42.003Z,26.9
2019-02-15T01:14:32.361Z,27.1
2019-02-15T01:15:23.218Z,27.3
2019-02-15T01:16:12.545Z,27.6
2019-02-15T01:17:03.100Z,27.8
2019-02-15T01:17:52.923Z,28
2019-02-15T01:18:43.250Z,28.2
2019-02-15T01:19:32.461Z,28.4
2019-02-15T01:20:23.088Z,28.5
2019-02-15T01:21:13.620Z,28.7
2019-02-15T01:22:03.003Z,28.8
2019-02-15T01:22:52.451Z,29
2019-02-15T01:23:43.810Z,29.1
2019-02-15T01:24:32.753Z,29.3
2019-02-15T01:25:23.400Z,29.4
2019-02-15T01:26:12.897Z,29.4
2019-02-15T01:27:02.908Z,29.6
2019-02-15T01:27:53.778Z,29.6
2019-02-15T01:28:43.948Z,29.4
2019-02-15T01:29:33.645Z,29.3
2019-02-15T01:30:23.735Z,29.1
2019-02-15T01:31:14.045Z,29
2019-02-15T01:32:03.839Z,28.8
2019-02-15T01:32:54.165Z,28.7
2019-02-15T01:33:43.615Z,28.6
2019-02-15T01:34:33.549Z,28.4
2019-02-15T01:35:23.002Z,28.3
2019-02-15T01:36:14.430Z,28.1
2019-02-15T01:37:04.180Z,26.9
2019-02-15T01:37:55.059Z,26.4
2019-02-15T01:38:44.657Z,26.1
2019-02-15T01:39:34.344Z,26.3
2019-02-15T01:40:24.397Z,26.4
2019-02-15T01:41:14.411Z,26.5
2019-02-15T01:42:04.500Z,26.7
2019-02-15T01:42:54.254Z,26.9
2019-02-15T01:43:49.784Z,27.1
2019-02-15T01:44:35.009Z,27.4
2019-02-15T01:45:24.585Z,27.6
2019-02-15T01:47:05.683Z,28
2019-02-15T01:47:54.654Z,28.3
2019-02-15T01:48:44.978Z,28.4
2019-02-15T01:49:34.616Z,28.6
2019-02-15T01:50:24.621Z,28.7
2019-02-15T01:51:14.977Z,28.9
2019-02-15T01:52:05.271Z,29
2019-02-15T01:52:55.331Z,29.1
2019-02-15T01:53:45.676Z,29.3
2019-02-15T01:54:35.664Z,29.4
2019-02-15T01:55:25.997Z,29.5
2019-02-15T01:56:14.813Z,29.6
2019-02-15T01:57:05.633Z,29.6
2019-02-15T01:57:55.348Z,29.4
2019-02-15T01:58:46.286Z,29.3
2019-02-15T01:59:35.445Z,29.1
2019-02-15T02:00:25.548Z,29
2019-02-15T02:01:15.275Z,28.9
2019-02-15T02:02:06.160Z,28.7
2019-02-15T02:02:55.781Z,28.5
2019-02-15T02:03:45.810Z,28.4
2019-02-15T02:04:35.750Z,28.3
2019-02-15T02:05:25.868Z,28
2019-02-15T02:06:15.748Z,26.9
2019-02-15T02:07:05.937Z,26.4
2019-02-15T02:07:56.572Z,26.1
2019-02-15T02:08:47.205Z,26.3
2019-02-15T02:09:36.433Z,26.4
2019-02-15T02:10:25.955Z,26.6
2019-02-15T02:11:15.988Z,26.8
2019-02-15T02:12:06.107Z,26.9
2019-02-15T02:12:56.913Z,27.2
2019-02-15T02:13:56.053Z,27.4
2019-02-15T02:14:36.802Z,27.7
2019-02-15T02:15:26.847Z,27.9
2019-02-15T02:16:15.869Z,28.1
2019-02-15T02:17:07.727Z,28.3
2019-02-15T02:17:57.907Z,28.5
2019-02-15T02:18:46.572Z,28.6
2019-02-15T02:19:37.160Z,28.8
2019-02-15T02:20:27.420Z,28.8
2019-02-15T02:21:17.272Z,28.6
2019-02-15T02:22:07.625Z,28.4
2019-02-15T02:22:57.691Z,27.9
2019-02-15T02:23:46.067Z,27.1
2019-02-15T02:24:37.503Z,26.1
2019-02-15T02:25:27.529Z,25.2
2019-02-15T02:26:17.833Z,24.9
2019-02-15T02:27:07.694Z,25.3
2019-02-15T02:27:57.934Z,25.8
2019-02-15T02:28:47.989Z,26.2
2019-02-15T02:29:38.359Z,26.5
2019-02-15T02:30:28.219Z,26.8
2019-02-15T02:31:17.240Z,27
2019-02-15T02:32:08.328Z,27.3
2019-02-15T02:32:58.065Z,27.6
2019-02-15T02:34:37.181Z,28.1
2019-02-15T02:35:28.125Z,28.3
2019-02-15T02:36:17.506Z,28.5
2019-02-15T02:37:08.530Z,28.7
2019-02-15T02:37:58.513Z,28.8
2019-02-15T02:38:48.221Z,29.1
2019-02-15T02:39:38.591Z,29.2
2019-02-15T02:40:28.309Z,29.3
2019-02-15T02:41:19.296Z,29.5
2019-02-15T02:42:08.416Z,29.6
2019-02-15T02:42:59.048Z,29.5
2019-02-15T02:43:48.688Z,29.4
2019-02-15T02:44:38.848Z,29.2
2019-02-15T02:45:28.998Z,29.1
2019-02-15T02:46:19.053Z,28.9
2019-02-15T02:47:09.595Z,28.8
2019-02-15T02:47:59.146Z,28.6
2019-02-15T02:48:49.508Z,28.5
2019-02-15T02:49:39.460Z,28.3
2019-02-15T02:50:28.860Z,28.2
2019-02-15T02:51:19.328Z,27.7
2019-02-15T02:52:09.905Z,26.8
2019-02-15T02:53:00.292Z,26.3
2019-02-15T02:53:50.053Z,26.2
2019-02-15T02:54:40.245Z,26.4
2019-02-15T02:55:29.470Z,26.4
2019-02-15T02:56:19.705Z,26.6
2019-02-15T02:57:09.495Z,26.8
2019-02-15T02:58:00.029Z,27
2019-02-15T02:58:50.150Z,27.3
2019-02-15T02:59:40.454Z,27.5
2019-02-15T03:00:40.415Z,27.8
2019-02-15T03:01:22.982Z,28
2019-02-15T03:02:10.421Z,28.2
2019-02-15T03:03:00.138Z,28.4
2019-02-15T03:03:50.837Z,28.6
2019-02-15T03:04:40.581Z,28.8
2019-02-15T03:08:13.584Z,29.3
2019-02-15T03:09:01.944Z,29.5
2019-02-15T03:09:53.173Z,29.6
2019-02-15T03:10:43.787Z,29.6
2019-02-15T03:11:33.281Z,29.4
2019-02-15T03:12:23.586Z,29.3
2019-02-15T03:13:13.928Z,29.1
2019-02-15T03:14:15.159Z,28.9
2019-02-15T03:14:54.437Z,28.8
2019-02-15T03:15:44.095Z,28.7
2019-02-15T03:16:33.657Z,28.6
2019-02-15T03:17:23.494Z,28.4
2019-02-15T03:18:15.148Z,28.3
2019-02-15T03:19:04.136Z,28.1
2019-02-15T03:19:53.630Z,27.1
2019-02-15T03:20:45.054Z,26.4
2019-02-15T03:21:33.438Z,26.1
2019-02-15T03:22:24.626Z,26.3
2019-02-15T03:23:13.938Z,26.4
2019-02-15T03:24:05.513Z,26.5
2019-02-15T03:24:55.427Z,26.7
2019-02-15T03:25:44.878Z,26.9
2019-02-15T03:26:34.361Z,27.2
2019-02-15T03:27:24.843Z,27.4
2019-02-15T03:28:14.946Z,27.6
2019-02-15T03:29:04.351Z,27.9
2019-02-15T03:29:54.064Z,28.1
2019-02-15T03:30:45.474Z,28.3
2019-02-15T03:31:35.076Z,28.5
2019-02-15T03:32:25.194Z,28.7
2019-02-15T03:33:16.319Z,28.8
2019-02-15T03:34:05.664Z,29
2019-02-15T03:34:54.943Z,29.1
2019-02-15T03:35:44.692Z,29.3
2019-02-15T03:36:35.730Z,29.4
2019-02-15T03:37:25.877Z,29.6
2019-02-15T03:38:16.389Z,29.6
2019-02-15T03:39:06.043Z,29.5
2019-02-15T03:39:56.402Z,29.3
2019-02-15T03:40:46.450Z,29.2
2019-02-15T03:41:36.189Z,29.1
2019-02-15T03:42:26.069Z,28.9
2019-02-15T03:43:16.653Z,28.7
2019-02-15T03:44:06.265Z,28.6
2019-02-15T03:44:55.937Z,28.4
2019-02-15T03:45:46.858Z,28.3
2019-02-15T03:46:36.094Z,28.1
2019-02-15T03:47:26.857Z,27.7
2019-02-15T03:48:15.838Z,26.8
2019-02-15T03:49:06.514Z,26.3
2019-02-15T03:49:56.078Z,26.2
2019-02-15T03:50:46.810Z,26.4
2019-02-15T03:51:36.688Z,26.4
2019-02-15T03:52:26.706Z,26.6
2019-02-15T03:53:17.019Z,26.8
2019-02-15T03:54:05.749Z,27.1
2019-02-15T03:54:55.773Z,27.3
2019-02-15T03:55:46.469Z,27.5
2019-02-15T03:56:35.918Z,27.8
2019-02-15T03:57:26.313Z,28
2019-02-15T03:58:16.014Z,28.2
2019-02-15T03:59:05.948Z,28.4
2019-02-15T03:59:57.589Z,28.6
2019-02-15T04:00:47.520Z,28.8
2019-02-15T04:01:37.669Z,28.9
2019-02-15T04:02:26.316Z,29.1
2019-02-15T04:03:16.605Z,29.2
2019-02-15T04:04:06.604Z,29.3
2019-02-15T04:04:57.528Z,29.5
2019-02-15T04:05:47.610Z,29.6
2019-02-15T04:06:37.704Z,29.5
2019-02-15T04:07:28.153Z,29.2
2019-02-15T04:08:17.224Z,29
2019-02-15T04:09:08.436Z,28.4
2019-02-15T04:09:57.867Z,27.6
2019-02-15T04:10:47.872Z,26.6
2019-02-15T04:11:36.757Z,25.7
2019-02-15T04:12:28.638Z,25.5
2019-02-15T04:13:17.109Z,25.9
2019-02-15T04:14:07.775Z,26.3
2019-02-15T04:14:57.187Z,26.6
2019-02-15T04:15:48.029Z,26.9
2019-02-15T04:16:38.447Z,27.1
2019-02-15T04:17:27.407Z,27.4
2019-02-15T04:18:17.645Z,27.7
2019-02-15T04:19:07.372Z,27.9
2019-02-15T04:19:58.239Z,28.2
2019-02-15T04:20:48.073Z,28.4
2019-02-15T04:21:37.656Z,28.6
2019-02-15T04:22:28.140Z,28.8
2019-02-15T04:23:18.203Z,29
2019-02-15T04:24:09.818Z,29.1
2019-02-15T04:24:58.010Z,29.3
2019-02-15T04:25:48.650Z,29.4
2019-02-15T04:26:38.725Z,29.6
2019-02-15T04:27:29.135Z,29.5
2019-02-15T04:28:19.495Z,29.4
2019-02-15T04:29:08.739Z,29.2
2019-02-15T04:29:58.442Z,29.1
2019-02-15T04:30:48.862Z,28.9
2019-02-15T04:31:39.380Z,28.8
2019-02-15T04:32:29.918Z,28.6
2019-02-15T04:33:19.259Z,28.5
2019-02-15T04:34:09.247Z,28.3
2019-02-15T04:34:58.434Z,28.2
2019-02-15T04:35:49.242Z,28
2019-02-15T04:36:38.621Z,27.2
2019-02-15T04:37:28.379Z,26.5
2019-02-15T04:38:19.849Z,26.1
2019-02-15T04:39:09.966Z,26.2
2019-02-15T04:39:59.066Z,26.4
2019-02-15T04:40:49.474Z,26.4
2019-02-15T04:41:39.631Z,26.6
2019-02-15T04:42:29.844Z,26.9
2019-02-15T04:43:19.344Z,27.1
2019-02-15T04:44:10.774Z,27.4
2019-02-15T04:44:58.933Z,27.6
2019-02-15T04:45:50.105Z,27.9
2019-02-15T04:46:40.453Z,28.1
2019-02-15T04:47:30.020Z,28.3
2019-02-15T04:48:20.521Z,28.5
2019-02-15T04:49:10.340Z,28.6
2019-02-15T04:50:00.200Z,28.8
2019-02-15T04:50:51.027Z,29
2019-02-15T04:51:41.055Z,29.1
2019-02-15T04:52:31.086Z,29.3
2019-02-15T04:53:21.390Z,29.4
2019-02-15T04:54:10.860Z,29.6
2019-02-15T04:55:00.704Z,29.6
2019-02-15T04:55:51.317Z,29.6
2019-02-15T04:56:40.867Z,29.4
2019-02-15T04:57:30.123Z,29.3
2019-02-15T04:58:20.939Z,29.1
2019-02-15T04:59:10.527Z,28.9
2019-02-15T05:00:01.240Z,28.8
2019-02-15T05:00:51.447Z,28.6
2019-02-15T05:01:41.387Z,28.5
2019-02-15T05:02:30.581Z,28.4
2019-02-15T05:03:24.993Z,28.2
2019-02-15T05:04:12.104Z,28
2019-02-15T05:05:00.803Z,26.9
2019-02-15T05:05:51.472Z,26.4
2019-02-15T05:06:41.094Z,26.1
2019-02-15T05:07:30.518Z,26.3
2019-02-15T05:08:21.918Z,26.4
2019-02-15T05:09:11.661Z,26.5
2019-02-15T05:10:01.700Z,26.7
2019-02-15T05:10:51.481Z,26.9
2019-02-15T05:11:41.899Z,27.2
2019-02-15T05:12:31.908Z,27.4
2019-02-15T05:13:22.005Z,27.6
2019-02-15T05:14:12.576Z,27.9
2019-02-15T05:15:02.652Z,28.1
2019-02-15T05:15:52.084Z,28.3
2019-02-15T05:16:42.243Z,28.5
2019-02-15T05:17:31.408Z,28.6
2019-02-15T05:18:22.316Z,28.8
2019-02-15T05:19:11.813Z,29
2019-02-15T05:20:03.380Z,29.1
2019-02-15T05:20:52.693Z,29.3
2019-02-15T05:21:43.068Z,29.4
2019-02-15T05:22:33.596Z,29.6
2019-02-15T05:23:22.442Z,29.6
2019-02-15T05:24:13.854Z,29.4
2019-02-15T05:25:03.273Z,29.3
2019-02-15T05:25:53.068Z,29.1
2019-02-15T05:26:42.287Z,29
2019-02-15T05:27:32.656Z,28.9
2019-02-15T05:28:23.228Z,28.8
2019-02-15T05:29:13.890Z,28.6
2019-02-15T05:30:03.718Z,28.4
2019-02-15T05:30:53.214Z,28.3
2019-02-15T05:31:43.178Z,28.1
2019-02-15T05:32:33.790Z,28
2019-02-15T05:33:22.280Z,27.9
2019-02-15T05:34:13.383Z,27.8
2019-02-15T05:35:04.175Z,27.6
2019-02-15T05:35:53.781Z,27.4
2019-02-15T05:36:44.090Z,27.3
2019-02-15T05:37:33.692Z,27.2
2019-02-15T05:38:24.287Z,27.1
2019-02-15T05:39:14.625Z,26.9
2019-02-15T05:40:03.430Z,26.8
2019-02-15T05:40:54.424Z,26.7
2019-02-15T05:41:44.500Z,26.6
2019-02-15T05:42:34.029Z,26.4
2019-02-15T05:43:23.745Z,26.3
2019-02-15T05:44:16.168Z,26.2
2019-02-15T05:45:13.390Z,26.1
2019-02-15T05:45:52.822Z,25.9
2019-02-15T05:46:45.342Z,25.9
2019-02-15T05:47:34.844Z,25.7
2019-02-15T05:48:23.804Z,25.6
2019-02-15T05:49:14.399Z,25.5
2019-02-15T05:50:04.752Z,25.3
2019-02-15T05:50:54.501Z,25.3
2019-02-15T05:51:47.176Z,25.1
2019-02-15T05:52:34.603Z,25
2019-02-15T05:53:25.500Z,24.9
2019-02-15T05:54:14.952Z,24.8
2019-02-15T05:55:04.310Z,24.6
2019-02-15T05:55:54.901Z,24.6
2019-02-15T05:56:45.192Z,24.4
2019-02-15T05:57:35.219Z,24.3
2019-02-15T05:58:24.730Z,24.3
2019-02-15T05:59:14.224Z,24.1
2019-02-15T06:00:05.423Z,24
2019-02-15T06:00:55.199Z,23.9
2019-02-15T06:01:44.283Z,23.8
2019-02-15T06:02:35.626Z,23.7
2019-02-15T06:03:25.620Z,23.6
2019-02-15T06:06:13.831Z,23.3
2019-02-15T06:07:03.486Z,23.1
2019-02-15T06:07:54.450Z,23.1
2019-02-15T06:08:43.101Z,22.9
2019-02-15T06:09:33.436Z,22.9
2019-02-15T06:10:24.063Z,22.8
2019-02-15T06:11:17.850Z,22.6
2019-02-15T06:12:03.853Z,22.6
2019-02-15T06:12:53.753Z,22.4
2019-02-15T06:13:42.842Z,22.4
2019-02-15T06:14:34.088Z,22.3
2019-02-15T06:15:24.237Z,22.2
2019-02-15T06:16:13.617Z,22.1
2019-02-15T06:17:06.771Z,22
2019-02-15T06:17:54.762Z,21.9
2019-02-15T06:18:44.941Z,21.8
2019-02-15T06:19:33.255Z,21.8
2019-02-15T06:20:24.399Z,21.6
2019-02-15T06:21:15.057Z,21.6
2019-02-15T06:22:04.471Z,21.4
2019-02-15T06:22:54.021Z,21.4
2019-02-15T06:23:44.609Z,21.3
2019-02-15T06:24:34.968Z,21.2
2019-02-15T06:26:15.046Z,21
2019-02-15T06:27:05.259Z,20.9
2019-02-15T06:27:55.875Z,20.9
2019-02-15T06:28:45.045Z,20.8
2019-02-15T06:29:34.201Z,20.7
2019-02-15T06:30:25.480Z,20.6
2019-02-15T06:31:14.368Z,20.5
2019-02-15T06:32:05.709Z,20.4
2019-02-15T06:32:55.518Z,20.3
2019-02-15T06:33:44.732Z,20.3
2019-02-15T06:34:34.831Z,20.2
2019-02-15T06:35:24.295Z,20.1
2019-02-15T06:36:15.781Z,20
2019-02-15T06:37:05.861Z,19.9
2019-02-15T06:37:56.118Z,19.9
2019-02-15T06:38:44.791Z,19.8
2019-02-15T06:39:35.408Z,19.7
2019-02-15T06:40:25.189Z,19.6
2019-02-15T06:41:17.985Z,19.6
2019-02-15T06:42:05.935Z,19.5
2019-02-15T06:42:56.597Z,19.4
2019-02-15T06:43:46.066Z,19.4
2019-02-15T06:44:35.981Z,19.3
2019-02-15T06:45:33.805Z,19.2
2019-02-15T06:46:16.441Z,19.1
2019-02-15T06:47:05.908Z,19.1
2019-02-15T06:47:56.566Z,19
2019-02-15T06:48:46.718Z,18.9
2019-02-15T06:49:36.932Z,18.9
2019-02-15T06:50:25.964Z,18.8
2019-02-15T06:51:16.840Z,18.8
2019-02-15T06:52:56.137Z,18.6
2019-02-15T06:53:46.718Z,18.5
2019-02-15T06:54:36.742Z,18.5
2019-02-15T06:55:26.475Z,18.4
2019-02-15T06:56:16.842Z,18.3
2019-02-15T06:57:06.866Z,18.3
2019-02-15T06:57:57.187Z,18.2
2019-02-15T06:58:54.462Z,18.1
2019-02-15T06:59:36.200Z,18.1
2019-02-15T07:00:26.265Z,18
2019-02-15T07:01:17.457Z,17.9
2019-02-15T07:02:07.468Z,17.9
2019-02-15T07:02:56.787Z,17.9
2019-02-15T07:03:49.641Z,17.8
2019-02-15T07:06:13.162Z,17.6
2019-02-15T07:07:18.206Z,17.6
2019-02-15T07:07:53.494Z,17.5
2019-02-15T07:08:43.899Z,17.4
2019-02-15T07:09:33.585Z,17.4
2019-02-15T07:10:37.662Z,17.3
2019-02-15T07:11:14.204Z,17.3
2019-02-15T07:12:04.211Z,17.2
2019-02-15T07:12:54.378Z,17.2
2019-02-15T07:13:43.504Z,17.1
2019-02-15T07:14:33.699Z,17.1
2019-02-15T07:16:13.910Z,16.9
2019-02-15T07:17:04.281Z,16.9
2019-02-15T07:17:54.831Z,16.9
2019-02-15T07:20:03.574Z,16.7
2019-02-15T07:20:23.631Z,16.7
2019-02-15T07:21:14.951Z,16.7
2019-02-15T07:22:19.476Z,16.6
2019-02-15T07:23:08.926Z,16.6
2019-02-15T07:24:00.234Z,16.5
2019-02-15T07:24:33.846Z,16.4
2019-02-15T07:25:24.278Z,16.4
2019-02-15T07:26:30.223Z,16.4
2019-02-15T07:27:04.283Z,16.3
2019-02-15T07:27:55.366Z,16.3
2019-02-15T07:28:47.548Z,16.3
2019-02-15T07:29:35.612Z,16.2
2019-02-15T07:30:25.011Z,16.2
2019-02-15T07:31:29.368Z,16.1
2019-02-15T07:32:03.746Z,16.1
2019-02-15T07:33:09.725Z,16.1
2019-02-15T07:33:45.840Z,16
2019-02-15T07:34:49.120Z,15.9
2019-02-15T07:35:39.525Z,15.9
2019-02-15T07:36:16.768Z,15.9
2019-02-15T07:37:37.039Z,15.9
2019-02-15T07:37:55.915Z,15.8
2019-02-15T07:39:51.410Z,15.8
2019-02-15T07:40:40.060Z,15.7
2019-02-15T07:41:30.667Z,15.7
2019-02-15T07:42:21.105Z,15.6
2019-02-15T07:43:11.235Z,15.6
2019-02-15T07:43:45.565Z,15.6
2019-02-15T07:44:36.279Z,15.6
2019-02-15T07:45:28.080Z,15.5
2019-02-15T07:46:30.239Z,15.4
2019-02-15T07:47:06.494Z,15.4
2019-02-15T07:47:58.434Z,15.4
2019-02-15T07:48:45.674Z,15.4
2019-02-15T07:49:36.922Z,15.4
2019-02-15T07:50:27.222Z,15.3
2019-02-15T07:51:18.325Z,15.3
2019-02-15T07:52:50.481Z,15.3
2019-02-15T07:53:01.334Z,15.2
2019-02-15T07:53:51.706Z,15.2
2019-02-15T07:54:41.074Z,15.2
2019-02-15T07:55:31.159Z,15.1
2019-02-15T07:56:20.757Z,15.1
2019-02-15T07:57:11.596Z,15.1
2019-02-15T07:58:01.349Z,15.1
2019-02-15T07:58:50.871Z,15.1
2019-02-15T07:59:40.826Z,15
2019-02-15T08:00:31.052Z,15
2019-02-15T08:01:20.881Z,15
2019-02-15T08:02:11.888Z,14.9
2019-02-15T08:03:01.454Z,14.9
2019-02-15T08:03:51.986Z,14.9
2019-02-15T08:04:41.473Z,14.9
2019-02-15T08:05:32.106Z,14.9
2019-02-15T08:06:21.966Z,14.8
2019-02-15T08:07:11.431Z,14.8
2019-02-15T08:08:01.009Z,14.8
2019-02-15T08:08:51.989Z,14.8
2019-02-15T08:09:41.918Z,14.8
2019-02-15T08:10:31.405Z,14.8
2019-02-15T08:11:21.116Z,14.7
2019-02-15T08:12:12.045Z,14.7
2019-02-15T08:13:01.523Z,14.7
2019-02-15T08:13:51.073Z,14.7
2019-02-15T08:14:42.570Z,14.6
2019-02-15T08:15:41.513Z,14.6
2019-02-15T08:16:22.590Z,14.6
2019-02-15T08:17:11.928Z,14.6
2019-02-15T08:18:01.920Z,14.6
2019-02-15T08:18:52.287Z,14.6
2019-02-15T08:19:43.365Z,14.6
2019-02-15T08:20:32.015Z,14.5
2019-02-15T08:21:22.670Z,14.5
2019-02-15T08:22:12.151Z,14.5
2019-02-15T08:23:02.786Z,14.4
2019-02-15T08:23:53.141Z,14.4
2019-02-15T08:24:42.307Z,14.4
2019-02-15T08:25:33.240Z,14.4
2019-02-15T08:26:23.027Z,14.4
2019-02-15T08:27:13.362Z,14.4
2019-02-15T08:28:02.262Z,14.4
2019-02-15T08:28:53.554Z,14.4
2019-02-15T08:29:42.679Z,14.4
2019-02-15T08:30:33.566Z,14.4
2019-02-15T08:31:23.055Z,14.3
2019-02-15T08:32:14.667Z,14.3
2019-02-15T08:33:03.149Z,14.3
2019-02-15T08:33:53.519Z,14.3
2019-02-15T08:34:44.914Z,14.3
2019-02-15T08:35:33.244Z,14.3
2019-02-15T08:36:23.966Z,14.3
2019-02-15T08:37:15.814Z,14.3
2019-02-15T08:38:03.850Z,14.3
2019-02-15T08:38:54.777Z,14.2
2019-02-15T08:39:44.183Z,14.2
2019-02-15T08:40:35.073Z,14.2
2019-02-15T08:41:24.559Z,14.2
2019-02-15T08:42:13.881Z,14.2
2019-02-15T08:43:04.106Z,14.2
2019-02-15T08:43:54.539Z,14.1
2019-02-15T08:44:44.426Z,14.1
2019-02-15T08:45:34.694Z,14.1
2019-02-15T08:46:24.011Z,14.1
2019-02-15T08:47:14.359Z,14.1
2019-02-15T08:48:05.412Z,14.1
2019-02-15T08:48:55.518Z,14.1
2019-02-15T08:49:45.303Z,14.1
2019-02-15T08:50:34.606Z,14.1
2019-02-15T08:51:24.433Z,14.1
2019-02-15T08:52:15.758Z,14.1
2019-02-15T08:53:04.295Z,14.1
2019-02-15T08:53:57.210Z,14.1
2019-02-15T08:54:44.730Z,14.1
2019-02-15T08:55:33.753Z,14.1
2019-02-15T08:56:25.548Z,14
2019-02-15T08:57:14.882Z,14
2019-02-15T08:58:04.449Z,14
2019-02-15T08:58:55.265Z,14
2019-02-15T08:59:45.546Z,14
2019-02-15T09:00:35.092Z,14
2019-02-15T09:01:24.804Z,14
2019-02-15T09:02:15.138Z,14
2019-02-15T09:03:19.570Z,14
2019-02-15T09:03:55.089Z,14
2019-02-15T09:04:46.182Z,13.9
2019-02-15T09:05:35.162Z,13.9
2019-02-15T09:06:25.422Z,14
2019-02-15T09:07:16.305Z,13.9
2019-02-15T09:08:04.992Z,13.9
2019-02-15T09:08:55.650Z,13.9
2019-02-15T09:09:46.247Z,13.9
2019-02-15T09:10:35.672Z,13.9
2019-02-15T09:11:26.130Z,13.9
2019-02-15T09:12:16.998Z,13.9
2019-02-15T09:13:06.442Z,13.9
2019-02-15T09:13:55.456Z,13.9
2019-02-15T09:14:45.498Z,13.9
2019-02-15T09:15:35.523Z,13.9
2019-02-15T09:16:26.336Z,13.9
2019-02-15T09:17:15.614Z,13.9
2019-02-15T09:18:05.164Z,13.9
2019-02-15T09:18:57.011Z,13.9
2019-02-15T09:19:47.039Z,13.9
2019-02-15T09:20:36.883Z,13.9
2019-02-15T09:21:26.969Z,13.9
2019-02-15T09:22:17.241Z,13.8
2019-02-15T09:23:07.311Z,13.8
2019-02-15T09:23:58.401Z,13.9
2019-02-15T09:24:46.428Z,13.8
2019-02-15T09:25:37.533Z,13.9
2019-02-15T09:26:27.291Z,13.8
2019-02-15T09:27:17.383Z,13.8
2019-02-15T09:28:06.904Z,13.8
2019-02-15T09:28:57.232Z,13.8
2019-02-15T09:29:47.243Z,13.8
2019-02-15T09:30:37.303Z,13.8
2019-02-15T09:31:27.153Z,13.8
2019-02-15T09:32:17.440Z,13.8
2019-02-15T09:33:07.769Z,13.8
2019-02-15T09:33:57.435Z,13.8
2019-02-15T09:34:48.095Z,13.8
2019-02-15T09:35:37.983Z,13.8
2019-02-15T09:36:28.513Z,13.8
2019-02-15T09:37:18.025Z,13.8
2019-02-15T09:38:09.012Z,13.8
2019-02-15T09:38:58.922Z,13.8
2019-02-15T09:39:48.220Z,13.8
2019-02-15T09:40:38.150Z,13.8
2019-02-15T09:41:28.555Z,13.8
2019-02-15T09:42:18.858Z,13.8
2019-02-15T09:43:08.432Z,13.8
2019-02-15T09:43:58.448Z,13.8
2019-02-15T09:44:49.235Z,13.8
2019-02-15T09:45:41.402Z,13.8
2019-02-15T09:46:29.072Z,13.8
2019-02-15T09:47:19.585Z,13.8
2019-02-15T09:48:08.517Z,13.8
2019-02-15T09:48:58.919Z,13.8
2019-02-15T09:49:52.904Z,13.8
2019-02-15T09:50:39.763Z,13.8
2019-02-15T09:51:28.477Z,13.8
2019-02-15T09:52:19.306Z,13.8
2019-02-15T09:53:09.074Z,13.8
2019-02-15T09:54:00.001Z,13.8
2019-02-15T09:54:50.084Z,13.8
2019-02-15T09:55:39.652Z,13.8
2019-02-15T09:56:30.491Z,13.8
2019-02-15T09:57:20.192Z,13.8
2019-02-15T09:58:09.549Z,13.8
2019-02-15T09:58:59.274Z,13.8
2019-02-15T09:59:50.107Z,13.8
2019-02-15T10:00:39.870Z,13.8
2019-02-15T10:01:30.206Z,13.8
2019-02-15T10:02:18.643Z,13.8
2019-02-15T10:03:09.502Z,13.8
2019-02-15T10:04:02.446Z,13.8
2019-02-15T10:04:49.948Z,13.8
2019-02-15T10:07:13.674Z,13.8
2019-02-15T10:08:02.931Z,13.8
2019-02-15T10:08:52.483Z,13.8
2019-02-15T10:09:45.115Z,13.8
2019-02-15T10:10:33.711Z,13.8
2019-02-15T10:11:23.657Z,13.8
2019-02-15T10:12:13.506Z,13.8
2019-02-15T10:13:03.580Z,13.8
2019-02-15T10:13:53.235Z,13.8
2019-02-15T10:14:43.058Z,13.8
2019-02-15T10:15:34.244Z,13.9
2019-02-15T10:16:35.355Z,13.8
2019-02-15T10:17:12.788Z,13.9
2019-02-15T10:18:02.811Z,13.9
2019-02-15T10:18:54.588Z,13.8
2019-02-15T10:19:44.582Z,13.8
2019-02-15T10:20:32.743Z,13.9
2019-02-15T10:21:24.372Z,13.9
2019-02-15T10:22:16.308Z,13.8
2019-02-15T10:23:04.213Z,13.8
2019-02-15T10:23:54.285Z,13.9
2019-02-15T10:24:44.705Z,13.8
2019-02-15T10:25:34.941Z,13.8
2019-02-15T10:26:24.416Z,13.8
2019-02-15T10:27:14.140Z,13.8
2019-02-15T10:28:04.652Z,13.8
2019-02-15T10:28:54.477Z,13.8
2019-02-15T10:29:44.087Z,13.8
2019-02-15T10:30:34.767Z,13.8
2019-02-15T10:31:24.537Z,13.8
2019-02-15T10:32:15.679Z,13.8
2019-02-15T10:33:04.924Z,13.8
2019-02-15T10:33:54.989Z,13.8
2019-02-15T10:34:45.034Z,13.8
2019-02-15T10:35:35.084Z,13.8
2019-02-15T10:36:27.448Z,13.8
2019-02-15T10:37:14.355Z,13.8
2019-02-15T10:38:04.289Z,13.8
2019-02-15T10:38:55.695Z,13.8
2019-02-15T10:39:45.369Z,13.7
2019-02-15T10:40:34.924Z,13.7
2019-02-15T10:41:25.249Z,13.7
2019-02-15T10:42:30.198Z,13.7
2019-02-15T10:43:04.527Z,13.7
2019-02-15T10:43:55.934Z,13.7
2019-02-15T10:44:45.671Z,13.7
2019-02-15T10:45:34.756Z,13.6
2019-02-15T10:46:25.305Z,13.6
2019-02-15T10:47:32.951Z,13.6
2019-02-15T10:48:05.766Z,13.6
2019-02-15T10:48:56.026Z,13.6
2019-02-15T10:49:46.335Z,13.6
2019-02-15T10:50:35.848Z,13.6
2019-02-15T10:51:26.498Z,13.6
2019-02-15T10:52:15.683Z,13.6
2019-02-15T10:53:06.123Z,13.6
2019-02-15T10:53:56.708Z,13.6
2019-02-15T10:54:46.181Z,13.6
2019-02-15T10:55:35.668Z,13.5
2019-02-15T10:56:26.380Z,13.5
2019-02-15T10:57:17.206Z,13.5
2019-02-15T10:58:06.858Z,13.5
2019-02-15T10:58:56.422Z,13.4
2019-02-15T10:59:46.592Z,13.5
2019-02-15T11:00:35.757Z,13.5
2019-02-15T11:01:26.189Z,13.4
2019-02-15T11:02:16.015Z,13.4
2019-02-15T11:03:06.502Z,13.4
2019-02-15T11:03:55.573Z,13.4
2019-02-15T11:04:48.072Z,13.4
2019-02-15T11:05:37.416Z,13.4
2019-02-15T11:06:26.900Z,13.4
2019-02-15T11:07:16.696Z,13.4
2019-02-15T11:08:07.662Z,13.4
2019-02-15T11:08:57.397Z,13.3
2019-02-15T11:09:47.142Z,13.4
2019-02-15T11:10:39.979Z,13.3
2019-02-15T11:11:27.284Z,13.3
2019-02-15T11:12:17.630Z,13.3
2019-02-15T11:13:07.634Z,13.3
2019-02-15T11:13:56.647Z,13.3
2019-02-15T11:14:48.584Z,13.3
2019-02-15T11:15:38.084Z,13.3
2019-02-15T11:16:27.379Z,13.3
2019-02-15T11:17:17.529Z,13.3
2019-02-15T11:18:08.359Z,13.3
2019-02-15T11:18:58.621Z,13.2
2019-02-15T11:19:48.093Z,13.2
2019-02-15T11:20:37.642Z,13.2
2019-02-15T11:21:28.289Z,13.2
2019-02-15T11:22:18.284Z,13.2
2019-02-15T11:23:08.089Z,13.2