createdAt,value
2018-05-07T00:00:55.508Z,993.99
2018-05-07T00:01:55.427Z,994.01
2018-05-07T00:02:55.359Z,994.02
2018-05-07T00:03:55.282Z,994.03
2018-05-07T00:04:55.209Z,993.98
2018-05-07T00:05:55.232Z,993.97
2018-05-07T00:06:55.063Z,993.94
2018-05-07T00:07:54.992Z,993.95
2018-05-07T00:08:54.919Z,993.97
2018-05-07T00:09:54.846Z,993.97
2018-05-07T00:10:54.773Z,993.98
2018-05-07T00:11:54.719Z,993.96
2018-05-07T00:12:54.668Z,993.93
2018-05-07T00:13:54.554Z,993.97
2018-05-07T00:14:54.481Z,993.91
2018-05-07T00:15:54.407Z,993.94
2018-05-07T00:16:54.337Z,994.00
2018-05-07T00:17:54.263Z,993.96
2018-05-07T00:18:54.189Z,993.97
2018-05-07T00:19:54.116Z,993.94
2018-05-07T00:20:54.043Z,993.95
2018-05-07T00:21:53.970Z,993.93
2018-05-07T00:22:53.896Z,993.92
2018-05-07T00:23:53.823Z,993.91
2018-05-07T00:24:53.788Z,993.91
2018-05-07T00:25:53.680Z,993.88
2018-05-07T00:26:53.606Z,993.89
2018-05-07T00:27:53.529Z,993.89
2018-05-07T00:28:53.457Z,993.88
2018-05-07T00:29:53.535Z,993.90
2018-05-07T00:30:53.313Z,993.89
2018-05-07T00:31:53.237Z,993.84
2018-05-07T00:32:53.164Z,993.84
2018-05-07T00:33:53.091Z,993.84
2018-05-07T00:34:53.016Z,993.86
2018-05-07T00:35:52.942Z,993.87
2018-05-07T00:36:52.870Z,993.87
2018-05-07T00:37:52.795Z,993.90
2018-05-07T00:38:52.723Z,993.87
2018-05-07T00:39:52.649Z,993.89
2018-05-07T00:40:52.576Z,993.87
2018-05-07T00:41:52.501Z,993.88
2018-05-07T00:42:52.427Z,993.86
2018-05-07T00:43:52.354Z,993.85
2018-05-07T00:44:52.280Z,993.86
2018-05-07T00:45:52.205Z,993.85
2018-05-07T00:46:52.138Z,993.84
2018-05-07T00:47:52.057Z,993.81
2018-05-07T00:48:51.983Z,993.83
2018-05-07T00:49:51.910Z,993.82
2018-05-07T00:50:51.836Z,993.83
2018-05-07T00:51:51.762Z,993.83
2018-05-07T00:52:51.689Z,993.80
2018-05-07T00:53:51.615Z,993.75
2018-05-07T00:54:51.538Z,993.76
2018-05-07T00:55:51.466Z,993.79
2018-05-07T00:56:51.393Z,993.73
2018-05-07T00:57:51.318Z,993.76
2018-05-07T00:58:51.244Z,993.78
2018-05-07T00:59:51.169Z,993.81
2018-05-07T01:00:51.096Z,993.78
2018-05-07T01:01:51.022Z,993.83
2018-05-07T01:02:50.947Z,993.79
2018-05-07T01:03:50.879Z,993.83
2018-05-07T01:04:50.800Z,993.85
2018-05-07T01:05:50.732Z,993.82
2018-05-07T01:06:50.651Z,993.86
2018-05-07T01:07:50.582Z,993.84
2018-05-07T01:08:50.505Z,993.82
2018-05-07T01:09:50.431Z,993.87
2018-05-07T01:10:50.356Z,993.83
2018-05-07T01:11:50.283Z,993.85
2018-05-07T01:12:50.252Z,993.88
2018-05-07T01:13:50.138Z,993.86
2018-05-07T01:14:50.066Z,993.83
2018-05-07T01:15:49.988Z,993.82
2018-05-07T01:16:49.914Z,993.83
2018-05-07T01:17:49.841Z,993.80
2018-05-07T01:18:49.767Z,993.82
2018-05-07T01:19:49.693Z,993.83
2018-05-07T01:20:49.620Z,993.81
2018-05-07T01:21:49.547Z,993.84
2018-05-07T01:22:49.473Z,993.82
2018-05-07T01:23:49.398Z,993.86
2018-05-07T01:24:49.324Z,993.80
2018-05-07T01:26:49.176Z,993.85
2018-05-07T01:27:49.102Z,993.87
2018-05-07T01:28:49.031Z,993.87
2018-05-07T01:29:48.955Z,993.89
2018-05-07T01:30:48.880Z,993.88
2018-05-07T01:31:48.807Z,993.95
2018-05-07T01:32:48.737Z,993.87
2018-05-07T01:33:48.660Z,993.90
2018-05-07T01:34:48.585Z,993.92
2018-05-07T01:35:48.511Z,993.92
2018-05-07T01:36:48.438Z,993.92
2018-05-07T01:37:48.363Z,993.91
2018-05-07T01:38:48.289Z,993.90
2018-05-07T01:39:48.215Z,993.89
2018-05-07T01:40:48.142Z,993.92
2018-05-07T01:41:48.067Z,993.89
2018-05-07T01:42:47.994Z,993.88
2018-05-07T01:43:47.920Z,993.86
2018-05-07T01:44:47.846Z,993.84
2018-05-07T01:45:47.772Z,993.86
2018-05-07T01:46:47.697Z,993.84
2018-05-07T01:47:47.624Z,993.85
2018-05-07T01:48:47.549Z,993.84
2018-05-07T01:49:47.477Z,993.82
2018-05-07T01:50:47.401Z,993.83
2018-05-07T01:51:47.328Z,993.83
2018-05-07T01:52:47.254Z,993.72
2018-05-07T01:53:47.180Z,993.73
2018-05-07T01:54:47.104Z,993.74
2018-05-07T01:55:47.030Z,993.76
2018-05-07T01:56:46.957Z,993.73
2018-05-07T01:57:46.884Z,993.71
2018-05-07T01:58:46.809Z,993.73
2018-05-07T01:59:46.735Z,993.71
2018-05-07T02:00:46.670Z,993.69
2018-05-07T02:01:46.586Z,993.71
2018-05-07T02:02:46.520Z,993.67
2018-05-07T02:03:46.437Z,993.69
2018-05-07T02:04:46.362Z,993.66
2018-05-07T02:05:46.289Z,993.64
2018-05-07T02:06:46.212Z,993.69
2018-05-07T02:07:46.139Z,993.68
2018-05-07T02:08:46.065Z,993.66
2018-05-07T02:09:45.992Z,993.63
2018-05-07T02:10:45.915Z,993.63
2018-05-07T02:11:45.841Z,993.61
2018-05-07T02:12:45.767Z,993.60
2018-05-07T02:13:45.693Z,993.57
2018-05-07T02:14:45.617Z,993.60
2018-05-07T02:15:45.543Z,993.56
2018-05-07T02:16:45.473Z,993.57
2018-05-07T02:17:45.395Z,993.55
2018-05-07T02:18:45.320Z,993.54
2018-05-07T02:19:45.246Z,993.53
2018-05-07T02:20:45.170Z,993.54
2018-05-07T02:21:45.098Z,993.52
2018-05-07T02:22:45.021Z,993.50
2018-05-07T02:23:44.946Z,993.53
2018-05-07T02:24:44.872Z,993.54
2018-05-07T02:25:44.797Z,993.52
2018-05-07T02:26:44.723Z,993.52
2018-05-07T02:27:44.650Z,993.53
2018-05-07T02:28:44.572Z,993.52
2018-05-07T02:29:44.499Z,993.53
2018-05-07T02:30:44.429Z,993.56
2018-05-07T02:31:44.350Z,993.51
2018-05-07T02:32:44.275Z,993.49
2018-05-07T02:33:44.203Z,993.48
2018-05-07T02:34:44.125Z,993.48
2018-05-07T02:35:44.057Z,993.48
2018-05-07T02:36:43.974Z,993.46
2018-05-07T02:37:43.901Z,993.48
2018-05-07T02:38:43.824Z,993.42
2018-05-07T02:39:43.751Z,993.44
2018-05-07T02:40:43.677Z,993.42
2018-05-07T02:41:43.602Z,993.44
2018-05-07T02:42:43.526Z,993.43
2018-05-07T02:43:43.458Z,993.39
2018-05-07T02:44:43.376Z,993.37
2018-05-07T02:45:43.303Z,993.36
2018-05-07T02:46:43.226Z,993.36
2018-05-07T02:47:43.153Z,993.36
2018-05-07T02:48:43.077Z,993.35
2018-05-07T02:49:43.002Z,993.34
2018-05-07T02:50:42.926Z,993.36
2018-05-07T02:51:42.851Z,993.30
2018-05-07T02:52:42.780Z,993.30
2018-05-07T02:53:42.701Z,993.34
2018-05-07T02:54:42.626Z,993.30
2018-05-07T02:55:42.552Z,993.33
2018-05-07T02:56:42.476Z,993.31
2018-05-07T02:57:42.401Z,993.31
2018-05-07T02:58:42.324Z,993.31
2018-05-07T02:59:42.249Z,993.31
2018-05-07T03:00:42.175Z,993.33
2018-05-07T03:01:42.102Z,993.32
2018-05-07T03:02:42.024Z,993.33
2018-05-07T03:03:41.949Z,993.34
2018-05-07T03:04:41.878Z,993.31
2018-05-07T03:05:41.799Z,993.30
2018-05-07T03:06:41.722Z,993.32
2018-05-07T03:07:41.648Z,993.27
2018-05-07T03:08:41.572Z,993.34
2018-05-07T03:09:41.498Z,993.28
2018-05-07T03:10:41.421Z,993.32
2018-05-07T03:11:41.346Z,993.29
2018-05-07T03:12:41.270Z,993.29
2018-05-07T03:13:41.196Z,993.28
2018-05-07T03:14:41.119Z,993.28
2018-05-07T03:15:41.044Z,993.28
2018-05-07T03:16:40.969Z,993.28
2018-05-07T03:17:40.894Z,993.25
2018-05-07T03:18:40.817Z,993.23
2018-05-07T03:19:40.746Z,993.23
2018-05-07T03:20:40.667Z,993.25
2018-05-07T03:21:40.593Z,993.20
2018-05-07T03:22:40.514Z,993.24
2018-05-07T03:23:40.440Z,993.27
2018-05-07T03:24:40.382Z,993.28
2018-05-07T03:25:40.289Z,993.23
2018-05-07T03:26:40.213Z,993.25
2018-05-07T03:27:40.138Z,993.22
2018-05-07T03:28:40.062Z,993.25
2018-05-07T03:29:39.986Z,993.22
2018-05-07T03:30:39.910Z,993.20
2018-05-07T03:31:39.834Z,993.19
2018-05-07T03:32:39.759Z,993.22
2018-05-07T03:33:39.684Z,993.18
2018-05-07T03:34:39.607Z,993.22
2018-05-07T03:35:39.531Z,993.16
2018-05-07T03:36:39.455Z,993.19
2018-05-07T03:37:39.381Z,993.20
2018-05-07T03:38:39.305Z,993.16
2018-05-07T03:39:39.229Z,993.20
2018-05-07T03:40:39.153Z,993.19
2018-05-07T03:41:39.078Z,993.21
2018-05-07T03:42:39.002Z,993.22
2018-05-07T03:43:38.926Z,993.21
2018-05-07T03:44:38.852Z,993.22
2018-05-07T03:45:38.777Z,993.21
2018-05-07T03:46:38.698Z,993.22
2018-05-07T03:47:38.623Z,993.27
2018-05-07T03:48:38.571Z,993.21
2018-05-07T03:49:38.472Z,993.22
2018-05-07T03:50:38.398Z,993.21
2018-05-07T03:51:38.319Z,993.20
2018-05-07T03:52:38.245Z,993.17
2018-05-07T03:53:38.170Z,993.19
2018-05-07T03:54:38.092Z,993.19
2018-05-07T03:55:38.016Z,993.18
2018-05-07T03:56:37.941Z,993.18
2018-05-07T03:57:37.865Z,993.16
2018-05-07T03:58:37.787Z,993.18
2018-05-07T03:59:37.720Z,993.20
2018-05-07T04:00:37.637Z,993.20
2018-05-07T04:01:37.561Z,993.19
2018-05-07T04:02:37.485Z,993.19
2018-05-07T04:03:37.409Z,993.18
2018-05-07T04:04:37.334Z,993.15
2018-05-07T04:05:37.257Z,993.16
2018-05-07T04:06:37.180Z,993.13
2018-05-07T04:07:37.110Z,993.17
2018-05-07T04:08:37.029Z,993.15
2018-05-07T04:09:36.953Z,993.12
2018-05-07T04:10:36.877Z,993.17
2018-05-07T04:11:36.801Z,993.20
2018-05-07T04:12:36.726Z,993.14
2018-05-07T04:13:36.651Z,993.20
2018-05-07T04:14:36.578Z,993.18
2018-05-07T04:15:36.499Z,993.22
2018-05-07T04:16:36.424Z,993.22
2018-05-07T04:17:36.347Z,993.20
2018-05-07T04:18:36.270Z,993.22
2018-05-07T04:19:36.195Z,993.19
2018-05-07T04:20:36.122Z,993.25
2018-05-07T04:21:36.095Z,993.24
2018-05-07T04:22:35.968Z,993.22
2018-05-07T04:23:35.984Z,993.24
2018-05-07T04:24:35.821Z,993.28
2018-05-07T04:25:35.742Z,993.25
2018-05-07T04:26:35.665Z,993.30
2018-05-07T04:27:35.590Z,993.27
2018-05-07T04:28:35.515Z,993.27
2018-05-07T04:29:35.440Z,993.26
2018-05-07T04:30:35.365Z,993.28
2018-05-07T04:31:35.290Z,993.28
2018-05-07T04:32:35.212Z,993.25
2018-05-07T04:33:35.136Z,993.28
2018-05-07T04:34:35.062Z,993.24
2018-05-07T04:35:34.986Z,993.27
2018-05-07T04:36:34.973Z,993.27
2018-05-07T04:37:34.834Z,993.28
2018-05-07T04:38:34.757Z,993.28
2018-05-07T04:39:34.681Z,993.29
2018-05-07T04:40:34.606Z,993.27
2018-05-07T04:41:34.532Z,993.29
2018-05-07T04:42:34.454Z,993.31
2018-05-07T04:43:34.379Z,993.30
2018-05-07T04:44:34.306Z,993.30
2018-05-07T04:45:34.231Z,993.30
2018-05-07T04:46:34.151Z,993.32
2018-05-07T04:47:34.076Z,993.34
2018-05-07T04:48:34.001Z,993.32
2018-05-07T04:49:33.925Z,993.36
2018-05-07T04:50:33.852Z,993.37
2018-05-07T04:51:33.773Z,993.33
2018-05-07T04:52:33.699Z,993.37
2018-05-07T04:53:33.623Z,993.39
2018-05-07T04:54:33.546Z,993.38
2018-05-07T04:55:33.470Z,993.38
2018-05-07T04:56:33.394Z,993.37
2018-05-07T04:57:33.323Z,993.34
2018-05-07T04:58:33.243Z,993.34
2018-05-07T04:59:33.167Z,993.37
2018-05-07T05:00:33.090Z,993.33
2018-05-07T05:01:33.016Z,993.32
2018-05-07T05:02:32.938Z,993.32
2018-05-07T05:03:32.939Z,993.31
2018-05-07T05:04:32.788Z,993.32
2018-05-07T05:05:32.712Z,993.35
2018-05-07T05:06:32.635Z,993.30
2018-05-07T05:07:32.564Z,993.31
2018-05-07T05:08:32.483Z,993.33
2018-05-07T05:09:32.409Z,993.30
2018-05-07T05:10:32.332Z,993.33
2018-05-07T05:11:32.257Z,993.33
2018-05-07T05:12:32.183Z,993.30
2018-05-07T05:13:32.106Z,993.27
2018-05-07T05:14:32.029Z,993.30
2018-05-07T05:15:31.955Z,993.34
2018-05-07T05:16:31.879Z,993.28
2018-05-07T05:17:31.804Z,993.31
2018-05-07T05:18:31.726Z,993.30
2018-05-07T05:19:31.654Z,993.30
2018-05-07T05:20:31.578Z,993.35
2018-05-07T05:21:31.542Z,993.37
2018-05-07T05:22:31.426Z,993.40
2018-05-07T05:23:31.351Z,993.41
2018-05-07T05:24:31.276Z,993.36
2018-05-07T05:25:31.201Z,993.36
2018-05-07T05:26:31.125Z,993.39
2018-05-07T05:27:31.053Z,993.40
2018-05-07T05:28:30.976Z,993.39
2018-05-07T05:29:30.906Z,993.41
2018-05-07T05:30:30.825Z,993.42
2018-05-07T05:31:30.753Z,993.40
2018-05-07T05:32:30.677Z,993.41
2018-05-07T05:33:30.601Z,993.44
2018-05-07T05:34:30.526Z,993.42
2018-05-07T05:35:30.456Z,993.40
2018-05-07T05:36:30.377Z,993.43
2018-05-07T05:37:30.305Z,993.42
2018-05-07T05:38:30.228Z,993.40
2018-05-07T05:39:30.158Z,993.44
2018-05-07T05:40:30.080Z,993.41
2018-05-07T05:41:30.006Z,993.46
2018-05-07T05:42:29.929Z,993.44
2018-05-07T05:43:29.954Z,993.44
2018-05-07T05:44:29.782Z,993.46
2018-05-07T05:45:29.710Z,993.45
2018-05-07T05:46:29.634Z,993.48
2018-05-07T05:47:29.559Z,993.45
2018-05-07T05:48:29.485Z,993.48
2018-05-07T05:49:29.412Z,993.50
2018-05-07T05:50:29.337Z,993.53
2018-05-07T05:51:29.263Z,993.51
2018-05-07T05:52:29.190Z,993.55
2018-05-07T05:53:29.120Z,993.56
2018-05-07T05:54:29.040Z,993.53
2018-05-07T05:55:28.967Z,993.56
2018-05-07T05:56:28.907Z,993.54
2018-05-07T05:57:28.820Z,993.52
2018-05-07T05:58:28.745Z,993.53
2018-05-07T05:59:28.672Z,993.57
2018-05-07T06:00:28.599Z,993.57
2018-05-07T06:01:28.528Z,993.53
2018-05-07T06:02:28.451Z,993.53
2018-05-07T06:03:28.378Z,993.54
2018-05-07T06:04:28.310Z,993.53
2018-05-07T06:05:28.232Z,993.56
2018-05-07T06:06:28.157Z,993.53
2018-05-07T06:07:28.083Z,993.48
2018-05-07T06:08:28.012Z,993.51
2018-05-07T06:09:27.938Z,993.53
2018-05-07T06:10:27.864Z,993.50
2018-05-07T06:11:27.792Z,993.48
2018-05-07T06:12:27.717Z,993.49
2018-05-07T06:13:27.645Z,993.50
2018-05-07T06:14:27.657Z,993.48
2018-05-07T06:15:27.497Z,993.51
2018-05-07T06:16:27.425Z,993.47
2018-05-07T06:17:27.352Z,993.52
2018-05-07T06:18:27.278Z,993.53
2018-05-07T06:19:27.206Z,993.52
2018-05-07T06:20:27.134Z,993.52
2018-05-07T06:21:27.060Z,993.52
2018-05-07T06:22:26.989Z,993.57
2018-05-07T06:23:26.917Z,993.56
2018-05-07T06:24:26.841Z,993.58
2018-05-07T06:25:26.767Z,993.60
2018-05-07T06:26:26.695Z,993.58
2018-05-07T06:27:26.624Z,993.59
2018-05-07T06:28:26.550Z,993.53
2018-05-07T06:29:26.477Z,993.54
2018-05-07T06:30:26.409Z,993.57
2018-05-07T06:31:26.358Z,993.59
2018-05-07T06:32:26.262Z,993.61
2018-05-07T06:33:26.199Z,993.58
2018-05-07T06:34:26.206Z,993.59
2018-05-07T06:35:26.044Z,993.61
2018-05-07T06:36:25.970Z,993.61
2018-05-07T06:37:25.897Z,993.60
2018-05-07T06:38:25.825Z,993.57
2018-05-07T06:39:25.752Z,993.57
2018-05-07T06:40:25.680Z,993.61
2018-05-07T06:41:25.608Z,993.57
2018-05-07T06:42:25.536Z,993.58
2018-05-07T06:43:25.465Z,993.58
2018-05-07T06:44:25.391Z,993.59
2018-05-07T06:45:25.319Z,993.56
2018-05-07T06:46:25.249Z,993.58
2018-05-07T06:47:25.174Z,993.56
2018-05-07T06:48:25.102Z,993.54
2018-05-07T06:49:25.033Z,993.52
2018-05-07T06:50:24.958Z,993.55
2018-05-07T06:51:24.885Z,993.56
2018-05-07T06:52:24.814Z,993.55
2018-05-07T06:53:24.742Z,993.58
2018-05-07T06:54:24.672Z,993.56
2018-05-07T06:55:24.598Z,993.54
2018-05-07T06:56:24.526Z,993.57
2018-05-07T06:57:24.455Z,993.61
2018-05-07T06:58:24.382Z,993.57
2018-05-07T06:59:24.310Z,993.57
2018-05-07T07:00:24.241Z,993.61
2018-05-07T07:01:24.167Z,993.63
2018-05-07T07:02:24.111Z,993.61
2018-05-07T07:03:24.025Z,993.58
2018-05-07T07:04:23.953Z,993.62
2018-05-07T07:05:23.883Z,993.52
2018-05-07T07:06:23.809Z,993.56
2018-05-07T07:07:23.804Z,993.57
2018-05-07T07:08:23.777Z,993.50
2018-05-07T07:09:23.593Z,993.52
2018-05-07T07:10:23.527Z,993.52
2018-05-07T07:11:23.451Z,993.51
2018-05-07T07:12:23.378Z,993.50
2018-05-07T07:13:23.307Z,993.51
2018-05-07T07:14:23.235Z,993.49
2018-05-07T07:15:23.164Z,993.46
2018-05-07T07:16:23.137Z,993.47
2018-05-07T07:17:23.020Z,993.49
2018-05-07T07:18:22.948Z,993.46
2018-05-07T07:19:22.875Z,993.49
2018-05-07T07:20:22.805Z,993.48
2018-05-07T07:21:22.733Z,993.50
2018-05-07T07:22:22.662Z,993.49
2018-05-07T07:23:22.593Z,993.52
2018-05-07T07:24:22.519Z,993.51
2018-05-07T07:25:22.448Z,993.51
2018-05-07T07:26:22.381Z,993.49
2018-05-07T07:27:22.305Z,993.43
2018-05-07T07:28:22.235Z,993.41
2018-05-07T07:29:22.163Z,993.46
2018-05-07T07:30:22.090Z,993.43
2018-05-07T07:31:22.020Z,993.49
2018-05-07T07:32:21.948Z,993.41
2018-05-07T07:33:21.878Z,993.41
2018-05-07T07:34:21.805Z,993.41
2018-05-07T07:35:21.734Z,993.42
2018-05-07T07:36:21.664Z,993.45
2018-05-07T07:37:21.592Z,993.43
2018-05-07T07:38:21.520Z,993.43
2018-05-07T07:39:21.466Z,993.44
2018-05-07T07:40:21.379Z,993.46
2018-05-07T07:41:21.309Z,993.49
2018-05-07T07:42:21.237Z,993.43
2018-05-07T07:43:21.167Z,993.46
2018-05-07T07:44:21.095Z,993.41
2018-05-07T07:45:21.024Z,993.44
2018-05-07T07:46:20.952Z,993.41
2018-05-07T07:47:20.972Z,993.44
2018-05-07T07:48:20.811Z,993.37
2018-05-07T07:49:20.740Z,993.36
2018-05-07T07:50:20.669Z,993.36
2018-05-07T07:51:20.598Z,993.35
2018-05-07T07:52:20.536Z,993.34
2018-05-07T07:53:20.457Z,993.35
2018-05-07T07:54:20.386Z,993.35
2018-05-07T07:55:20.315Z,993.31
2018-05-07T07:56:20.246Z,993.32
2018-05-07T07:57:20.174Z,993.34
2018-05-07T07:58:20.103Z,993.36
2018-05-07T07:59:20.094Z,993.32
2018-05-07T08:00:19.962Z,993.30
2018-05-07T08:01:19.892Z,993.33
2018-05-07T08:02:19.822Z,993.33
2018-05-07T08:03:19.748Z,993.27
2018-05-07T08:04:19.736Z,993.26
2018-05-07T08:05:19.608Z,993.26
2018-05-07T08:06:19.537Z,993.30
2018-05-07T08:07:19.466Z,993.27
2018-05-07T08:08:19.395Z,993.25
2018-05-07T08:09:19.325Z,993.30
2018-05-07T08:10:19.253Z,993.25
2018-05-07T08:11:19.183Z,993.30
2018-05-07T08:12:19.227Z,993.27
2018-05-07T08:13:19.046Z,993.32
2018-05-07T08:14:18.972Z,993.29
2018-05-07T08:15:18.900Z,993.25
2018-05-07T08:16:18.830Z,993.29
2018-05-07T08:17:18.759Z,993.26
2018-05-07T08:18:18.688Z,993.31
2018-05-07T08:19:18.619Z,993.29
2018-05-07T08:20:18.547Z,993.27
2018-05-07T08:21:18.478Z,993.25
2018-05-07T08:22:18.407Z,993.29
2018-05-07T08:23:18.338Z,993.26
2018-05-07T08:24:18.266Z,993.24
2018-05-07T08:25:18.196Z,993.21
2018-05-07T08:26:18.125Z,993.24
2018-05-07T08:27:18.055Z,993.24
2018-05-07T08:28:17.986Z,993.22
2018-05-07T08:29:17.913Z,993.19
2018-05-07T08:30:17.843Z,993.28
2018-05-07T08:31:17.773Z,993.23
2018-05-07T08:32:17.703Z,993.26
2018-05-07T08:33:17.634Z,993.18
2018-05-07T08:34:17.563Z,993.23
2018-05-07T08:35:17.496Z,993.23
2018-05-07T08:36:17.422Z,993.20
2018-05-07T08:37:17.351Z,993.18
2018-05-07T08:38:17.281Z,993.19
2018-05-07T08:39:17.212Z,993.14
2018-05-07T08:40:17.141Z,993.14
2018-05-07T08:41:17.072Z,993.10
2018-05-07T08:42:17.042Z,993.13
2018-05-07T08:43:16.998Z,993.15
2018-05-07T08:44:16.860Z,993.09
2018-05-07T08:45:16.795Z,993.08
2018-05-07T08:46:16.722Z,993.05
2018-05-07T08:47:16.649Z,993.06
2018-05-07T08:48:16.579Z,993.07
2018-05-07T08:49:16.514Z,993.04
2018-05-07T08:50:16.443Z,993.06
2018-05-07T08:51:16.374Z,993.17
2018-05-07T08:52:16.299Z,993.12
2018-05-07T08:53:16.236Z,993.12
2018-05-07T08:54:16.157Z,993.11
2018-05-07T08:55:16.087Z,993.10
2018-05-07T08:56:16.022Z,993.12
2018-05-07T08:57:15.948Z,993.07
2018-05-07T08:58:15.878Z,993.05
2018-05-07T08:59:15.808Z,993.14
2018-05-07T09:00:15.737Z,993.07
2018-05-07T09:01:15.672Z,993.05
2018-05-07T09:02:15.645Z,993.07
2018-05-07T09:03:15.530Z,993.12
2018-05-07T09:04:15.458Z,993.09
2018-05-07T09:05:15.388Z,993.07
2018-05-07T09:06:15.317Z,993.07
2018-05-07T09:07:15.247Z,993.06
2018-05-07T09:08:15.177Z,993.08
2018-05-07T09:09:15.109Z,993.09
2018-05-07T09:10:15.038Z,993.05
2018-05-07T09:11:14.968Z,993.06
2018-05-07T09:12:14.904Z,993.03
2018-05-07T09:13:14.830Z,993.02
2018-05-07T09:14:14.757Z,993.02
2018-05-07T09:15:14.689Z,993.03
2018-05-07T09:16:14.620Z,993.07
2018-05-07T09:17:14.549Z,993.06
2018-05-07T09:18:14.482Z,992.98
2018-05-07T09:19:14.414Z,992.97
2018-05-07T09:20:14.342Z,992.96
2018-05-07T09:21:14.277Z,992.97
2018-05-07T09:22:14.200Z,992.93
2018-05-07T09:23:14.133Z,992.93
2018-05-07T09:24:14.063Z,992.88
2018-05-07T09:25:13.993Z,992.90
2018-05-07T09:26:13.923Z,992.87
2018-05-07T09:27:13.853Z,992.88
2018-05-07T09:28:13.785Z,992.87
2018-05-07T09:29:13.716Z,992.89
2018-05-07T09:30:13.645Z,992.88
2018-05-07T09:31:13.576Z,992.87
2018-05-07T09:32:13.508Z,992.86
2018-05-07T09:33:13.438Z,992.82
2018-05-07T09:34:13.373Z,992.83
2018-05-07T09:35:13.298Z,992.78
2018-05-07T09:36:13.228Z,992.80
2018-05-07T09:37:13.159Z,992.86
2018-05-07T09:38:13.090Z,992.83
2018-05-07T09:39:13.021Z,992.78
2018-05-07T09:40:12.952Z,992.76
2018-05-07T09:41:12.882Z,992.77
2018-05-07T09:42:12.813Z,992.78
2018-05-07T09:43:12.818Z,992.68
2018-05-07T09:44:12.675Z,992.72
2018-05-07T09:45:12.606Z,992.68
2018-05-07T09:46:12.535Z,992.72
2018-05-07T09:47:12.466Z,992.74
2018-05-07T09:48:12.398Z,992.70
2018-05-07T09:49:12.329Z,992.74
2018-05-07T09:50:12.257Z,992.71
2018-05-07T09:51:12.190Z,992.69
2018-05-07T09:52:12.119Z,992.68
2018-05-07T09:53:12.051Z,992.62
2018-05-07T09:54:11.981Z,992.69
2018-05-07T09:55:11.911Z,992.71
2018-05-07T09:56:11.842Z,992.70
2018-05-07T09:57:11.775Z,992.65
2018-05-07T09:58:11.704Z,992.66
2018-05-07T09:59:11.635Z,992.63
2018-05-07T10:00:11.564Z,992.65
2018-05-07T10:01:11.495Z,992.68
2018-05-07T10:02:11.432Z,992.61
2018-05-07T10:03:11.359Z,992.62
2018-05-07T10:04:11.290Z,992.63
2018-05-07T10:05:11.219Z,992.57
2018-05-07T10:06:11.148Z,992.67
2018-05-07T10:07:11.079Z,992.63
2018-05-07T10:08:11.010Z,992.68
2018-05-07T10:09:10.942Z,992.56
2018-05-07T10:10:10.871Z,992.55
2018-05-07T10:11:10.803Z,992.55
2018-05-07T10:12:10.735Z,992.57
2018-05-07T10:13:10.665Z,992.54
2018-05-07T10:14:10.594Z,992.47
2018-05-07T10:15:10.526Z,992.50
2018-05-07T10:16:10.458Z,992.45
2018-05-07T10:17:10.408Z,992.49
2018-05-07T10:18:10.324Z,992.49
2018-05-07T10:19:10.248Z,992.52
2018-05-07T10:20:10.182Z,992.54
2018-05-07T10:21:10.111Z,992.50
2018-05-07T10:22:10.041Z,992.55
2018-05-07T10:23:09.975Z,992.55
2018-05-07T10:24:09.948Z,992.54
2018-05-07T10:25:09.835Z,992.47
2018-05-07T10:26:09.768Z,992.47
2018-05-07T10:27:09.696Z,992.55
2018-05-07T10:28:09.627Z,992.47
2018-05-07T10:29:09.559Z,992.45
2018-05-07T10:30:09.488Z,992.58
2018-05-07T10:31:09.421Z,992.53
2018-05-07T10:32:09.351Z,992.50
2018-05-07T10:33:09.282Z,992.47
2018-05-07T10:34:09.212Z,992.51
2018-05-07T10:35:09.143Z,992.43
2018-05-07T10:36:09.075Z,992.43
2018-05-07T10:37:09.006Z,992.44
2018-05-07T10:38:08.937Z,992.44
2018-05-07T10:39:08.867Z,992.53
2018-05-07T10:40:08.798Z,992.47
2018-05-07T10:41:08.731Z,992.42
2018-05-07T10:42:08.660Z,992.39
2018-05-07T10:43:08.592Z,992.33
2018-05-07T10:44:08.523Z,992.43
2018-05-07T10:45:08.454Z,992.33
2018-05-07T10:46:08.386Z,992.48
2018-05-07T10:47:08.317Z,992.34
2018-05-07T10:48:08.247Z,992.26
2018-05-07T10:49:08.225Z,992.26
2018-05-07T10:50:08.109Z,992.19
2018-05-07T10:51:08.041Z,992.22
2018-05-07T10:52:07.972Z,992.22
2018-05-07T10:53:07.906Z,992.23
2018-05-07T10:54:07.834Z,992.23
2018-05-07T10:55:07.766Z,992.24
2018-05-07T10:56:07.708Z,992.21
2018-05-07T10:57:07.630Z,992.25
2018-05-07T10:58:07.562Z,992.18
2018-05-07T10:59:07.493Z,992.25
2018-05-07T11:00:07.425Z,992.21
2018-05-07T11:01:07.358Z,992.21
2018-05-07T11:02:07.290Z,992.27
2018-05-07T11:03:07.222Z,992.26
2018-05-07T11:04:07.154Z,992.25
2018-05-07T11:05:07.088Z,992.19
2018-05-07T11:06:07.019Z,992.17
2018-05-07T11:07:06.951Z,992.17
2018-05-07T11:08:06.886Z,992.19
2018-05-07T11:09:06.816Z,992.15
2018-05-07T11:10:06.748Z,992.16
2018-05-07T11:11:06.681Z,992.15
2018-05-07T11:12:06.614Z,992.06
2018-05-07T11:13:06.547Z,992.07
2018-05-07T11:14:06.480Z,992.05
2018-05-07T11:15:06.412Z,992.10
2018-05-07T11:16:06.348Z,992.09
2018-05-07T11:17:06.280Z,992.03
2018-05-07T11:18:06.214Z,992.08
2018-05-07T11:19:06.145Z,992.04
2018-05-07T11:20:06.078Z,992.02
2018-05-07T11:21:06.011Z,992.03
2018-05-07T11:22:05.946Z,992.01
2018-05-07T11:23:05.883Z,992.02
2018-05-07T11:24:05.809Z,991.99
2018-05-07T11:25:05.747Z,991.95
2018-05-07T11:26:05.675Z,991.97
2018-05-07T11:27:05.608Z,991.98
2018-05-07T11:28:05.543Z,992.00
2018-05-07T11:29:05.476Z,992.06
2018-05-07T11:30:05.409Z,992.06
2018-05-07T11:31:05.367Z,992.01
2018-05-07T11:32:05.276Z,992.00
2018-05-07T11:33:05.210Z,991.96
2018-05-07T11:34:05.143Z,992.00
2018-05-07T11:35:05.080Z,991.97
2018-05-07T11:36:05.012Z,992.07
2018-05-07T11:37:04.946Z,992.16
2018-05-07T11:38:04.881Z,992.08
2018-05-07T11:39:04.913Z,992.14
2018-05-07T11:40:04.753Z,992.24
2018-05-07T11:41:04.691Z,992.25
2018-05-07T11:42:04.624Z,992.19
2018-05-07T11:43:04.561Z,992.11
2018-05-07T11:44:04.497Z,992.27
2018-05-07T11:45:04.436Z,992.13
2018-05-07T11:46:04.375Z,992.09
2018-05-07T11:47:04.314Z,991.96
2018-05-07T11:48:04.251Z,991.66
2018-05-07T11:49:04.191Z,991.79
2018-05-07T11:50:04.129Z,992.10
2018-05-07T11:51:04.069Z,992.20
2018-05-07T11:52:04.011Z,992.21
2018-05-07T11:53:03.950Z,992.18
2018-05-07T11:54:03.891Z,992.15
2018-05-07T11:55:03.831Z,992.28
2018-05-07T11:56:03.772Z,992.25
2018-05-07T11:57:03.715Z,992.26
2018-05-07T11:58:03.656Z,992.51
2018-05-07T11:59:03.597Z,992.53
2018-05-07T12:00:03.540Z,992.55
2018-05-07T12:01:03.481Z,992.65
2018-05-07T12:02:03.424Z,992.61
2018-05-07T12:03:03.368Z,992.57
2018-05-07T12:04:03.311Z,992.58
2018-05-07T12:05:03.253Z,992.58
2018-05-07T12:06:03.197Z,992.56
2018-05-07T12:07:03.140Z,992.56
2018-05-07T12:08:03.149Z,992.64
2018-05-07T12:09:03.034Z,992.72
2018-05-07T12:10:02.971Z,992.61
2018-05-07T12:11:02.913Z,992.39
2018-05-07T12:12:02.859Z,992.47
2018-05-07T12:13:02.805Z,992.57
2018-05-07T12:14:02.748Z,992.61
2018-05-07T12:15:02.691Z,992.62
2018-05-07T12:16:02.684Z,992.68
2018-05-07T12:17:02.580Z,992.91
2018-05-07T12:18:02.525Z,992.91
2018-05-07T12:19:02.470Z,992.76
2018-05-07T12:20:02.414Z,992.80
2018-05-07T12:21:02.362Z,992.86
2018-05-07T12:22:02.303Z,992.90
2018-05-07T12:23:02.249Z,992.90
2018-05-07T12:24:02.195Z,992.81
2018-05-07T12:25:02.141Z,992.95
2018-05-07T12:26:02.083Z,993.04
2018-05-07T12:27:02.029Z,992.94
2018-05-07T12:28:01.975Z,992.94
2018-05-07T12:29:01.919Z,992.93