createdAt,value
2022-08-07T00:01:12.467Z,68.50
2022-08-07T00:03:59.643Z,68.49
2022-08-07T00:06:36.006Z,69.21
2022-08-07T00:09:16.336Z,69.65
2022-08-07T00:11:58.543Z,69.88
2022-08-07T00:14:31.747Z,70.00
2022-08-07T00:17:04.611Z,70.16
2022-08-07T00:20:01.234Z,70.37
2022-08-07T00:22:35.652Z,70.69
2022-08-07T00:25:16.628Z,70.94
2022-08-07T00:27:52.546Z,70.57
2022-08-07T00:30:28.542Z,70.86
2022-08-07T00:33:02.693Z,71.22
2022-08-07T00:35:36.730Z,71.17
2022-08-07T00:38:09.231Z,71.22
2022-08-07T00:40:45.687Z,71.18
2022-08-07T00:43:59.373Z,71.33
2022-08-07T00:46:11.271Z,71.63
2022-08-07T00:48:43.684Z,72.06
2022-08-07T00:51:17.181Z,72.30
2022-08-07T00:53:50.780Z,72.73
2022-08-07T00:56:30.272Z,73.31
2022-08-07T00:59:04.299Z,73.10
2022-08-07T01:01:41.328Z,73.42
2022-08-07T01:04:24.679Z,73.45
2022-08-07T01:06:58.564Z,73.08
2022-08-07T01:10:02.413Z,73.61
2022-08-07T01:12:30.023Z,73.47
2022-08-07T01:15:05.270Z,73.65
2022-08-07T01:17:39.974Z,74.35
2022-08-07T01:20:16.648Z,75.00
2022-08-07T01:23:00.829Z,74.51
2022-08-07T01:25:56.011Z,74.49
2022-08-07T01:28:30.401Z,74.82
2022-08-07T01:31:05.643Z,74.66
2022-08-07T01:33:53.647Z,74.76
2022-08-07T01:36:33.365Z,75.19
2022-08-07T01:39:11.266Z,75.51
2022-08-07T01:42:07.333Z,76.14
2022-08-07T01:44:41.876Z,76.16
2022-08-07T01:48:18.090Z,76.45
2022-08-07T01:50:09.391Z,77.14
2022-08-07T01:52:49.713Z,77.17
2022-08-07T01:55:34.101Z,77.45
2022-08-07T01:58:29.462Z,78.03
2022-08-07T02:01:09.908Z,78.17
2022-08-07T02:04:07.337Z,78.42
2022-08-07T02:06:42.895Z,78.07
2022-08-07T02:09:52.258Z,75.34
2022-08-07T02:12:17.828Z,75.23
2022-08-07T02:14:58.340Z,75.02
2022-08-07T02:17:49.831Z,74.07
2022-08-07T02:20:24.784Z,74.61
2022-08-07T02:23:02.659Z,74.75
2022-08-07T02:26:31.695Z,77.51
2022-08-07T02:28:32.975Z,81.00
2022-08-07T02:31:28.731Z,85.12
2022-08-07T02:34:11.537Z,86.79
2022-08-07T02:36:57.609Z,87.76
2022-08-07T02:39:43.324Z,88.63
2022-08-07T02:42:27.117Z,87.33
2022-08-07T02:45:13.600Z,88.51
2022-08-07T02:47:55.320Z,88.00
2022-08-07T02:50:34.154Z,89.71
2022-08-07T02:53:12.327Z,88.85
2022-08-07T02:56:04.416Z,88.68
2022-08-07T02:58:47.254Z,89.41
2022-08-07T03:01:35.922Z,90.45
2022-08-07T03:04:13.929Z,91.60
2022-08-07T03:06:49.734Z,93.09
2022-08-07T03:09:42.108Z,93.12
2022-08-07T03:12:22.586Z,93.62
2022-08-07T03:15:10.050Z,91.74
2022-08-07T03:17:54.045Z,90.79
2022-08-07T03:20:30.540Z,92.27
2022-08-07T03:23:04.314Z,93.68
2022-08-07T03:25:58.235Z,93.09
2022-08-07T03:28:38.359Z,92.89
2022-08-07T03:31:18.408Z,91.75
2022-08-07T03:33:57.059Z,93.92
2022-08-07T03:36:32.344Z,91.73
2022-08-07T03:39:09.417Z,93.51
2022-08-07T03:41:47.766Z,94.17
2022-08-07T03:44:34.535Z,94.34
2022-08-07T03:47:13.362Z,95.03
2022-08-07T03:49:53.404Z,94.42
2022-08-07T03:52:31.218Z,95.36
2022-08-07T03:55:08.418Z,92.59
2022-08-07T03:58:34.297Z,90.75
2022-08-07T04:00:46.545Z,88.31
2022-08-07T04:03:26.302Z,89.20
2022-08-07T04:06:00.411Z,89.75
2022-08-07T04:08:34.126Z,88.99
2022-08-07T04:12:20.804Z,90.25
2022-08-07T04:14:10.879Z,89.42
2022-08-07T04:16:58.176Z,89.10
2022-08-07T04:19:51.101Z,89.29
2022-08-07T04:22:29.406Z,89.25
2022-08-07T04:25:08.845Z,89.32
2022-08-07T04:27:59.389Z,90.39
2022-08-07T04:30:43.818Z,92.17
2022-08-07T04:33:33.018Z,92.73
2022-08-07T04:36:08.775Z,91.98
2022-08-07T04:38:44.623Z,91.29
2022-08-07T04:41:19.251Z,91.94
2022-08-07T04:44:12.820Z,92.43
2022-08-07T04:47:07.928Z,93.22
2022-08-07T04:50:04.211Z,91.68
2022-08-07T04:52:46.952Z,90.93
2022-08-07T04:58:11.706Z,91.38
2022-08-07T04:59:09.247Z,90.77
2022-08-07T05:01:41.085Z,90.65
2022-08-07T05:04:19.716Z,91.37
2022-08-07T05:07:01.374Z,91.19
2022-08-07T05:09:58.741Z,91.44
2022-08-07T05:12:51.382Z,91.82
2022-08-07T05:15:34.610Z,91.84
2022-08-07T05:18:11.382Z,91.43
2022-08-07T05:20:52.944Z,89.21
2022-08-07T05:23:32.265Z,88.70
2022-08-07T05:26:23.662Z,88.20
2022-08-07T05:29:04.357Z,88.90
2022-08-07T05:31:40.932Z,88.40
2022-08-07T05:34:28.307Z,88.13
2022-08-07T05:37:03.017Z,87.55
2022-08-07T05:40:17.573Z,88.55
2022-08-07T05:42:41.015Z,87.22
2022-08-07T05:45:46.931Z,86.37
2022-08-07T05:48:12.812Z,86.48
2022-08-07T05:50:51.101Z,85.97
2022-08-07T05:54:13.621Z,85.31
2022-08-07T05:56:21.035Z,85.08
2022-08-07T05:59:05.175Z,86.52
2022-08-07T06:01:41.807Z,84.88
2022-08-07T06:04:17.417Z,84.93
2022-08-07T06:06:56.671Z,84.53
2022-08-07T06:09:44.974Z,84.52
2022-08-07T06:12:37.787Z,83.45
2022-08-07T06:15:15.988Z,83.23
2022-08-07T06:17:54.939Z,82.04
2022-08-07T06:20:49.321Z,80.86
2022-08-07T06:24:37.325Z,80.20
2022-08-07T06:26:17.743Z,79.74
2022-08-07T06:28:52.768Z,79.16
2022-08-07T06:31:47.008Z,77.71
2022-08-07T06:34:23.033Z,78.44
2022-08-07T06:36:56.278Z,77.56
2022-08-07T06:40:16.591Z,77.31
2022-08-07T06:42:36.360Z,75.79
2022-08-07T06:45:23.418Z,73.46
2022-08-07T06:48:05.254Z,72.14
2022-08-07T06:50:47.730Z,70.73
2022-08-07T06:55:30.084Z,70.72
2022-08-07T06:56:38.800Z,69.21
2022-08-07T07:00:12.664Z,69.10
2022-08-07T07:02:53.984Z,68.38
2022-08-07T07:06:05.421Z,66.99
2022-08-07T07:08:18.574Z,65.58
2022-08-07T07:10:58.887Z,64.82
2022-08-07T07:13:56.245Z,62.93
2022-08-07T07:16:45.247Z,63.66
2022-08-07T07:19:55.799Z,63.28
2022-08-07T07:22:35.870Z,63.12
2022-08-07T07:26:32.085Z,61.20
2022-08-07T07:28:29.614Z,61.88
2022-08-07T07:31:10.260Z,61.59
2022-08-07T07:33:44.495Z,60.02
2022-08-07T07:36:32.292Z,57.53
2022-08-07T07:39:05.930Z,59.19
2022-08-07T07:42:02.255Z,55.72
2022-08-07T07:44:39.547Z,57.09
2022-08-07T07:47:22.773Z,56.71
2022-08-07T07:50:34.946Z,56.47
2022-08-07T07:52:51.304Z,55.17
2022-08-07T07:55:26.915Z,54.07
2022-08-07T07:58:12.851Z,55.81
2022-08-07T08:00:48.708Z,55.98
2022-08-07T08:04:10.836Z,54.44
2022-08-07T08:06:22.885Z,53.57
2022-08-07T08:08:58.455Z,52.03
2022-08-07T08:11:59.351Z,51.75
2022-08-07T08:14:27.012Z,51.27
2022-08-07T08:17:55.497Z,51.36
2022-08-07T08:20:19.086Z,50.01
2022-08-07T08:23:12.290Z,50.05
2022-08-07T08:26:13.256Z,50.14
2022-08-07T08:28:48.223Z,50.18
2022-08-07T08:31:30.045Z,49.38
2022-08-07T08:34:27.064Z,49.71
2022-08-07T08:37:04.709Z,50.64
2022-08-07T08:39:55.228Z,47.84
2022-08-07T08:42:36.814Z,44.83
2022-08-07T08:45:21.067Z,46.10
2022-08-07T08:48:10.675Z,44.13
2022-08-07T08:50:51.598Z,45.56
2022-08-07T08:53:32.961Z,45.87
2022-08-07T08:56:10.249Z,44.80
2022-08-07T08:58:54.650Z,45.10
2022-08-07T09:01:40.017Z,44.56
2022-08-07T09:04:30.075Z,44.88
2022-08-07T09:07:11.365Z,44.49
2022-08-07T09:09:59.634Z,44.16
2022-08-07T09:12:53.150Z,43.80
2022-08-07T09:16:24.755Z,43.39
2022-08-07T09:18:47.320Z,42.67
2022-08-07T09:22:09.875Z,42.10
2022-08-07T09:24:58.831Z,42.67
2022-08-07T09:28:00.691Z,42.92
2022-08-07T09:30:58.016Z,42.12
2022-08-07T09:33:56.748Z,43.04
2022-08-07T09:36:37.245Z,43.70
2022-08-07T09:39:53.641Z,42.51
2022-08-07T09:42:37.640Z,42.15
2022-08-07T09:47:20.070Z,42.00
2022-08-07T09:48:20.504Z,41.32
2022-08-07T09:51:14.820Z,41.96
2022-08-07T09:54:03.297Z,42.68
2022-08-07T09:57:07.415Z,43.40
2022-08-07T10:00:09.195Z,44.39
2022-08-07T10:04:05.538Z,43.67
2022-08-07T10:06:27.368Z,43.22
2022-08-07T10:09:42.739Z,43.68
2022-08-07T10:12:42.042Z,40.70
2022-08-07T10:15:49.524Z,40.90
2022-08-07T10:19:00.216Z,41.26
2022-08-07T10:22:12.418Z,41.61
2022-08-07T10:24:55.672Z,41.03
2022-08-07T10:27:51.386Z,39.21
2022-08-07T10:30:32.958Z,39.45
2022-08-07T10:34:04.980Z,39.51
2022-08-07T10:36:29.350Z,39.25
2022-08-07T10:39:10.487Z,39.75
2022-08-07T10:42:00.254Z,38.57
2022-08-07T10:45:11.422Z,38.75
2022-08-07T10:48:03.050Z,38.78
2022-08-07T10:50:49.840Z,39.37
2022-08-07T10:53:27.934Z,40.39
2022-08-07T10:56:30.795Z,40.40
2022-08-07T10:59:21.648Z,41.71
2022-08-07T11:02:04.663Z,41.51
2022-08-07T11:04:49.858Z,42.53
2022-08-07T11:08:00.835Z,42.08
2022-08-07T11:10:40.455Z,41.78
2022-08-07T11:14:42.102Z,42.46
2022-08-07T11:16:19.531Z,42.34
2022-08-07T11:18:58.999Z,42.13
2022-08-07T11:21:42.827Z,42.93
2022-08-07T11:24:22.343Z,42.56
2022-08-07T11:27:01.820Z,43.21
2022-08-07T11:29:47.297Z,43.22
2022-08-07T11:32:31.002Z,44.90
2022-08-07T11:35:09.313Z,45.21
2022-08-07T11:38:12.556Z,44.58
2022-08-07T11:40:56.125Z,44.90
2022-08-07T11:43:54.501Z,45.65
2022-08-07T11:46:56.562Z,45.52
2022-08-07T11:50:31.215Z,44.42
2022-08-07T11:53:02.647Z,43.69
2022-08-07T11:56:09.010Z,43.76
2022-08-07T11:59:07.668Z,44.40
2022-08-07T12:02:20.746Z,43.34
2022-08-07T12:05:15.268Z,43.62
2022-08-07T12:08:11.495Z,43.36
2022-08-07T12:11:21.799Z,42.83
2022-08-07T12:14:02.706Z,44.59
2022-08-07T12:16:42.221Z,45.03
2022-08-07T12:19:21.759Z,44.43
2022-08-07T12:22:39.667Z,44.32
2022-08-07T12:26:05.945Z,45.84
2022-08-07T12:28:17.871Z,45.94
2022-08-07T12:31:06.355Z,45.77
2022-08-07T12:33:56.068Z,45.57
2022-08-07T12:36:36.299Z,45.11
2022-08-07T12:39:42.873Z,44.52
2022-08-07T12:42:07.026Z,43.49
2022-08-07T12:44:45.151Z,42.23
2022-08-07T12:47:27.009Z,41.36
2022-08-07T12:50:38.929Z,41.29
2022-08-07T12:53:18.247Z,43.30
2022-08-07T12:56:02.905Z,42.36
2022-08-07T12:58:40.009Z,42.58
2022-08-07T13:01:32.575Z,41.05
2022-08-07T13:04:32.569Z,42.84
2022-08-07T13:08:13.842Z,44.92
2022-08-07T13:10:40.878Z,42.67
2022-08-07T13:13:48.097Z,42.30
2022-08-07T13:16:30.119Z,43.25
2022-08-07T13:19:25.252Z,42.19
2022-08-07T13:22:19.656Z,42.22
2022-08-07T13:25:03.857Z,41.72
2022-08-07T13:28:12.359Z,42.88
2022-08-07T13:30:40.221Z,42.76
2022-08-07T13:34:33.179Z,43.04
2022-08-07T13:36:25.975Z,42.40
2022-08-07T13:39:11.109Z,42.82
2022-08-07T13:41:50.276Z,42.65
2022-08-07T13:44:34.544Z,43.65
2022-08-07T13:47:15.990Z,43.67
2022-08-07T13:50:34.784Z,44.12
2022-08-07T13:52:58.193Z,43.46
2022-08-07T13:55:36.962Z,42.50
2022-08-07T13:58:32.007Z,43.12
2022-08-07T14:01:12.099Z,42.15
2022-08-07T14:04:09.618Z,41.53
2022-08-07T14:06:44.199Z,41.22
2022-08-07T14:10:01.564Z,41.80
2022-08-07T14:12:28.050Z,41.87
2022-08-07T14:15:04.460Z,42.29
2022-08-07T14:18:23.662Z,40.70
2022-08-07T14:20:42.841Z,41.67
2022-08-07T14:23:31.729Z,42.18
2022-08-07T14:26:28.045Z,41.63
2022-08-07T14:30:04.984Z,44.92
2022-08-07T14:32:01.338Z,46.76
2022-08-07T14:34:45.888Z,47.02
2022-08-07T14:37:23.824Z,46.59
2022-08-07T14:40:26.439Z,46.85
2022-08-07T14:43:57.743Z,48.36
2022-08-07T14:45:58.197Z,47.42
2022-08-07T14:48:33.855Z,47.49
2022-08-07T14:51:15.883Z,48.24
2022-08-07T14:54:09.974Z,48.20
2022-08-07T14:56:48.362Z,48.85
2022-08-07T15:00:03.433Z,48.98
2022-08-07T15:02:33.062Z,49.15
2022-08-07T15:05:20.355Z,49.24
2022-08-07T15:07:56.081Z,49.39
2022-08-07T15:10:31.975Z,49.81
2022-08-07T15:13:15.311Z,49.48
2022-08-07T15:15:52.643Z,48.84
2022-08-07T15:18:41.611Z,48.71
2022-08-07T15:21:59.395Z,49.10
2022-08-07T15:25:13.163Z,48.36
2022-08-07T15:27:10.571Z,48.36
2022-08-07T15:30:08.408Z,48.62
2022-08-07T15:38:51.008Z,48.55
2022-08-07T15:42:46.467Z,48.43
2022-08-07T15:44:23.817Z,49.54
2022-08-07T15:47:03.310Z,49.48
2022-08-07T15:50:04.859Z,49.75
2022-08-07T15:52:39.686Z,48.93
2022-08-07T15:55:20.140Z,48.99
2022-08-07T15:58:00.356Z,48.44
2022-08-07T16:00:36.827Z,48.37
2022-08-07T16:03:21.532Z,49.16
2022-08-07T16:06:12.462Z,48.72
2022-08-07T16:08:47.010Z,48.71
2022-08-07T16:11:34.349Z,48.34
2022-08-07T16:14:19.176Z,48.70
2022-08-07T16:17:02.814Z,48.95
2022-08-07T16:20:33.998Z,48.55
2022-08-07T16:23:54.619Z,48.63
2022-08-07T16:26:38.996Z,49.21
2022-08-07T16:30:10.030Z,49.60
2022-08-07T16:34:02.961Z,49.67
2022-08-07T16:36:23.035Z,50.20
2022-08-07T16:39:40.350Z,50.24
2022-08-07T16:42:43.157Z,50.65
2022-08-07T16:46:33.171Z,50.98
2022-08-07T16:50:20.622Z,50.49
2022-08-07T16:52:51.371Z,50.75
2022-08-07T16:55:13.160Z,50.44
2022-08-07T16:58:03.010Z,50.07
2022-08-07T17:00:40.546Z,50.02
2022-08-07T17:03:57.977Z,50.72
2022-08-07T17:06:44.301Z,55.60
2022-08-07T17:10:08.507Z,63.76
2022-08-07T17:12:34.129Z,68.53
2022-08-07T17:15:19.419Z,70.35
2022-08-07T17:18:00.299Z,70.02
2022-08-07T17:20:37.451Z,71.37
2022-08-07T17:23:34.892Z,72.05
2022-08-07T17:26:22.727Z,74.77
2022-08-07T17:30:12.902Z,75.35
2022-08-07T17:32:31.260Z,76.50
2022-08-07T17:35:50.459Z,78.13
2022-08-07T17:38:33.482Z,78.58
2022-08-07T17:42:00.589Z,80.76
2022-08-07T17:44:13.596Z,81.21
2022-08-07T17:46:54.578Z,81.06
2022-08-07T17:49:43.079Z,82.06
2022-08-07T17:52:30.604Z,82.20
2022-08-07T17:55:07.634Z,83.04
2022-08-07T17:57:59.207Z,83.10
2022-08-07T18:00:48.693Z,83.97
2022-08-07T18:03:27.777Z,84.53
2022-08-07T18:06:16.396Z,85.17
2022-08-07T18:09:02.218Z,84.70
2022-08-07T18:12:16.602Z,85.68
2022-08-07T18:14:46.202Z,86.18
2022-08-07T18:18:33.159Z,85.94
2022-08-07T18:21:07.067Z,86.49
2022-08-07T18:23:43.601Z,85.78
2022-08-07T18:26:33.551Z,85.18
2022-08-07T18:30:06.641Z,86.38
2022-08-07T18:32:21.125Z,85.91
2022-08-07T18:35:11.550Z,85.67
2022-08-07T18:38:56.382Z,84.13
2022-08-07T18:41:21.387Z,84.20
2022-08-07T18:44:02.880Z,84.33
2022-08-07T18:46:50.510Z,83.55
2022-08-07T18:50:33.099Z,83.41
2022-08-07T18:52:57.927Z,84.10
2022-08-07T18:55:57.271Z,82.43
2022-08-07T18:58:51.130Z,84.12
2022-08-07T19:02:20.068Z,83.55
2022-08-07T19:04:39.677Z,82.09
2022-08-07T19:07:35.021Z,81.11
2022-08-07T19:10:21.386Z,81.27
2022-08-07T19:12:59.589Z,80.54
2022-08-07T19:16:04.612Z,81.40
2022-08-07T19:18:54.131Z,82.13
2022-08-07T19:21:43.955Z,81.38
2022-08-07T19:24:30.049Z,81.50
2022-08-07T19:28:30.495Z,81.33
2022-08-07T19:31:06.290Z,79.99
2022-08-07T19:33:10.226Z,80.17
2022-08-07T19:35:57.297Z,80.58
2022-08-07T19:38:33.390Z,80.66
2022-08-07T19:41:07.652Z,80.00
2022-08-07T19:43:49.411Z,80.85
2022-08-07T19:46:34.808Z,80.14
2022-08-07T19:49:11.853Z,80.68
2022-08-07T19:51:52.539Z,81.44
2022-08-07T19:54:55.659Z,83.22
2022-08-07T19:58:01.618Z,84.66
2022-08-07T20:00:34.495Z,85.69
2022-08-07T20:03:35.318Z,85.97
2022-08-07T20:06:06.344Z,86.67
2022-08-07T20:08:51.360Z,86.29
2022-08-07T20:12:23.426Z,86.34
2022-08-07T20:14:31.344Z,85.60
2022-08-07T20:17:07.442Z,85.44
2022-08-07T20:19:48.314Z,85.41
2022-08-07T20:22:34.832Z,85.60
2022-08-07T20:25:19.306Z,85.88
2022-08-07T20:27:58.796Z,85.92
2022-08-07T20:30:38.305Z,86.11
2022-08-07T20:33:24.332Z,86.65
2022-08-07T20:36:10.041Z,85.85
2022-08-07T20:38:59.818Z,85.69
2022-08-07T20:41:38.408Z,85.56
2022-08-07T20:44:13.808Z,85.95
2022-08-07T20:46:48.082Z,85.96
2022-08-07T20:49:59.820Z,85.35
2022-08-07T20:52:51.795Z,84.99
2022-08-07T20:55:25.414Z,84.65
2022-08-07T20:58:03.305Z,84.81
2022-08-07T21:00:47.175Z,84.87
2022-08-07T21:03:26.038Z,85.07
2022-08-07T21:06:22.353Z,85.20
2022-08-07T21:09:03.753Z,85.24
2022-08-07T21:11:52.233Z,84.81
2022-08-07T21:14:35.422Z,85.05
2022-08-07T21:18:02.602Z,84.58
2022-08-07T21:20:06.207Z,84.77
2022-08-07T21:22:51.226Z,85.20
2022-08-07T21:25:39.156Z,85.00
2022-08-07T21:28:47.728Z,85.41
2022-08-07T21:31:14.901Z,84.37
2022-08-07T21:33:53.787Z,83.85
2022-08-07T21:36:34.228Z,84.66
2022-08-07T21:39:45.935Z,84.51
2022-08-07T21:42:42.843Z,85.16
2022-08-07T21:46:08.049Z,85.96
2022-08-07T21:48:29.137Z,85.71
2022-08-07T21:51:19.291Z,85.97
2022-08-07T21:54:00.818Z,85.98
2022-08-07T21:56:47.983Z,86.22
2022-08-07T22:00:02.914Z,85.92
2022-08-07T22:02:33.852Z,86.02
2022-08-07T22:05:21.698Z,86.46
2022-08-07T22:08:01.922Z,86.69
2022-08-07T22:10:38.266Z,86.62
2022-08-07T22:13:16.655Z,87.15
2022-08-07T22:16:38.517Z,87.79
2022-08-07T22:18:57.901Z,88.35
2022-08-07T22:22:02.692Z,88.84
2022-08-07T22:24:40.713Z,89.04
2022-08-07T22:27:34.039Z,88.68
2022-08-07T22:30:21.223Z,89.11
2022-08-07T22:33:03.965Z,89.27
2022-08-07T22:35:43.503Z,88.98
2022-08-07T22:38:25.948Z,88.61
2022-08-07T22:41:07.715Z,88.40
2022-08-07T22:43:46.671Z,89.07
2022-08-07T22:47:03.563Z,88.97
2022-08-07T22:49:51.813Z,89.28
2022-08-07T22:52:55.754Z,88.91
2022-08-07T22:55:47.863Z,88.48
2022-08-07T22:58:47.559Z,88.80
2022-08-07T23:01:51.084Z,88.61
2022-08-07T23:04:57.915Z,88.88
2022-08-07T23:07:53.640Z,89.10
2022-08-07T23:10:42.101Z,89.34
2022-08-07T23:13:49.304Z,88.94
2022-08-07T23:16:44.613Z,88.76
2022-08-07T23:20:00.154Z,89.46
2022-08-07T23:22:49.868Z,89.72
2022-08-07T23:25:41.535Z,89.86
2022-08-07T23:28:31.314Z,90.16
2022-08-07T23:31:42.751Z,90.40
2022-08-07T23:34:37.520Z,90.10
2022-08-07T23:37:34.660Z,90.40
2022-08-07T23:40:21.556Z,90.28
2022-08-07T23:43:17.482Z,90.33
2022-08-07T23:46:10.526Z,90.03
2022-08-07T23:49:15.675Z,89.89
2022-08-07T23:53:05.491Z,89.70
2022-08-07T23:54:54.951Z,89.65
2022-08-07T23:57:36.132Z,89.83
