createdAt,value
2022-12-13T01:15:26.201Z,99473.52
2022-12-13T01:18:34.379Z,99484.11
2022-12-13T01:21:39.718Z,99479.70
2022-12-13T01:24:46.050Z,99479.55
2022-12-13T01:27:53.988Z,99481.84
2022-12-13T01:30:58.814Z,99490.23
2022-12-13T01:34:04.923Z,99477.47
2022-12-13T01:37:10.360Z,99474.76
2022-12-13T01:40:17.059Z,99471.10
2022-12-13T01:43:25.471Z,99463.89
2022-12-13T01:46:31.464Z,99460.29
2022-12-13T01:49:36.094Z,99459.84
2022-12-13T01:52:44.948Z,99457.03
2022-12-13T01:55:52.573Z,99453.88
2022-12-13T01:58:59.072Z,99452.02
2022-12-13T02:02:04.358Z,99447.50
2022-12-13T02:05:22.148Z,99451.14
2022-12-13T02:08:28.159Z,99445.59
2022-12-13T02:11:34.514Z,99435.66
2022-12-13T02:14:41.108Z,99425.23
2022-12-13T02:18:18.719Z,99418.34
2022-12-13T02:21:35.004Z,99428.48
2022-12-13T02:25:10.081Z,99437.11
2022-12-13T02:28:45.661Z,99437.27
2022-12-13T02:32:18.156Z,99438.83
2022-12-13T02:35:47.551Z,99435.55
2022-12-13T02:39:14.123Z,99443.66
2022-12-13T02:42:32.652Z,99449.87
2022-12-13T02:45:57.535Z,99458.48
2022-12-13T02:49:02.211Z,99462.70
2022-12-13T02:52:07.552Z,99458.77
2022-12-13T02:55:12.326Z,99462.83
2022-12-13T02:58:18.115Z,99461.98
2022-12-13T03:01:50.494Z,99468.40
2022-12-13T03:06:00.244Z,99468.29
2022-12-13T03:09:03.400Z,99466.04
2022-12-13T03:13:13.624Z,99458.78
2022-12-13T03:16:40.746Z,99456.47
2022-12-13T03:19:45.446Z,99447.11
2022-12-13T03:22:51.420Z,99458.03
2022-12-13T03:25:57.818Z,99460.39
2022-12-13T03:29:03.854Z,99458.88
2022-12-13T03:32:11.336Z,99459.57
2022-12-13T03:35:22.160Z,99450.66
2022-12-13T03:38:24.151Z,99457.31
2022-12-13T03:41:34.919Z,99459.94
2022-12-13T03:44:40.302Z,99451.56
2022-12-13T03:47:46.032Z,99437.70
2022-12-13T03:50:50.898Z,99430.55
2022-12-13T03:53:57.256Z,99424.20
2022-12-13T03:57:03.118Z,99410.08
2022-12-13T04:00:09.539Z,99401.13
2022-12-13T04:03:15.035Z,99396.60
2022-12-13T04:06:22.241Z,99399.48
2022-12-13T04:09:26.636Z,99401.55
2022-12-13T04:12:49.393Z,99394.18
2022-12-13T04:15:58.036Z,99389.28
2022-12-13T04:19:03.267Z,99388.94
2022-12-13T04:22:08.962Z,99383.22
2022-12-13T04:25:15.177Z,99372.73
2022-12-13T04:28:22.313Z,99369.66
2022-12-13T04:31:28.737Z,99363.78
2022-12-13T04:34:37.494Z,99358.86
2022-12-13T04:37:43.363Z,99342.70
2022-12-13T04:40:50.112Z,99342.75
2022-12-13T04:43:55.566Z,99341.66
2022-12-13T04:47:01.097Z,99323.39
2022-12-13T04:50:06.819Z,99328.45
2022-12-13T04:53:04.879Z,99319.95
2022-12-13T04:56:11.014Z,99309.09
2022-12-13T04:59:15.714Z,99299.59
2022-12-13T05:02:23.573Z,99303.23
2022-12-13T05:05:27.868Z,99315.29
2022-12-13T05:08:33.155Z,99319.80
2022-12-13T05:11:38.746Z,99314.38
2022-12-13T05:14:45.889Z,99304.12
2022-12-13T05:17:51.491Z,99291.01
2022-12-13T05:20:57.787Z,99293.27
2022-12-13T05:24:03.301Z,99287.97
2022-12-13T05:27:24.569Z,99302.21
2022-12-13T05:30:15.325Z,99306.54
2022-12-13T05:33:19.927Z,99306.82
2022-12-13T05:36:25.947Z,99312.56
2022-12-13T05:39:32.624Z,99320.56
2022-12-13T05:42:38.313Z,99324.05
2022-12-13T05:45:45.107Z,99322.03
2022-12-13T05:48:51.733Z,99325.80
2022-12-13T05:51:57.681Z,99329.13
2022-12-13T05:55:05.140Z,99332.86
2022-12-13T05:58:13.349Z,99336.63
2022-12-13T06:01:22.139Z,99335.27
2022-12-13T06:04:27.536Z,99325.16
2022-12-13T06:07:34.110Z,99328.11
2022-12-13T06:10:39.570Z,99333.22
2022-12-13T06:13:44.592Z,99350.17
2022-12-13T06:16:51.637Z,99347.11
2022-12-13T06:19:58.099Z,99350.68
2022-12-13T06:23:02.760Z,99348.55
2022-12-13T06:26:01.330Z,99344.82
2022-12-13T06:29:00.262Z,99340.58
2022-12-13T06:32:11.139Z,99334.04
2022-12-13T06:35:27.293Z,99336.03
2022-12-13T06:38:31.526Z,99306.95
2022-12-13T06:41:32.204Z,99309.78
2022-12-13T06:44:37.459Z,99318.90
2022-12-13T06:47:42.932Z,99326.99
2022-12-13T06:50:48.948Z,99317.84
2022-12-13T06:53:55.417Z,99302.29
2022-12-13T06:57:01.802Z,99309.52
2022-12-13T07:00:06.643Z,99302.78
2022-12-13T07:03:11.968Z,99301.87
2022-12-13T07:06:29.560Z,99306.23
2022-12-13T07:09:40.064Z,99284.63
2022-12-13T07:12:47.916Z,99277.92
2022-12-13T07:15:54.233Z,99283.47
2022-12-13T07:19:01.619Z,99278.63
2022-12-13T07:22:07.065Z,99284.30
2022-12-13T07:25:27.947Z,99282.95
2022-12-13T07:28:24.126Z,99281.86
2022-12-13T07:31:30.889Z,99264.21
2022-12-13T07:34:35.654Z,99267.28
2022-12-13T07:37:42.761Z,99258.59
2022-12-13T07:40:52.210Z,99255.91
2022-12-13T07:43:57.908Z,99255.02
2022-12-13T07:47:02.830Z,99256.03
2022-12-13T07:50:24.307Z,99262.67
2022-12-13T07:53:18.575Z,99266.89
2022-12-13T07:56:25.135Z,99274.91
2022-12-13T07:59:28.428Z,99259.42
2022-12-13T08:02:33.310Z,99253.89
2022-12-13T08:05:39.384Z,99249.28
2022-12-13T08:08:45.342Z,99234.75
2022-12-13T08:11:50.932Z,99226.36
2022-12-13T08:14:56.177Z,99225.13
2022-12-13T08:18:02.413Z,99231.54
2022-12-13T08:21:37.280Z,99233.44
2022-12-13T08:24:15.303Z,99222.35
2022-12-13T08:27:06.401Z,99204.25
2022-12-13T08:30:13.609Z,99213.23
2022-12-13T08:33:19.759Z,99204.89
2022-12-13T08:36:29.460Z,99207.94
2022-12-13T08:39:36.467Z,99206.16
2022-12-13T08:42:43.030Z,99210.28
2022-12-13T08:45:48.919Z,99205.75
2022-12-13T08:48:55.564Z,99196.20
2022-12-13T08:52:01.541Z,99184.66
2022-12-13T08:55:01.807Z,99178.14
2022-12-13T08:58:08.995Z,99163.16
2022-12-13T09:01:13.637Z,99154.68
2022-12-13T09:04:31.500Z,99142.74
2022-12-13T09:07:28.810Z,99125.36
2022-12-13T09:10:38.712Z,99113.06
2022-12-13T09:13:44.776Z,99107.78
2022-12-13T09:16:51.696Z,99101.02
2022-12-13T09:19:57.954Z,99077.63
2022-12-13T09:23:04.186Z,99058.59
2022-12-13T09:26:10.732Z,99060.64
2022-12-13T09:29:17.260Z,99049.44
2022-12-13T09:32:21.928Z,99047.03
2022-12-13T09:35:27.473Z,99037.66
2022-12-13T09:38:33.129Z,99023.12
2022-12-13T09:41:53.782Z,99013.71
2022-12-13T09:45:22.196Z,99003.80
2022-12-13T09:48:14.521Z,98984.58
2022-12-13T09:51:28.347Z,98998.15
2022-12-13T09:54:44.818Z,98982.31
2022-12-13T09:57:45.998Z,98981.27
2022-12-13T10:00:51.094Z,98967.52
2022-12-13T10:03:58.580Z,98970.70
2022-12-13T10:07:08.536Z,98957.87
2022-12-13T10:10:15.523Z,98938.98
2022-12-13T10:13:37.202Z,98939.72
2022-12-13T10:16:51.883Z,98925.61
2022-12-13T10:19:59.537Z,98920.09
2022-12-13T10:26:14.874Z,98909.56
2022-12-13T10:29:18.824Z,98894.80
2022-12-13T10:32:28.358Z,98884.59
2022-12-13T10:35:46.207Z,98883.55
2022-12-13T10:38:54.435Z,98873.87
2022-12-13T10:41:59.126Z,98866.69
2022-12-13T10:45:04.627Z,98869.89
2022-12-13T10:48:10.592Z,98876.17
2022-12-13T10:51:21.685Z,98866.80
2022-12-13T10:54:38.240Z,98870.61
2022-12-13T10:57:40.276Z,98883.55
2022-12-13T11:00:56.007Z,98886.58
2022-12-13T11:04:25.411Z,98878.47
2022-12-13T11:07:45.744Z,98873.34
2022-12-13T11:10:52.768Z,98875.53
2022-12-13T11:15:09.809Z,98876.28
2022-12-13T11:18:34.581Z,98880.58
2022-12-13T11:21:45.096Z,98872.14
2022-12-13T11:24:54.494Z,98866.53
2022-12-13T11:28:31.930Z,98870.61
2022-12-13T11:31:59.610Z,98868.06
2022-12-13T11:35:05.673Z,98864.81
2022-12-13T11:38:07.964Z,98864.92
2022-12-13T11:41:32.371Z,98866.06
2022-12-13T11:45:22.785Z,98855.23
2022-12-13T11:48:45.538Z,98847.63
2022-12-13T11:52:06.159Z,98835.20
2022-12-13T11:55:32.322Z,98829.23
2022-12-13T11:59:24.066Z,98829.83
2022-12-13T12:02:44.329Z,98816.79
2022-12-13T12:05:56.230Z,98813.95
2022-12-13T12:09:08.300Z,98809.88
2022-12-13T12:12:22.089Z,98792.98
2022-12-13T12:15:41.483Z,98794.03
2022-12-13T12:18:42.159Z,98785.89
2022-12-13T12:22:15.387Z,98779.23
2022-12-13T12:25:42.506Z,98753.39
2022-12-13T12:29:19.437Z,98747.77
2022-12-13T12:32:48.611Z,98736.75
2022-12-13T12:36:20.111Z,98738.48
2022-12-13T12:39:40.510Z,98748.24
2022-12-13T12:43:18.758Z,98751.48
2022-12-13T12:47:08.793Z,98752.63
2022-12-13T12:50:11.441Z,98753.03
2022-12-13T12:53:54.690Z,98740.63
2022-12-13T12:57:39.570Z,98728.43
2022-12-13T13:00:55.332Z,98717.95
2022-12-13T13:04:02.321Z,98724.03
2022-12-13T13:07:31.251Z,98721.06
2022-12-13T13:10:32.741Z,98727.87
2022-12-13T13:14:01.642Z,98725.81
2022-12-13T13:17:08.900Z,98722.67
2022-12-13T13:20:39.320Z,98719.71
2022-12-13T13:23:46.764Z,98716.84
2022-12-13T13:27:01.456Z,98713.18
2022-12-13T13:30:07.133Z,98713.70
2022-12-13T13:33:12.485Z,98709.78
2022-12-13T13:36:29.001Z,98714.63
2022-12-13T13:39:36.760Z,98711.76
2022-12-13T13:42:45.663Z,98715.03
2022-12-13T13:46:14.584Z,98710.80
2022-12-13T13:49:21.908Z,98723.69
2022-12-13T13:52:36.727Z,98720.45
2022-12-13T13:56:14.116Z,98736.70
2022-12-13T13:59:50.910Z,98746.32
2022-12-13T14:03:34.840Z,98748.25
2022-12-13T14:07:27.011Z,98747.98
2022-12-13T14:10:58.383Z,98752.92
2022-12-13T14:14:52.120Z,98765.15
2022-12-13T14:18:49.064Z,98760.81
2022-12-13T14:22:24.805Z,98761.00
2022-12-13T14:25:59.092Z,98775.69
2022-12-13T14:29:11.151Z,98778.39
2022-12-13T14:32:26.581Z,98771.64
2022-12-13T14:35:45.177Z,98786.20
2022-12-13T14:38:51.194Z,98790.91
2022-12-13T14:42:03.230Z,98789.91
2022-12-13T14:45:08.341Z,98776.05
2022-12-13T14:48:28.096Z,98781.61
2022-12-13T14:51:47.218Z,98801.05
2022-12-13T14:55:15.850Z,98799.70
2022-12-13T14:58:32.570Z,98797.67
2022-12-13T15:01:53.586Z,98779.08
2022-12-13T15:05:00.019Z,98772.84
2022-12-13T15:08:10.785Z,98804.25
2022-12-13T15:11:14.243Z,98800.19
2022-12-13T15:14:21.182Z,98781.28
2022-12-13T15:17:43.110Z,98780.09
2022-12-13T15:20:54.456Z,98779.41
2022-12-13T15:24:02.676Z,98790.24
2022-12-13T15:27:11.500Z,98807.30
2022-12-13T15:30:17.646Z,98813.90
2022-12-13T15:33:44.035Z,98814.05
2022-12-13T15:36:44.454Z,98821.99
2022-12-13T15:39:54.087Z,98824.71
2022-12-13T15:43:00.886Z,98842.95
2022-12-13T15:46:06.963Z,98853.45
2022-12-13T15:49:14.479Z,98859.05
2022-12-13T15:52:22.613Z,98863.44
2022-12-13T15:55:33.026Z,98874.26
2022-12-13T15:58:48.010Z,98871.56
2022-12-13T19:15:55.148Z,99210.75
2022-12-13T19:19:01.445Z,99217.59
2022-12-13T19:22:07.260Z,99228.44
2022-12-13T19:25:12.373Z,99236.68
2022-12-13T19:28:21.493Z,99238.14
2022-12-13T19:31:32.025Z,99252.14
2022-12-13T19:34:37.726Z,99248.89
2022-12-13T19:37:44.486Z,99259.26
2022-12-13T19:40:49.406Z,99264.84
2022-12-13T19:43:59.810Z,99265.25
2022-12-13T19:47:06.847Z,99278.59
2022-12-13T19:50:13.446Z,99278.92
2022-12-13T19:53:18.383Z,99290.05
2022-12-13T19:56:25.921Z,99297.45
2022-12-13T19:59:31.223Z,99307.63
2022-12-13T20:02:36.527Z,99314.22
2022-12-13T20:05:36.220Z,99313.55
2022-12-13T20:08:41.848Z,99318.83
2022-12-13T20:11:48.849Z,99326.09
2022-12-13T20:14:55.759Z,99330.79
2022-12-13T20:18:02.535Z,99335.77
2022-12-13T20:21:21.793Z,99341.98
2022-12-13T20:24:28.005Z,99344.20
2022-12-13T20:27:33.726Z,99343.66
2022-12-13T20:30:40.453Z,99351.53
2022-12-13T20:33:45.564Z,99350.69
2022-12-13T20:36:51.950Z,99350.33
2022-12-13T20:39:58.185Z,99360.06
2022-12-13T20:43:04.745Z,99358.17
2022-12-13T20:46:21.269Z,99372.02
2022-12-13T20:49:28.071Z,99367.47
2022-12-13T20:52:32.904Z,99380.97
2022-12-13T20:55:39.047Z,99392.33
2022-12-13T20:58:44.589Z,99400.09
2022-12-13T21:01:51.847Z,99412.52
2022-12-13T21:04:57.271Z,99417.34
2022-12-13T21:08:19.773Z,99412.52
2022-12-13T21:11:27.630Z,99416.83
2022-12-13T21:14:40.132Z,99425.92
2022-12-13T21:17:45.516Z,99423.75
2022-12-13T21:20:45.630Z,99416.77
2022-12-13T21:23:31.120Z,99434.22
2022-12-13T21:26:28.701Z,99430.66
2022-12-13T21:29:21.471Z,99436.41
2022-12-13T21:32:27.147Z,99427.35
2022-12-13T21:35:32.105Z,99423.16
2022-12-13T21:38:37.577Z,99436.23
2022-12-13T21:41:43.925Z,99440.35
2022-12-13T21:44:51.501Z,99447.01
2022-12-13T21:47:58.232Z,99447.83
2022-12-13T21:51:06.299Z,99455.03
2022-12-13T21:54:11.692Z,99465.50
2022-12-13T21:57:29.109Z,99469.58
2022-12-13T22:00:24.014Z,99471.56
2022-12-13T22:03:27.139Z,99484.03
2022-12-13T22:06:33.049Z,99498.97
2022-12-13T22:09:38.674Z,99501.89
2022-12-13T22:12:49.452Z,99506.33
2022-12-13T22:15:54.809Z,99515.13
2022-12-13T22:18:59.971Z,99523.27
2022-12-13T22:22:04.878Z,99531.25
2022-12-13T22:25:11.195Z,99538.85
2022-12-13T22:28:17.947Z,99545.69
2022-12-13T22:31:28.136Z,99551.24
2022-12-13T22:34:31.587Z,99558.89
2022-12-13T22:37:37.557Z,99564.66
2022-12-13T22:40:43.225Z,99569.14
2022-12-13T22:43:52.558Z,99578.55
2022-12-13T22:46:58.588Z,99593.50
2022-12-13T22:50:04.582Z,99592.90
2022-12-13T22:53:10.438Z,99597.34
2022-12-13T22:56:22.855Z,99601.94
2022-12-13T22:59:21.373Z,99599.73
2022-12-13T23:02:27.918Z,99603.87
2022-12-13T23:05:34.743Z,99608.61
2022-12-13T23:08:43.559Z,99618.28
2022-12-13T23:12:06.634Z,99618.91
2022-12-13T23:15:11.725Z,99618.70
2022-12-13T23:18:16.877Z,99635.09
2022-12-13T23:21:22.500Z,99636.84
2022-12-13T23:24:28.884Z,99649.06
2022-12-13T23:27:34.542Z,99646.64
2022-12-13T23:30:39.381Z,99650.41
2022-12-13T23:33:44.028Z,99654.38
2022-12-13T23:36:48.969Z,99670.53
2022-12-13T23:39:54.332Z,99667.52
2022-12-13T23:43:00.140Z,99673.08
2022-12-13T23:46:05.139Z,99678.80
2022-12-13T23:49:12.080Z,99699.38
2022-12-13T23:52:17.452Z,99704.13
2022-12-13T23:55:22.814Z,99710.11
2022-12-13T23:58:28.176Z,99715.45
