createdAt,value
2022-10-31T00:00:27.660Z,13.20
2022-10-31T00:03:16.771Z,13.10
2022-10-31T00:06:04.923Z,13.10
2022-10-31T00:08:57.368Z,13.10
2022-10-31T00:11:45.591Z,13.10
2022-10-31T00:14:33.895Z,13.00
2022-10-31T00:17:21.154Z,13.10
2022-10-31T00:20:13.117Z,13.00
2022-10-31T00:23:00.528Z,13.10
2022-10-31T00:25:48.564Z,13.00
2022-10-31T00:28:45.474Z,13.00
2022-10-31T00:31:41.828Z,13.00
2022-10-31T00:34:29.422Z,12.90
2022-10-31T00:37:19.267Z,13.00
2022-10-31T00:40:10.394Z,13.00
2022-10-31T00:42:59.027Z,13.00
2022-10-31T00:45:46.581Z,12.90
2022-10-31T00:48:36.886Z,13.00
2022-10-31T00:51:24.936Z,12.90
2022-10-31T00:54:14.391Z,12.80
2022-10-31T00:57:02.231Z,13.30
2022-10-31T00:59:49.865Z,12.80
2022-10-31T01:02:38.051Z,13.40
2022-10-31T01:05:27.124Z,12.80
2022-10-31T01:08:17.569Z,12.80
2022-10-31T01:11:08.656Z,12.80
2022-10-31T01:13:57.449Z,12.80
2022-10-31T01:16:44.900Z,12.70
2022-10-31T01:19:32.019Z,12.70
2022-10-31T01:22:20.255Z,11.60
2022-10-31T01:25:08.835Z,12.70
2022-10-31T01:27:58.011Z,12.60
2022-10-31T01:30:46.218Z,12.60
2022-10-31T01:33:37.009Z,12.60
2022-10-31T01:36:25.965Z,12.60
2022-10-31T01:39:14.627Z,12.60
2022-10-31T01:42:05.223Z,12.50
2022-10-31T01:45:00.164Z,12.50
2022-10-31T01:47:53.084Z,12.40
2022-10-31T01:50:41.836Z,12.40
2022-10-31T01:53:32.793Z,12.30
2022-10-31T01:56:20.460Z,12.20
2022-10-31T01:59:08.525Z,12.30
2022-10-31T02:01:57.793Z,12.30
2022-10-31T02:04:45.933Z,12.30
2022-10-31T02:07:36.158Z,12.20
2022-10-31T02:10:23.958Z,12.20
2022-10-31T02:13:14.327Z,12.20
2022-10-31T02:16:06.959Z,12.20
2022-10-31T02:18:56.680Z,13.80
2022-10-31T02:21:50.450Z,12.20
2022-10-31T02:24:47.535Z,12.20
2022-10-31T02:27:48.152Z,12.20
2022-10-31T02:30:44.782Z,13.30
2022-10-31T02:33:36.517Z,12.10
2022-10-31T02:36:28.263Z,12.00
2022-10-31T02:39:18.408Z,12.10
2022-10-31T02:42:06.965Z,12.00
2022-10-31T02:44:58.076Z,12.00
2022-10-31T02:47:47.444Z,12.00
2022-10-31T02:50:37.594Z,12.00
2022-10-31T02:53:25.554Z,12.00
2022-10-31T02:56:14.853Z,12.00
2022-10-31T02:59:04.431Z,12.00
2022-10-31T03:02:07.340Z,12.00
2022-10-31T03:05:12.592Z,12.00
2022-10-31T03:08:06.566Z,12.00
2022-10-31T03:10:56.798Z,12.00
2022-10-31T03:13:49.405Z,12.00
2022-10-31T03:16:43.988Z,11.90
2022-10-31T03:19:32.527Z,12.00
2022-10-31T03:22:21.952Z,11.90
2022-10-31T03:25:11.369Z,11.90
2022-10-31T03:28:00.244Z,11.90
2022-10-31T03:30:50.709Z,11.90
2022-10-31T03:33:40.192Z,11.90
2022-10-31T03:36:29.460Z,11.90
2022-10-31T03:39:17.996Z,11.90
2022-10-31T03:42:08.850Z,11.90
2022-10-31T03:44:58.644Z,11.90
2022-10-31T03:47:48.052Z,11.90
2022-10-31T03:50:39.165Z,12.00
2022-10-31T03:53:28.927Z,11.80
2022-10-31T03:56:30.375Z,11.90
2022-10-31T03:59:22.945Z,11.90
2022-10-31T04:02:14.199Z,12.00
2022-10-31T04:05:03.636Z,11.90
2022-10-31T04:07:54.262Z,11.90
2022-10-31T04:10:44.591Z,11.90
2022-10-31T04:13:34.248Z,11.90
2022-10-31T04:16:31.446Z,11.80
2022-10-31T04:19:19.064Z,11.80
2022-10-31T04:22:09.205Z,11.80
2022-10-31T04:24:56.368Z,12.60
2022-10-31T04:27:43.861Z,11.80
2022-10-31T04:30:31.261Z,11.70
2022-10-31T04:33:21.020Z,11.80
2022-10-31T04:36:09.297Z,11.70
2022-10-31T04:38:57.472Z,11.80
2022-10-31T04:41:55.282Z,11.80
2022-10-31T04:44:44.611Z,11.80
2022-10-31T04:47:32.982Z,11.80
2022-10-31T04:50:23.049Z,11.80
2022-10-31T04:53:11.693Z,11.80
2022-10-31T04:56:16.645Z,11.90
2022-10-31T04:59:07.116Z,11.80
2022-10-31T05:02:20.672Z,11.80
2022-10-31T05:05:15.202Z,11.80
2022-10-31T05:08:07.306Z,11.80
2022-10-31T05:10:54.796Z,11.80
2022-10-31T05:13:45.206Z,11.70
2022-10-31T05:16:32.737Z,11.80
2022-10-31T05:19:41.827Z,11.80
2022-10-31T05:22:50.422Z,11.70
2022-10-31T05:25:43.293Z,11.70
2022-10-31T05:28:31.218Z,11.60
2022-10-31T05:31:21.491Z,11.70
2022-10-31T05:34:10.908Z,11.70
2022-10-31T05:37:30.935Z,11.70
2022-10-31T05:40:19.179Z,11.70
2022-10-31T05:43:07.917Z,11.70
2022-10-31T05:45:55.252Z,11.60
2022-10-31T05:49:18.597Z,11.70
2022-10-31T05:52:09.213Z,11.80
2022-10-31T05:55:07.833Z,11.70
2022-10-31T05:58:02.072Z,11.70
2022-10-31T06:00:52.519Z,11.70
2022-10-31T06:03:43.448Z,11.70
2022-10-31T06:06:30.939Z,11.70
2022-10-31T06:09:18.939Z,11.60
2022-10-31T06:12:06.739Z,11.70
2022-10-31T06:15:13.509Z,11.70
2022-10-31T06:18:05.554Z,11.60
2022-10-31T06:21:04.563Z,11.60
2022-10-31T06:23:52.283Z,11.60
2022-10-31T06:27:03.324Z,11.60
2022-10-31T06:29:51.175Z,11.60
2022-10-31T06:32:56.488Z,11.60
2022-10-31T06:35:48.765Z,11.60
2022-10-31T06:38:37.314Z,11.60
2022-10-31T06:41:28.521Z,11.60
2022-10-31T06:44:17.869Z,11.60
2022-10-31T06:47:25.728Z,11.60
2022-10-31T06:50:24.676Z,11.80
2022-10-31T06:53:15.635Z,11.60
2022-10-31T06:56:06.124Z,11.60
2022-10-31T06:58:58.414Z,11.70
2022-10-31T07:02:08.582Z,11.60
2022-10-31T07:04:56.271Z,11.80
2022-10-31T07:07:44.583Z,11.70
2022-10-31T07:10:37.441Z,11.70
2022-10-31T07:13:28.511Z,11.70
2022-10-31T07:16:27.724Z,11.70
2022-10-31T07:19:14.963Z,11.80
2022-10-31T07:22:02.793Z,11.80
2022-10-31T07:24:51.203Z,11.80
2022-10-31T07:27:59.083Z,11.80
2022-10-31T07:30:51.533Z,11.90
2022-10-31T07:33:40.901Z,11.90
2022-10-31T07:37:06.576Z,11.90
2022-10-31T07:39:54.206Z,11.90
2022-10-31T07:42:42.577Z,12.00
2022-10-31T07:45:53.344Z,12.00
2022-10-31T07:48:59.451Z,11.90
2022-10-31T07:52:05.599Z,12.10
2022-10-31T07:55:29.337Z,12.10
2022-10-31T07:58:19.319Z,12.00
2022-10-31T08:01:10.349Z,12.10
2022-10-31T08:04:07.899Z,12.10
2022-10-31T08:07:13.735Z,12.20
2022-10-31T08:10:06.347Z,12.20
2022-10-31T08:12:59.128Z,12.20
2022-10-31T08:15:51.051Z,12.40
2022-10-31T08:18:40.598Z,12.40
2022-10-31T08:21:31.003Z,12.50
2022-10-31T08:24:19.068Z,12.50
2022-10-31T08:27:06.514Z,12.50
2022-10-31T08:29:53.724Z,12.60
2022-10-31T08:32:41.198Z,12.60
2022-10-31T08:35:49.060Z,12.70
2022-10-31T08:39:14.887Z,12.70
2022-10-31T08:42:01.877Z,12.90
2022-10-31T08:44:49.311Z,12.90
2022-10-31T08:47:36.435Z,13.00
2022-10-31T08:50:25.803Z,13.00
2022-10-31T08:53:15.853Z,13.40
2022-10-31T08:56:04.413Z,13.10
2022-10-31T08:58:52.146Z,13.20
2022-10-31T09:01:45.500Z,13.20
2022-10-31T09:04:33.395Z,13.30
2022-10-31T09:07:21.870Z,13.30
2022-10-31T09:10:11.104Z,13.30
2022-10-31T09:13:07.337Z,13.40
2022-10-31T09:16:20.676Z,13.40
2022-10-31T09:19:11.462Z,13.40
2022-10-31T09:21:59.556Z,13.50
2022-10-31T09:24:47.843Z,13.50
2022-10-31T09:27:36.278Z,13.60
2022-10-31T09:30:23.939Z,13.70
2022-10-31T09:33:13.946Z,13.60
2022-10-31T09:36:06.814Z,13.80
2022-10-31T09:38:55.059Z,13.90
2022-10-31T09:41:59.166Z,14.00
2022-10-31T09:44:55.744Z,14.10
2022-10-31T09:48:05.664Z,14.10
2022-10-31T09:50:54.766Z,14.20
2022-10-31T09:53:52.527Z,14.20
2022-10-31T09:56:42.463Z,14.20
2022-10-31T09:59:33.119Z,14.30
2022-10-31T10:02:24.798Z,14.40
2022-10-31T10:05:16.198Z,14.50
2022-10-31T10:08:10.451Z,14.70
2022-10-31T10:11:25.293Z,14.70
2022-10-31T10:14:26.814Z,14.80
2022-10-31T10:17:21.534Z,14.80
2022-10-31T10:20:28.651Z,14.80
2022-10-31T10:23:26.068Z,14.90
2022-10-31T10:26:18.281Z,14.90
2022-10-31T10:29:14.720Z,14.90
2022-10-31T10:32:06.382Z,14.90
2022-10-31T10:34:59.189Z,14.90
2022-10-31T10:37:52.519Z,15.00
2022-10-31T10:40:39.732Z,15.00
2022-10-31T10:43:31.814Z,15.00
2022-10-31T10:46:38.572Z,15.10
2022-10-31T10:49:32.719Z,15.10
2022-10-31T10:52:49.227Z,15.30
2022-10-31T10:55:44.020Z,15.50
2022-10-31T10:58:32.162Z,15.60
2022-10-31T11:01:19.888Z,15.70
2022-10-31T11:04:14.233Z,15.80
2022-10-31T11:07:05.590Z,15.80
2022-10-31T11:10:05.029Z,16.00
2022-10-31T11:13:03.458Z,15.90
2022-10-31T11:15:54.246Z,16.00
2022-10-31T11:18:44.278Z,16.00
2022-10-31T11:21:34.413Z,16.10
2022-10-31T11:24:25.550Z,16.10
2022-10-31T11:27:16.212Z,16.20
2022-10-31T11:30:09.541Z,16.30
2022-10-31T11:33:00.752Z,16.10
2022-10-31T11:35:56.794Z,16.20
2022-10-31T11:38:46.309Z,16.30
2022-10-31T11:41:35.332Z,16.40
2022-10-31T11:44:27.659Z,16.50
2022-10-31T11:47:20.907Z,16.60
2022-10-31T11:50:15.079Z,16.70
2022-10-31T11:53:03.338Z,16.80
2022-10-31T11:56:03.511Z,16.90
2022-10-31T11:58:58.933Z,16.90
2022-10-31T12:01:49.594Z,17.00
2022-10-31T12:04:44.188Z,17.00
2022-10-31T12:07:32.490Z,17.00
2022-10-31T12:10:23.137Z,17.30
2022-10-31T12:13:19.870Z,16.80
2022-10-31T12:16:16.576Z,16.90
2022-10-31T12:19:07.224Z,17.00
2022-10-31T12:22:05.723Z,16.90
2022-10-31T12:24:59.557Z,17.10
2022-10-31T12:28:00.924Z,17.10
2022-10-31T12:30:57.472Z,18.70
2022-10-31T12:33:52.768Z,17.30
2022-10-31T12:36:51.069Z,17.30
2022-10-31T12:39:47.385Z,17.20
2022-10-31T12:42:48.190Z,17.30
2022-10-31T12:45:51.952Z,17.30
2022-10-31T12:49:06.290Z,17.30
2022-10-31T12:52:01.060Z,17.40
2022-10-31T12:54:57.390Z,17.50
2022-10-31T12:57:47.412Z,17.50
2022-10-31T13:00:37.257Z,17.80
2022-10-31T13:03:29.126Z,17.70
2022-10-31T13:06:19.120Z,17.70
2022-10-31T13:09:13.503Z,18.10
2022-10-31T13:12:07.255Z,17.90
2022-10-31T13:14:56.562Z,18.00
2022-10-31T13:17:46.285Z,18.00
2022-10-31T13:20:36.501Z,18.10
2022-10-31T13:23:49.809Z,18.10
2022-10-31T13:26:39.043Z,18.40
2022-10-31T13:29:32.588Z,18.30
2022-10-31T13:32:21.674Z,18.20
2022-10-31T13:35:12.986Z,18.30
2022-10-31T13:38:15.820Z,18.40
2022-10-31T13:41:06.560Z,18.50
2022-10-31T13:44:04.884Z,18.50
2022-10-31T13:46:54.556Z,19.30
2022-10-31T13:49:42.233Z,18.80
2022-10-31T13:52:30.812Z,19.10
2022-10-31T13:55:38.031Z,19.00
2022-10-31T13:58:30.658Z,18.80
2022-10-31T14:01:23.320Z,18.80
2022-10-31T14:04:24.962Z,18.90
2022-10-31T14:07:15.748Z,19.10
2022-10-31T14:10:04.569Z,19.20
2022-10-31T14:12:53.047Z,19.20
2022-10-31T14:15:43.273Z,19.00
2022-10-31T14:18:32.640Z,18.90
2022-10-31T14:21:30.391Z,18.70
2022-10-31T14:24:32.768Z,18.60
2022-10-31T14:27:35.460Z,18.60
2022-10-31T14:30:25.669Z,18.70
2022-10-31T14:33:16.280Z,18.60
2022-10-31T14:36:06.821Z,18.50
2022-10-31T14:39:02.980Z,18.40
2022-10-31T14:42:00.237Z,18.40
2022-10-31T14:45:12.099Z,18.20
2022-10-31T14:48:08.086Z,18.00
2022-10-31T14:50:57.195Z,17.90
2022-10-31T14:53:48.023Z,17.80
2022-10-31T14:56:38.130Z,17.60
2022-10-31T14:59:28.842Z,17.60
2022-10-31T15:02:18.502Z,17.50
2022-10-31T15:05:09.964Z,17.50
2022-10-31T15:07:59.452Z,17.50
2022-10-31T15:10:48.078Z,17.40
2022-10-31T15:13:37.077Z,17.30
2022-10-31T15:16:26.124Z,17.40
2022-10-31T15:19:16.859Z,17.10
2022-10-31T15:22:04.863Z,17.10
2022-10-31T15:24:57.136Z,17.00
2022-10-31T15:27:45.632Z,16.90
2022-10-31T15:30:34.752Z,16.80
2022-10-31T15:33:23.676Z,16.60
2022-10-31T15:36:23.874Z,16.50
2022-10-31T15:39:15.579Z,16.40
2022-10-31T15:42:05.806Z,16.40
2022-10-31T15:44:55.771Z,16.20
2022-10-31T15:47:51.500Z,16.10
2022-10-31T15:50:41.381Z,16.00
2022-10-31T15:53:30.437Z,15.90
2022-10-31T15:56:21.782Z,15.80
2022-10-31T15:59:16.126Z,15.60
2022-10-31T16:02:10.414Z,15.60
2022-10-31T16:05:00.456Z,15.50
2022-10-31T16:07:50.782Z,15.40
2022-10-31T16:10:38.795Z,15.40
2022-10-31T16:13:28.987Z,15.30
2022-10-31T16:19:26.519Z,15.10
2022-10-31T16:22:16.278Z,15.00
2022-10-31T16:25:07.225Z,15.00
2022-10-31T16:27:56.152Z,14.90
2022-10-31T16:30:48.386Z,14.80
2022-10-31T16:33:37.504Z,14.80
2022-10-31T16:36:35.941Z,14.70
2022-10-31T16:39:25.937Z,14.60
2022-10-31T16:42:13.763Z,14.50
2022-10-31T16:45:01.915Z,14.60
2022-10-31T16:47:49.959Z,14.60
2022-10-31T16:50:39.260Z,14.40
2022-10-31T16:53:28.807Z,14.40
2022-10-31T16:56:20.609Z,14.30
2022-10-31T16:59:16.135Z,14.30
2022-10-31T17:02:05.409Z,14.30
2022-10-31T17:04:55.801Z,14.20
2022-10-31T17:07:45.054Z,14.10
2022-10-31T17:10:32.839Z,14.00
2022-10-31T17:13:23.406Z,13.90
2022-10-31T17:16:11.054Z,13.90
2022-10-31T17:18:58.654Z,13.80
2022-10-31T17:21:46.562Z,13.80
2022-10-31T17:24:34.346Z,13.70
2022-10-31T17:27:21.609Z,13.60
2022-10-31T17:30:12.391Z,13.60
2022-10-31T17:33:00.870Z,13.60
2022-10-31T17:35:49.058Z,13.40
2022-10-31T17:38:38.500Z,13.50
2022-10-31T17:41:26.083Z,13.50
2022-10-31T17:44:19.212Z,13.50
2022-10-31T17:47:08.900Z,13.40
2022-10-31T17:49:57.449Z,12.90
2022-10-31T17:52:45.686Z,13.40
2022-10-31T17:55:37.729Z,13.50
2022-10-31T17:58:25.214Z,13.30
2022-10-31T18:01:14.198Z,13.30
2022-10-31T18:04:03.447Z,13.30
2022-10-31T18:06:51.349Z,13.20
2022-10-31T18:09:39.579Z,13.30
2022-10-31T18:12:27.747Z,13.20
2022-10-31T18:15:15.173Z,13.20
2022-10-31T18:18:04.177Z,13.10
2022-10-31T18:20:53.842Z,13.10
2022-10-31T18:23:42.011Z,13.10
2022-10-31T18:26:29.542Z,13.10
2022-10-31T18:29:17.143Z,13.00
2022-10-31T18:32:09.085Z,13.00
2022-10-31T18:34:56.907Z,11.30
2022-10-31T18:37:46.327Z,12.90
2022-10-31T18:40:34.221Z,13.00
2022-10-31T18:43:23.758Z,13.00
2022-10-31T18:46:13.616Z,13.00
2022-10-31T18:49:01.644Z,13.00
2022-10-31T18:51:50.890Z,12.90
2022-10-31T18:54:40.723Z,13.00
2022-10-31T18:57:28.408Z,12.90
2022-10-31T19:00:17.875Z,12.90
2022-10-31T19:03:06.432Z,12.90
2022-10-31T19:05:55.649Z,12.90
2022-10-31T19:08:43.633Z,13.10
2022-10-31T19:11:34.748Z,12.80
2022-10-31T19:14:22.499Z,12.80
2022-10-31T19:17:10.636Z,12.80
2022-10-31T19:19:58.413Z,12.80
2022-10-31T19:22:46.540Z,12.80
2022-10-31T19:25:34.513Z,12.90
2022-10-31T19:28:23.458Z,12.90
2022-10-31T19:31:12.762Z,12.90
2022-10-31T19:34:00.540Z,13.00
2022-10-31T19:36:49.866Z,12.90
2022-10-31T19:39:43.761Z,12.90
2022-10-31T19:42:31.811Z,13.00
2022-10-31T19:45:23.449Z,13.00
2022-10-31T19:48:11.532Z,12.90
2022-10-31T19:51:05.344Z,13.40
2022-10-31T19:53:56.484Z,12.90
2022-10-31T19:56:45.784Z,12.90
2022-10-31T19:59:38.265Z,12.90
2022-10-31T20:02:28.595Z,12.90
2022-10-31T20:05:16.219Z,12.90
2022-10-31T20:08:03.600Z,13.00
2022-10-31T20:10:54.952Z,13.10
2022-10-31T20:13:42.445Z,13.10
2022-10-31T20:16:30.668Z,13.10
2022-10-31T20:19:22.361Z,13.10
2022-10-31T20:22:11.089Z,13.20
2022-10-31T20:24:59.205Z,13.20
2022-10-31T20:27:46.732Z,13.30
2022-10-31T20:30:37.093Z,13.50
2022-10-31T20:33:27.936Z,13.50
2022-10-31T20:36:19.622Z,13.60
2022-10-31T20:39:07.690Z,13.70
2022-10-31T20:41:55.841Z,13.70
2022-10-31T20:44:43.417Z,13.80
2022-10-31T20:47:31.761Z,13.90
2022-10-31T20:50:19.670Z,14.00
2022-10-31T20:53:08.892Z,14.00
2022-10-31T20:56:06.945Z,14.10
2022-10-31T20:58:56.188Z,14.20
2022-10-31T21:01:45.313Z,14.20
2022-10-31T21:04:32.945Z,14.20
2022-10-31T21:07:20.615Z,14.30
2022-10-31T21:10:15.907Z,14.30
2022-10-31T21:13:04.624Z,14.30
2022-10-31T21:16:00.386Z,14.30
2022-10-31T21:18:49.291Z,14.30
2022-10-31T21:21:40.091Z,14.30
2022-10-31T21:24:31.748Z,14.40
2022-10-31T21:27:20.455Z,14.40
2022-10-31T21:30:08.711Z,14.40
2022-10-31T21:32:55.890Z,14.50
2022-10-31T21:35:49.657Z,14.50
2022-10-31T21:38:37.722Z,14.50
2022-10-31T21:41:25.805Z,14.70
2022-10-31T21:44:14.661Z,14.80
2022-10-31T21:47:01.951Z,14.80
2022-10-31T21:49:50.115Z,14.80
2022-10-31T21:52:37.588Z,14.90
2022-10-31T21:55:23.578Z,14.90
2022-10-31T21:58:11.367Z,15.20
2022-10-31T22:01:03.231Z,15.00
2022-10-31T22:03:50.516Z,15.00
2022-10-31T22:06:38.461Z,15.10
2022-10-31T22:09:25.592Z,15.10
2022-10-31T22:12:13.479Z,15.10
2022-10-31T22:15:00.901Z,15.20
2022-10-31T22:17:50.245Z,15.40
2022-10-31T22:20:37.894Z,15.60
2022-10-31T22:23:25.277Z,15.90
2022-10-31T22:26:14.534Z,16.20
2022-10-31T22:29:03.270Z,16.30
2022-10-31T22:31:55.167Z,16.40
2022-10-31T22:34:50.188Z,16.40
2022-10-31T22:37:37.372Z,16.40
2022-10-31T22:40:25.308Z,16.40
2022-10-31T22:43:13.230Z,16.40
2022-10-31T22:46:03.757Z,16.30
2022-10-31T22:48:51.799Z,16.30
2022-10-31T22:51:41.416Z,16.30
2022-10-31T22:54:28.720Z,16.30
2022-10-31T22:57:16.656Z,16.40
2022-10-31T23:00:04.762Z,16.30
2022-10-31T23:02:52.405Z,16.30
2022-10-31T23:05:40.406Z,16.30
2022-10-31T23:08:30.671Z,16.20
2022-10-31T23:11:19.114Z,16.20
2022-10-31T23:14:09.404Z,16.20
2022-10-31T23:16:57.535Z,16.20
2022-10-31T23:19:45.713Z,16.30
2022-10-31T23:22:33.677Z,16.20
2022-10-31T23:25:40.008Z,16.30
2022-10-31T23:28:27.415Z,16.30
2022-10-31T23:31:14.859Z,16.40
2022-10-31T23:34:02.820Z,16.50
2022-10-31T23:36:50.338Z,16.50
2022-10-31T23:39:38.159Z,16.60
2022-10-31T23:42:29.711Z,16.70
2022-10-31T23:45:16.942Z,16.80
2022-10-31T23:48:05.181Z,16.70
2022-10-31T23:50:53.149Z,16.80
2022-10-31T23:53:40.428Z,16.70
2022-10-31T23:56:28.084Z,16.80
2022-10-31T23:59:16.958Z,16.80
