createdAt,value
2022-08-19T00:00:39.669Z,0.00
2022-08-19T00:01:39.840Z,0.00
2022-08-19T00:02:39.999Z,0.00
2022-08-19T00:03:41.195Z,0.00
2022-08-19T00:04:40.409Z,0.00
2022-08-19T00:05:40.537Z,0.00
2022-08-19T00:06:40.732Z,0.00
2022-08-19T00:07:40.892Z,0.00
2022-08-19T00:08:42.934Z,0.00
2022-08-19T00:09:41.233Z,0.00
2022-08-19T00:10:41.393Z,0.00
2022-08-19T00:11:41.570Z,0.00
2022-08-19T00:12:46.845Z,0.00
2022-08-19T00:13:42.895Z,0.00
2022-08-19T00:14:42.094Z,0.00
2022-08-19T00:15:42.245Z,0.00
2022-08-19T00:16:42.436Z,0.00
2022-08-19T00:17:42.596Z,0.00
2022-08-19T00:18:42.757Z,0.00
2022-08-19T00:19:42.945Z,0.00
2022-08-19T00:20:43.099Z,0.00
2022-08-19T00:21:43.259Z,0.00
2022-08-19T00:22:43.452Z,0.00
2022-08-19T00:23:43.649Z,0.00
2022-08-19T00:24:43.827Z,0.00
2022-08-19T00:25:44.968Z,0.00
2022-08-19T00:26:44.140Z,0.00
2022-08-19T00:27:44.300Z,0.00
2022-08-19T00:28:44.460Z,0.00
2022-08-19T00:29:44.653Z,0.00
2022-08-19T00:30:44.811Z,0.00
2022-08-19T00:31:45.050Z,0.00
2022-08-19T00:32:45.153Z,0.00
2022-08-19T00:33:45.344Z,0.00
2022-08-19T00:34:45.565Z,0.00
2022-08-19T00:35:45.693Z,0.00
2022-08-19T00:36:46.874Z,0.00
2022-08-19T00:37:46.065Z,0.00
2022-08-19T00:38:46.243Z,0.00
2022-08-19T00:39:46.426Z,0.00
2022-08-19T00:40:46.538Z,0.00
2022-08-19T00:41:47.856Z,0.00
2022-08-19T00:42:46.968Z,0.00
2022-08-19T00:43:47.077Z,0.00
2022-08-19T00:44:47.262Z,0.00
2022-08-19T00:45:47.408Z,0.00
2022-08-19T00:46:57.819Z,0.00
2022-08-19T00:47:48.787Z,0.00
2022-08-19T00:48:47.979Z,0.00
2022-08-19T00:49:48.148Z,0.00
2022-08-19T00:50:52.313Z,0.00
2022-08-19T00:51:48.461Z,0.00
2022-08-19T00:52:48.737Z,0.00
2022-08-19T00:53:48.840Z,0.00
2022-08-19T00:54:52.512Z,0.00
2022-08-19T00:55:49.173Z,0.00
2022-08-19T00:56:49.343Z,0.00
2022-08-19T00:57:49.512Z,0.00
2022-08-19T00:58:49.703Z,0.00
2022-08-19T01:00:00.752Z,0.00
2022-08-19T01:00:51.076Z,0.00
2022-08-19T01:01:50.225Z,0.00
2022-08-19T01:02:50.373Z,0.00
2022-08-19T01:03:58.268Z,0.00
2022-08-19T01:04:51.739Z,0.00
2022-08-19T01:05:50.866Z,0.00
2022-08-19T01:06:51.066Z,0.00
2022-08-19T01:07:51.237Z,0.00
2022-08-19T01:08:51.397Z,0.00
2022-08-19T01:09:51.555Z,0.00
2022-08-19T01:10:51.727Z,0.00
2022-08-19T01:11:51.879Z,0.00
2022-08-19T01:12:52.201Z,0.00
2022-08-19T01:13:52.259Z,0.00
2022-08-19T01:14:52.454Z,0.00
2022-08-19T01:15:52.620Z,0.00
2022-08-19T01:16:52.780Z,0.00
2022-08-19T01:17:52.951Z,0.00
2022-08-19T01:18:53.110Z,0.00
2022-08-19T01:19:53.267Z,0.00
2022-08-19T01:20:53.441Z,0.00
2022-08-19T01:21:53.599Z,0.00
2022-08-19T01:22:54.008Z,0.00
2022-08-19T01:23:53.914Z,0.00
2022-08-19T01:24:54.073Z,0.00
2022-08-19T01:25:54.253Z,0.00
2022-08-19T01:26:54.415Z,0.00
2022-08-19T01:27:54.606Z,0.00
2022-08-19T01:28:54.765Z,0.00
2022-08-19T01:29:55.947Z,0.00
2022-08-19T01:30:55.147Z,0.00
2022-08-19T01:31:55.319Z,0.00
2022-08-19T01:32:55.476Z,0.00
2022-08-19T01:33:55.639Z,0.00
2022-08-19T01:34:55.787Z,0.00
2022-08-19T01:35:55.969Z,0.00
2022-08-19T01:36:56.129Z,0.00
2022-08-19T01:37:56.299Z,0.00
2022-08-19T01:38:56.460Z,0.00
2022-08-19T01:39:56.648Z,0.00
2022-08-19T01:40:56.819Z,0.00
2022-08-19T01:41:56.980Z,0.00
2022-08-19T01:42:57.141Z,0.00
2022-08-19T01:44:12.372Z,0.00
2022-08-19T01:44:58.494Z,0.00
2022-08-19T01:45:57.687Z,0.00
2022-08-19T01:46:57.843Z,0.00
2022-08-19T01:48:01.819Z,0.00
2022-08-19T01:48:58.175Z,0.00
2022-08-19T01:49:58.344Z,0.00
2022-08-19T01:50:58.522Z,0.00
2022-08-19T01:51:58.685Z,0.00
2022-08-19T01:53:02.448Z,0.00
2022-08-19T01:54:00.016Z,0.00
2022-08-19T01:54:59.196Z,0.00
2022-08-19T01:55:59.387Z,0.00
2022-08-19T01:56:59.549Z,0.00
2022-08-19T01:57:59.706Z,0.00
2022-08-19T01:58:59.865Z,0.00
2022-08-19T02:00:00.053Z,0.00
2022-08-19T02:01:00.234Z,0.00
2022-08-19T02:02:00.369Z,0.00
2022-08-19T02:03:00.542Z,0.00
2022-08-19T02:04:00.712Z,0.00
2022-08-19T02:05:00.870Z,0.00
2022-08-19T02:06:01.029Z,0.00
2022-08-19T02:07:01.180Z,0.00
2022-08-19T02:08:01.364Z,0.00
2022-08-19T02:09:01.532Z,0.00
2022-08-19T02:10:03.725Z,0.00
2022-08-19T02:11:02.867Z,0.00
2022-08-19T02:12:02.026Z,0.00
2022-08-19T02:13:02.183Z,0.00
2022-08-19T02:14:02.364Z,0.00
2022-08-19T02:15:02.524Z,0.00
2022-08-19T02:16:04.510Z,0.00
2022-08-19T02:17:02.894Z,0.00
2022-08-19T02:18:03.086Z,0.00
2022-08-19T02:19:03.276Z,0.00
2022-08-19T02:20:03.435Z,0.00
2022-08-19T02:21:03.597Z,0.00
2022-08-19T02:22:03.787Z,0.00
2022-08-19T02:23:03.947Z,0.00
2022-08-19T02:24:04.157Z,0.00
2022-08-19T02:25:04.310Z,0.00
2022-08-19T02:26:04.479Z,0.00
2022-08-19T02:27:04.638Z,0.00
2022-08-19T02:28:04.799Z,0.00
2022-08-19T02:29:04.980Z,0.00
2022-08-19T02:30:05.140Z,0.00
2022-08-19T02:31:05.311Z,0.00
2022-08-19T02:32:05.482Z,0.00
2022-08-19T02:33:05.635Z,0.00
2022-08-19T02:34:05.861Z,0.00
2022-08-19T02:35:12.130Z,0.00
2022-08-19T02:36:07.178Z,0.00
2022-08-19T02:37:06.360Z,0.00
2022-08-19T02:38:06.521Z,0.00
2022-08-19T02:39:06.692Z,0.00
2022-08-19T02:40:12.563Z,0.00
2022-08-19T02:41:08.035Z,0.00
2022-08-19T02:42:07.215Z,0.00
2022-08-19T02:43:07.385Z,0.00
2022-08-19T02:44:28.766Z,0.00
2022-08-19T02:45:08.735Z,0.00
2022-08-19T02:46:07.905Z,0.00
2022-08-19T02:47:08.066Z,0.00
2022-08-19T02:48:17.872Z,0.00
2022-08-19T02:49:09.392Z,0.00
2022-08-19T02:50:08.549Z,0.00
2022-08-19T02:51:08.708Z,0.00
2022-08-19T02:52:08.869Z,0.00
2022-08-19T02:53:09.039Z,0.00
2022-08-19T02:54:09.210Z,0.00
2022-08-19T02:55:09.373Z,0.00
2022-08-19T02:56:09.530Z,0.00
2022-08-19T02:57:09.700Z,0.00
2022-08-19T02:58:09.881Z,0.00
2022-08-19T02:59:11.120Z,0.00
2022-08-19T03:00:10.222Z,0.00
2022-08-19T03:01:10.403Z,0.00
2022-08-19T03:02:10.565Z,0.00
2022-08-19T03:03:10.737Z,0.00
2022-08-19T03:04:10.897Z,0.00
2022-08-19T03:05:11.069Z,0.00
2022-08-19T03:06:11.226Z,0.00
2022-08-19T03:07:11.516Z,0.00
2022-08-19T03:08:15.686Z,0.00
2022-08-19T03:09:11.743Z,0.00
2022-08-19T03:10:11.919Z,0.00
2022-08-19T03:11:12.056Z,0.00
2022-08-19T03:12:12.247Z,0.00
2022-08-19T03:13:12.408Z,0.00
2022-08-19T03:14:12.566Z,0.00
2022-08-19T03:15:12.758Z,0.00
2022-08-19T03:16:12.918Z,0.00
2022-08-19T03:17:13.090Z,0.00
2022-08-19T03:18:13.250Z,0.00
2022-08-19T03:19:13.410Z,0.00
2022-08-19T03:20:13.570Z,0.00
2022-08-19T03:21:13.740Z,0.00
2022-08-19T03:22:13.911Z,0.00
2022-08-19T03:23:14.072Z,0.00
2022-08-19T03:24:14.232Z,0.00
2022-08-19T03:25:14.402Z,0.00
2022-08-19T03:26:16.474Z,0.00
2022-08-19T03:27:14.762Z,0.00
2022-08-19T03:28:14.929Z,0.00
2022-08-19T03:29:15.095Z,0.00
2022-08-19T03:30:16.274Z,0.00
2022-08-19T03:31:45.111Z,0.00
2022-08-19T03:32:29.695Z,0.00
2022-08-19T03:33:18.269Z,0.00
2022-08-19T03:34:16.965Z,0.00
2022-08-19T03:35:16.161Z,0.00
2022-08-19T03:36:16.316Z,0.00
2022-08-19T03:37:16.479Z,0.00
2022-08-19T03:38:16.668Z,0.00
2022-08-19T03:39:16.865Z,0.00
2022-08-19T03:40:17.078Z,0.00
2022-08-19T03:41:17.158Z,0.00
2022-08-19T03:42:32.042Z,0.00
2022-08-19T03:43:18.503Z,0.00
2022-08-19T03:44:18.390Z,0.00
2022-08-19T03:45:17.849Z,0.00
2022-08-19T03:46:18.011Z,4.00
2022-08-19T03:47:18.169Z,4.00
2022-08-19T03:48:18.341Z,4.00
2022-08-19T03:49:18.759Z,0.00
2022-08-19T03:50:18.670Z,0.00
2022-08-19T03:51:18.822Z,0.00
2022-08-19T03:52:20.013Z,0.00
2022-08-19T03:53:19.203Z,0.00
2022-08-19T03:54:19.362Z,0.00
2022-08-19T03:55:19.532Z,4.00
2022-08-19T03:56:19.690Z,4.00
2022-08-19T03:57:19.844Z,0.00
2022-08-19T03:58:20.063Z,4.00
2022-08-19T03:59:20.224Z,4.00
2022-08-19T04:00:20.385Z,4.00
2022-08-19T04:01:20.568Z,4.00
2022-08-19T04:02:21.745Z,8.00
2022-08-19T04:03:20.937Z,12.00
2022-08-19T04:04:21.106Z,12.00
2022-08-19T04:05:21.275Z,12.00
2022-08-19T04:06:22.458Z,8.00
2022-08-19T04:07:21.628Z,12.00
2022-08-19T04:08:21.821Z,12.00
2022-08-19T04:09:21.959Z,16.00
2022-08-19T04:10:22.140Z,16.00
2022-08-19T04:11:22.310Z,16.00
2022-08-19T04:12:23.512Z,20.00
2022-08-19T04:13:22.678Z,16.00
2022-08-19T04:14:22.822Z,16.00
2022-08-19T04:15:23.012Z,16.00
2022-08-19T04:16:23.194Z,20.00
2022-08-19T04:17:24.393Z,20.00
2022-08-19T04:18:23.552Z,16.00
2022-08-19T04:19:23.712Z,20.00
2022-08-19T04:20:23.894Z,20.00
2022-08-19T04:21:24.075Z,20.00
2022-08-19T04:22:24.251Z,20.00
2022-08-19T04:23:24.664Z,24.00
2022-08-19T04:24:24.584Z,20.00
2022-08-19T04:25:24.766Z,24.00
2022-08-19T04:26:24.947Z,28.00
2022-08-19T04:27:25.127Z,28.00
2022-08-19T04:28:25.327Z,28.00
2022-08-19T04:29:25.477Z,32.00
2022-08-19T04:30:25.655Z,28.00
2022-08-19T04:31:25.828Z,32.00
2022-08-19T04:32:26.013Z,32.00
2022-08-19T04:33:28.475Z,32.00
2022-08-19T04:34:26.370Z,32.00
2022-08-19T04:35:26.541Z,36.00
2022-08-19T04:36:26.720Z,40.00
2022-08-19T04:37:26.911Z,40.00
2022-08-19T04:38:27.084Z,40.00
2022-08-19T04:39:27.242Z,44.00
2022-08-19T04:40:27.422Z,48.00
2022-08-19T04:41:27.601Z,48.00
2022-08-19T04:42:30.920Z,48.00
2022-08-19T04:43:27.953Z,52.00
2022-08-19T04:44:28.114Z,52.00
2022-08-19T04:45:28.264Z,56.00
2022-08-19T04:46:40.006Z,52.00
2022-08-19T04:47:47.725Z,56.00
2022-08-19T04:48:29.791Z,56.00
2022-08-19T04:49:28.955Z,60.00
2022-08-19T04:50:29.137Z,60.00
2022-08-19T04:51:29.305Z,64.00
2022-08-19T04:52:29.492Z,64.00
2022-08-19T04:53:29.676Z,64.00
2022-08-19T04:54:37.444Z,68.00
2022-08-19T04:55:32.624Z,68.00
2022-08-19T04:56:30.188Z,72.00
2022-08-19T04:57:30.370Z,76.00
2022-08-19T04:58:30.570Z,80.00
2022-08-19T04:59:30.739Z,84.00
2022-08-19T05:00:30.939Z,88.00
2022-08-19T05:01:31.117Z,92.00
2022-08-19T05:02:31.269Z,92.00
2022-08-19T05:03:31.462Z,96.00
2022-08-19T05:04:31.622Z,100.00
2022-08-19T05:05:31.801Z,104.00
2022-08-19T05:06:32.962Z,108.00
2022-08-19T05:07:32.152Z,108.00
2022-08-19T05:08:32.313Z,112.00
2022-08-19T05:09:39.028Z,120.00
2022-08-19T05:10:33.698Z,120.00
2022-08-19T05:11:32.864Z,120.00
2022-08-19T05:12:33.074Z,120.00
2022-08-19T05:13:33.242Z,116.00
2022-08-19T05:14:33.424Z,116.00
2022-08-19T05:15:33.578Z,116.00
2022-08-19T05:16:33.755Z,112.00
2022-08-19T05:17:38.267Z,112.00
2022-08-19T05:18:35.097Z,108.00
2022-08-19T05:19:34.268Z,108.00
2022-08-19T05:20:34.458Z,108.00
2022-08-19T05:21:34.628Z,104.00
2022-08-19T05:22:34.808Z,108.00
2022-08-19T05:23:34.977Z,112.00
2022-08-19T05:24:35.163Z,112.00
2022-08-19T05:25:35.349Z,120.00
2022-08-19T05:26:35.530Z,124.00
2022-08-19T05:27:35.690Z,132.00
2022-08-19T05:28:35.882Z,136.00
2022-08-19T05:29:36.327Z,140.00
2022-08-19T05:30:46.844Z,140.00
2022-08-19T05:31:37.392Z,136.00
2022-08-19T05:32:36.565Z,136.00
2022-08-19T05:33:36.753Z,136.00
2022-08-19T05:34:36.903Z,136.00
2022-08-19T05:35:37.113Z,136.00
2022-08-19T05:36:37.253Z,136.00
2022-08-19T05:37:37.432Z,140.00
2022-08-19T05:38:37.605Z,140.00
2022-08-19T05:39:37.781Z,140.00
2022-08-19T05:40:37.938Z,140.00
2022-08-19T05:41:38.103Z,144.00
2022-08-19T05:42:38.288Z,144.00
2022-08-19T05:43:38.479Z,144.00
2022-08-19T05:44:38.627Z,140.00
2022-08-19T05:45:38.812Z,140.00
2022-08-19T05:46:38.981Z,136.00
2022-08-19T05:47:42.183Z,140.00
2022-08-19T05:48:39.348Z,144.00
2022-08-19T05:49:39.539Z,136.00
2022-08-19T05:50:39.709Z,136.00
2022-08-19T05:51:39.879Z,132.00
2022-08-19T05:52:43.801Z,136.00
2022-08-19T05:53:41.221Z,144.00
2022-08-19T05:54:40.400Z,152.00
2022-08-19T05:55:40.610Z,160.00
2022-08-19T05:56:40.752Z,172.00
2022-08-19T05:57:40.922Z,180.00
2022-08-19T05:58:41.113Z,184.00
2022-08-19T05:59:41.299Z,192.00
2022-08-19T06:00:41.494Z,200.00
2022-08-19T06:01:41.671Z,200.00
2022-08-19T06:02:41.909Z,208.00
2022-08-19T06:03:42.045Z,216.00
2022-08-19T06:04:42.235Z,216.00
2022-08-19T06:05:49.760Z,216.00
2022-08-19T06:06:43.550Z,224.00
2022-08-19T06:07:42.747Z,236.00
2022-08-19T06:08:42.898Z,244.00
2022-08-19T06:09:43.762Z,244.00
2022-08-19T06:10:44.236Z,240.00
2022-08-19T06:11:43.386Z,244.00
2022-08-19T06:12:43.568Z,248.00
2022-08-19T06:13:43.759Z,240.00
2022-08-19T06:14:43.939Z,232.00
2022-08-19T06:15:44.111Z,232.00
2022-08-19T06:16:44.310Z,240.00
2022-08-19T06:17:44.471Z,240.00
2022-08-19T06:18:44.641Z,244.00
2022-08-19T06:19:44.825Z,244.00
2022-08-19T06:21:00.241Z,232.00
2022-08-19T06:21:46.316Z,240.00
2022-08-19T06:22:45.351Z,244.00
2022-08-19T06:23:45.533Z,240.00
2022-08-19T06:24:45.718Z,240.00
2022-08-19T06:25:45.921Z,240.00
2022-08-19T06:28:13.443Z,212.00
2022-08-19T06:28:47.451Z,200.00
2022-08-19T06:29:46.606Z,192.00
2022-08-19T06:30:46.803Z,188.00
2022-08-19T06:31:46.984Z,200.00
2022-08-19T06:32:47.137Z,176.00
2022-08-19T06:33:47.323Z,392.00
2022-08-19T06:34:47.518Z,388.00
2022-08-19T06:35:47.834Z,416.00
2022-08-19T06:36:47.841Z,436.00
2022-08-19T06:37:48.089Z,456.00
2022-08-19T06:38:48.179Z,452.00
2022-08-19T06:39:48.444Z,484.00
2022-08-19T06:40:48.565Z,496.00
2022-08-19T06:41:51.824Z,500.00
2022-08-19T06:42:54.206Z,500.00
2022-08-19T06:43:50.045Z,524.00
2022-08-19T06:44:49.296Z,544.00
2022-08-19T06:45:49.436Z,564.00
2022-08-19T06:46:54.963Z,584.00
2022-08-19T06:47:50.773Z,592.00
2022-08-19T06:48:49.931Z,620.00
2022-08-19T06:49:50.124Z,624.00
2022-08-19T06:50:50.284Z,636.00
2022-08-19T06:51:50.463Z,644.00
2022-08-19T06:52:50.692Z,652.00
2022-08-19T06:54:55.393Z,684.00
2022-08-19T06:55:52.186Z,696.00
2022-08-19T06:56:51.346Z,708.00
2022-08-19T06:57:51.667Z,716.00
2022-08-19T06:58:51.707Z,732.00
2022-08-19T06:59:51.896Z,736.00
2022-08-19T07:00:52.112Z,728.00
2022-08-19T07:01:52.271Z,740.00
2022-08-19T07:02:57.443Z,748.00
2022-08-19T07:03:53.619Z,744.00
2022-08-19T07:04:52.970Z,744.00
2022-08-19T07:05:52.990Z,752.00
2022-08-19T07:06:54.855Z,756.00
2022-08-19T07:07:53.323Z,744.00
2022-08-19T07:08:53.450Z,724.00
2022-08-19T07:09:59.291Z,716.00
2022-08-19T07:10:54.834Z,716.00
2022-08-19T07:11:53.993Z,728.00
2022-08-19T07:12:54.410Z,700.00
2022-08-19T07:13:54.333Z,632.00
2022-08-19T07:14:54.604Z,584.00
2022-08-19T07:15:54.693Z,560.00
2022-08-19T07:16:54.897Z,516.00
2022-08-19T07:17:55.067Z,488.00
2022-08-19T07:18:55.239Z,480.00
2022-08-19T07:19:55.440Z,452.00
2022-08-19T07:20:55.641Z,432.00
2022-08-19T07:21:55.812Z,408.00
2022-08-19T07:22:56.120Z,376.00
2022-08-19T07:23:56.148Z,356.00
2022-08-19T07:24:56.327Z,332.00
2022-08-19T07:25:56.562Z,312.00
2022-08-19T07:26:56.686Z,296.00
2022-08-19T07:27:56.965Z,296.00
2022-08-19T07:28:57.049Z,308.00
2022-08-19T07:29:59.673Z,308.00
2022-08-19T07:30:57.442Z,328.00
2022-08-19T07:31:57.593Z,336.00
2022-08-19T07:32:57.770Z,344.00
2022-08-19T07:33:57.950Z,368.00
2022-08-19T07:34:58.136Z,380.00
2022-08-19T07:35:58.329Z,392.00
2022-08-19T07:36:58.485Z,400.00
2022-08-19T07:37:58.681Z,408.00
2022-08-19T07:38:58.833Z,392.00
2022-08-19T07:39:59.128Z,388.00
2022-08-19T07:40:59.193Z,372.00
2022-08-19T07:41:59.363Z,368.00
2022-08-19T07:42:59.554Z,388.00
2022-08-19T07:43:59.746Z,404.00
2022-08-19T07:44:59.914Z,432.00
2022-08-19T07:46:00.141Z,436.00
2022-08-19T07:47:00.257Z,436.00
2022-08-19T07:48:00.758Z,428.00
2022-08-19T07:49:00.626Z,384.00
2022-08-19T07:50:00.828Z,440.00
2022-08-19T07:51:00.987Z,460.00
2022-08-19T07:52:01.175Z,460.00
2022-08-19T07:53:01.354Z,396.00
2022-08-19T07:54:01.539Z,404.00
2022-08-19T07:55:01.739Z,364.00
2022-08-19T07:56:01.924Z,376.00
2022-08-19T07:57:02.063Z,356.00
2022-08-19T07:58:02.229Z,248.00
2022-08-19T07:59:02.388Z,296.00
2022-08-19T08:00:02.555Z,360.00
2022-08-19T08:01:02.742Z,356.00
2022-08-19T08:02:02.946Z,372.00
2022-08-19T08:03:03.062Z,392.00
2022-08-19T08:04:03.270Z,388.00
2022-08-19T08:05:03.404Z,388.00
2022-08-19T08:06:03.574Z,396.00
2022-08-19T08:07:03.738Z,408.00
2022-08-19T08:08:03.914Z,428.00
2022-08-19T08:09:04.075Z,468.00
2022-08-19T08:10:04.246Z,340.00
2022-08-19T08:11:04.416Z,544.00
2022-08-19T08:12:17.983Z,556.00
2022-08-19T08:13:09.382Z,540.00
2022-08-19T08:14:04.937Z,528.00
2022-08-19T08:15:05.111Z,492.00
2022-08-19T08:16:05.295Z,488.00
2022-08-19T08:17:11.044Z,476.00
2022-08-19T08:18:05.648Z,448.00
2022-08-19T08:19:12.580Z,404.00
2022-08-19T08:20:06.964Z,368.00
2022-08-19T08:21:06.151Z,360.00
2022-08-19T08:22:06.322Z,364.00
2022-08-19T08:23:06.482Z,368.00
2022-08-19T08:24:06.658Z,372.00
2022-08-19T08:25:06.813Z,364.00
2022-08-19T08:26:06.983Z,352.00
2022-08-19T08:27:11.251Z,296.00
2022-08-19T08:28:07.311Z,288.00
2022-08-19T08:29:12.191Z,280.00
2022-08-19T08:30:08.647Z,272.00
2022-08-19T08:31:09.352Z,284.00
2022-08-19T08:32:14.092Z,304.00
2022-08-19T08:33:09.220Z,320.00
2022-08-19T08:34:08.321Z,324.00
2022-08-19T08:35:08.478Z,328.00
2022-08-19T08:36:08.654Z,340.00
2022-08-19T08:37:08.827Z,328.00
2022-08-19T08:38:08.987Z,316.00
2022-08-19T08:39:09.161Z,328.00
2022-08-19T08:40:13.193Z,344.00
2022-08-19T08:41:09.487Z,352.00
2022-08-19T08:42:10.156Z,356.00
2022-08-19T08:43:11.559Z,344.00
2022-08-19T08:44:09.988Z,340.00
2022-08-19T08:45:11.149Z,352.00
2022-08-19T08:46:12.189Z,388.00
2022-08-19T08:47:10.497Z,420.00
2022-08-19T08:48:22.276Z,428.00
2022-08-19T08:49:11.828Z,432.00
2022-08-19T08:50:11.000Z,416.00
2022-08-19T08:51:11.172Z,392.00
2022-08-19T08:52:11.381Z,360.00
2022-08-19T08:53:11.513Z,356.00
2022-08-19T08:54:11.683Z,352.00
2022-08-19T08:55:11.839Z,352.00
2022-08-19T08:56:12.043Z,364.00
2022-08-19T08:57:12.215Z,364.00
2022-08-19T08:58:12.355Z,336.00
2022-08-19T08:59:12.517Z,288.00
2022-08-19T09:00:15.775Z,260.00
2022-08-19T09:01:12.895Z,260.00
2022-08-19T09:02:13.038Z,284.00
2022-08-19T09:03:13.178Z,316.00
2022-08-19T09:04:13.351Z,360.00
2022-08-19T09:05:16.620Z,380.00
2022-08-19T09:06:13.678Z,372.00
2022-08-19T09:07:18.652Z,356.00
2022-08-19T09:08:15.010Z,308.00
2022-08-19T09:09:14.162Z,312.00
2022-08-19T09:10:14.333Z,284.00
2022-08-19T09:11:14.499Z,260.00
2022-08-19T09:12:15.687Z,228.00
2022-08-19T09:13:14.835Z,204.00
2022-08-19T09:14:34.953Z,180.00
2022-08-19T09:15:16.212Z,164.00
2022-08-19T09:16:15.375Z,152.00
2022-08-19T09:17:15.528Z,144.00
2022-08-19T09:18:19.274Z,152.00
2022-08-19T09:19:15.883Z,160.00
2022-08-19T09:20:17.119Z,172.00
2022-08-19T09:21:16.234Z,184.00
2022-08-19T09:22:25.420Z,192.00
2022-08-19T09:23:17.565Z,200.00
2022-08-19T09:24:16.715Z,184.00
2022-08-19T09:25:16.886Z,220.00
2022-08-19T09:26:17.055Z,228.00
2022-08-19T09:27:18.291Z,236.00
2022-08-19T09:28:25.470Z,252.00
2022-08-19T09:29:18.566Z,260.00
2022-08-19T09:30:17.762Z,252.00
2022-08-19T09:31:17.878Z,228.00
2022-08-19T09:32:26.191Z,204.00
2022-08-19T09:33:19.208Z,192.00
2022-08-19T09:34:21.262Z,180.00
2022-08-19T09:35:18.529Z,172.00
2022-08-19T09:36:21.675Z,172.00
2022-08-19T09:37:19.878Z,164.00
2022-08-19T09:38:19.062Z,144.00
2022-08-19T09:39:19.190Z,144.00
2022-08-19T09:40:19.421Z,140.00
2022-08-19T09:41:19.550Z,144.00
2022-08-19T09:42:29.950Z,144.00
2022-08-19T09:43:29.039Z,144.00
2022-08-19T09:44:21.052Z,144.00
2022-08-19T09:45:20.260Z,144.00
2022-08-19T09:46:20.413Z,140.00
2022-08-19T09:47:20.581Z,140.00
2022-08-19T09:48:23.697Z,136.00
2022-08-19T09:49:20.912Z,136.00
2022-08-19T09:50:21.078Z,136.00
2022-08-19T09:51:21.417Z,136.00
2022-08-19T09:52:21.398Z,136.00
2022-08-19T09:53:21.586Z,128.00
2022-08-19T09:54:23.758Z,120.00
2022-08-19T09:55:21.936Z,120.00
2022-08-19T09:56:22.117Z,120.00
2022-08-19T09:57:22.310Z,124.00
2022-08-19T09:58:26.549Z,120.00
2022-08-19T09:59:22.680Z,124.00
2022-08-19T10:00:22.827Z,136.00
2022-08-19T10:01:23.061Z,148.00
2022-08-19T10:02:23.141Z,152.00
2022-08-19T10:03:25.412Z,156.00
2022-08-19T10:04:25.351Z,152.00
2022-08-19T10:05:26.847Z,152.00
2022-08-19T10:06:46.147Z,164.00
2022-08-19T10:07:36.040Z,172.00
2022-08-19T10:08:26.448Z,176.00
2022-08-19T10:09:26.428Z,176.00
2022-08-19T10:10:25.531Z,196.00
2022-08-19T10:11:27.912Z,224.00
2022-08-19T10:12:25.845Z,252.00
2022-08-19T10:13:25.014Z,256.00
2022-08-19T10:14:25.184Z,236.00
2022-08-19T10:15:28.984Z,204.00
2022-08-19T10:16:26.007Z,172.00
2022-08-19T10:17:26.874Z,144.00
2022-08-19T10:18:26.876Z,140.00
2022-08-19T10:19:26.437Z,144.00
2022-08-19T10:20:26.206Z,148.00
2022-08-19T10:21:26.404Z,144.00
2022-08-19T10:22:26.582Z,160.00
2022-08-19T10:23:26.741Z,164.00
2022-08-19T10:24:27.947Z,184.00
2022-08-19T10:25:27.078Z,196.00
2022-08-19T10:26:27.243Z,240.00
2022-08-19T10:27:27.414Z,240.00
2022-08-19T10:28:27.574Z,224.00
2022-08-19T10:29:32.322Z,276.00
2022-08-19T10:30:28.958Z,324.00
2022-08-19T10:32:00.624Z,380.00
2022-08-19T10:32:34.141Z,452.00
2022-08-19T10:33:39.078Z,492.00
2022-08-19T10:34:29.597Z,508.00
2022-08-19T10:35:28.791Z,504.00
2022-08-19T10:36:28.928Z,460.00
2022-08-19T10:37:31.390Z,372.00
2022-08-19T10:38:31.407Z,292.00
2022-08-19T10:39:30.752Z,228.00
2022-08-19T10:40:29.707Z,204.00
2022-08-19T10:41:29.775Z,208.00
2022-08-19T10:42:29.945Z,240.00
2022-08-19T10:43:30.132Z,232.00
2022-08-19T10:44:32.640Z,216.00
2022-08-19T10:45:30.463Z,196.00
2022-08-19T10:46:30.616Z,176.00
2022-08-19T10:47:31.544Z,156.00
2022-08-19T10:48:30.967Z,172.00
2022-08-19T10:49:31.141Z,180.00
2022-08-19T10:50:31.318Z,204.00
2022-08-19T10:51:31.478Z,208.00
2022-08-19T10:52:32.547Z,200.00
2022-08-19T10:53:31.834Z,192.00
2022-08-19T10:54:33.244Z,188.00
2022-08-19T10:55:32.172Z,180.00
2022-08-19T10:56:32.338Z,172.00
2022-08-19T10:57:52.317Z,160.00
2022-08-19T10:58:33.672Z,176.00
2022-08-19T10:59:36.219Z,188.00
2022-08-19T11:00:33.047Z,200.00
2022-08-19T11:01:33.270Z,200.00
2022-08-19T11:02:33.373Z,180.00
2022-08-19T11:03:33.552Z,164.00
2022-08-19T11:04:33.713Z,148.00
2022-08-19T11:05:39.920Z,148.00
2022-08-19T11:06:35.104Z,180.00
2022-08-19T11:07:34.234Z,192.00
2022-08-19T11:08:34.394Z,192.00
2022-08-19T11:09:34.672Z,184.00
2022-08-19T11:10:34.720Z,164.00
2022-08-19T11:11:34.917Z,176.00
2022-08-19T11:12:35.086Z,128.00
2022-08-19T11:13:35.258Z,184.00
2022-08-19T11:14:35.430Z,188.00
2022-08-19T11:15:35.626Z,160.00
2022-08-19T11:16:35.748Z,148.00
2022-08-19T11:17:35.944Z,152.00
2022-08-19T11:18:36.109Z,172.00
2022-08-19T11:19:36.269Z,188.00
2022-08-19T11:20:36.450Z,188.00
2022-08-19T11:21:36.610Z,192.00
2022-08-19T11:22:41.654Z,184.00
2022-08-19T11:23:37.961Z,156.00
2022-08-19T11:24:37.113Z,152.00
2022-08-19T11:25:37.342Z,144.00
2022-08-19T11:26:37.482Z,140.00
2022-08-19T11:27:37.673Z,140.00
2022-08-19T11:28:37.853Z,144.00
2022-08-19T11:29:38.042Z,156.00
2022-08-19T11:30:38.242Z,160.00
2022-08-19T11:31:38.425Z,164.00
2022-08-19T11:32:38.564Z,180.00
2022-08-19T11:33:38.735Z,200.00
2022-08-19T11:34:38.894Z,220.00
2022-08-19T11:35:39.076Z,228.00
2022-08-19T11:36:39.236Z,236.00
2022-08-19T11:37:39.407Z,236.00
2022-08-19T11:38:39.587Z,228.00
2022-08-19T11:39:39.862Z,212.00
2022-08-19T11:40:39.927Z,208.00
2022-08-19T11:41:40.094Z,216.00
2022-08-19T11:42:40.249Z,212.00
2022-08-19T11:43:40.437Z,228.00
2022-08-19T11:44:40.589Z,256.00
2022-08-19T11:45:40.777Z,272.00
2022-08-19T11:46:40.920Z,304.00
2022-08-19T11:47:41.110Z,308.00
2022-08-19T11:48:41.276Z,320.00
2022-08-19T11:49:41.450Z,276.00
2022-08-19T11:50:41.633Z,272.00
2022-08-19T11:51:41.802Z,244.00
2022-08-19T11:52:41.983Z,216.00
2022-08-19T11:53:42.154Z,196.00
2022-08-19T11:54:42.312Z,188.00
2022-08-19T11:55:43.399Z,172.00
2022-08-19T11:56:42.659Z,168.00
2022-08-19T11:57:42.856Z,168.00
2022-08-19T11:58:42.984Z,164.00
2022-08-19T11:59:43.154Z,156.00
2022-08-19T12:00:43.333Z,156.00
2022-08-19T12:01:43.533Z,152.00
2022-08-19T12:02:43.659Z,148.00
2022-08-19T12:03:43.846Z,152.00
2022-08-19T12:04:43.947Z,160.00
2022-08-19T12:05:44.127Z,164.00
2022-08-19T12:06:44.279Z,164.00
2022-08-19T12:07:44.471Z,160.00
2022-08-19T12:08:44.629Z,168.00
2022-08-19T12:09:44.790Z,172.00
2022-08-19T12:10:44.964Z,160.00
2022-08-19T12:11:45.129Z,164.00
2022-08-19T12:12:45.308Z,160.00
2022-08-19T12:13:45.452Z,156.00
2022-08-19T12:14:45.621Z,172.00
2022-08-19T12:15:45.802Z,180.00
2022-08-19T12:16:51.254Z,164.00
2022-08-19T12:17:47.131Z,176.00
2022-08-19T12:18:46.282Z,156.00
2022-08-19T12:19:46.463Z,152.00
2022-08-19T12:20:46.654Z,148.00
2022-08-19T12:21:46.865Z,152.00
2022-08-19T12:22:47.018Z,164.00
2022-08-19T12:23:47.189Z,180.00
2022-08-19T12:24:47.345Z,192.00
2022-08-19T12:25:47.516Z,220.00
2022-08-19T12:26:53.723Z,216.00
2022-08-19T12:27:56.778Z,252.00
2022-08-19T12:28:49.017Z,256.00
2022-08-19T12:29:48.195Z,256.00
2022-08-19T12:30:48.351Z,252.00
2022-08-19T12:31:48.548Z,248.00
2022-08-19T12:32:48.708Z,240.00
2022-08-19T12:33:48.870Z,232.00
2022-08-19T12:34:49.049Z,216.00
2022-08-19T12:35:49.210Z,196.00
2022-08-19T12:36:49.382Z,184.00
2022-08-19T12:37:56.779Z,176.00
2022-08-19T12:38:50.726Z,168.00
2022-08-19T12:39:49.913Z,180.00
2022-08-19T12:40:50.047Z,188.00
2022-08-19T12:41:51.467Z,192.00
2022-08-19T12:42:50.392Z,196.00
2022-08-19T12:43:50.573Z,212.00
2022-08-19T12:44:50.722Z,228.00
2022-08-19T12:45:50.902Z,240.00
2022-08-19T12:46:51.064Z,228.00
2022-08-19T12:47:51.335Z,224.00
2022-08-19T12:48:55.266Z,236.00
2022-08-19T12:49:53.790Z,232.00