createdAt,value
2018-06-29T00:00:26.098Z,17.90
2018-06-29T00:02:55.035Z,17.90
2018-06-29T00:05:25.197Z,17.70
2018-06-29T00:07:53.999Z,17.70
2018-06-29T00:12:54.741Z,17.50
2018-06-29T00:15:24.539Z,17.50
2018-06-29T00:17:53.397Z,17.60
2018-06-29T00:20:23.141Z,17.70
2018-06-29T00:22:52.219Z,17.70
2018-06-29T00:25:22.236Z,17.60
2018-06-29T00:27:51.077Z,17.60
2018-06-29T00:32:48.349Z,17.60
2018-06-29T00:35:17.818Z,17.50
2018-06-29T00:37:46.624Z,17.50
2018-06-29T00:40:15.888Z,17.60
2018-06-29T00:42:44.727Z,17.60
2018-06-29T00:45:13.549Z,17.60
2018-06-29T00:47:42.249Z,17.40
2018-06-29T00:50:11.787Z,17.20
2018-06-29T00:52:40.469Z,17.30
2018-06-29T00:55:09.240Z,17.40
2018-06-29T00:57:38.028Z,17.30
2018-06-29T01:00:09.401Z,17.20
2018-06-29T01:02:38.559Z,17.20
2018-06-29T01:07:38.411Z,17.30
2018-06-29T01:10:07.295Z,17.30
2018-06-29T01:12:37.063Z,17.30
2018-06-29T01:15:07.101Z,17.30
2018-06-29T01:17:36.013Z,17.40
2018-06-29T01:20:04.933Z,17.40
2018-06-29T01:22:34.432Z,17.50
2018-06-29T01:25:03.368Z,17.50
2018-06-29T01:27:32.433Z,17.60
2018-06-29T01:30:01.329Z,17.50
2018-06-29T01:32:30.239Z,17.40
2018-06-29T01:34:59.138Z,17.40
2018-06-29T01:37:32.867Z,17.40
2018-06-29T01:40:02.342Z,17.50
2018-06-29T01:42:31.844Z,17.50
2018-06-29T01:45:00.814Z,17.50
2018-06-29T01:47:31.592Z,17.40
2018-06-29T01:50:00.412Z,17.50
2018-06-29T01:52:30.594Z,17.50
2018-06-29T01:54:59.890Z,17.60
2018-06-29T01:57:29.150Z,17.50
2018-06-29T01:59:57.893Z,17.20
2018-06-29T02:02:26.720Z,17.20
2018-06-29T02:04:56.561Z,17.20
2018-06-29T02:07:25.384Z,17.30
2018-06-29T02:09:54.110Z,17.40
2018-06-29T02:12:23.062Z,17.30
2018-06-29T02:14:51.963Z,17.20
2018-06-29T02:17:20.971Z,17.30
2018-06-29T02:19:49.744Z,17.40
2018-06-29T02:22:18.450Z,17.40
2018-06-29T02:24:47.281Z,17.40
2018-06-29T02:27:16.155Z,17.40
2018-06-29T02:29:44.915Z,17.20
2018-06-29T02:32:14.266Z,17.40
2018-06-29T02:34:43.136Z,17.10
2018-06-29T02:37:12.029Z,17.20
2018-06-29T02:39:41.842Z,17.40
2018-06-29T02:42:10.797Z,17.40
2018-06-29T02:44:41.052Z,17.30
2018-06-29T02:47:10.411Z,17.30
2018-06-29T02:49:39.313Z,17.40
2018-06-29T02:52:08.910Z,17.20
2018-06-29T02:54:38.334Z,17.20
2018-06-29T02:57:07.113Z,17.10
2018-06-29T02:59:37.937Z,17.20
2018-06-29T03:02:07.063Z,17.20
2018-06-29T03:04:36.579Z,17.20
2018-06-29T03:07:05.433Z,17.20
2018-06-29T03:09:34.141Z,17.30
2018-06-29T03:12:04.318Z,17.30
2018-06-29T03:14:34.801Z,17.20
2018-06-29T03:17:04.119Z,17.10
2018-06-29T03:19:33.546Z,17.10
2018-06-29T03:22:02.314Z,17.10
2018-06-29T03:24:31.690Z,17.20
2018-06-29T03:27:00.941Z,17.30
2018-06-29T03:29:31.730Z,17.30
2018-06-29T03:32:01.623Z,17.50
2018-06-29T03:34:30.344Z,17.40
2018-06-29T03:36:59.209Z,17.50
2018-06-29T03:39:30.190Z,17.60
2018-06-29T03:42:00.023Z,17.60
2018-06-29T03:46:58.881Z,17.50
2018-06-29T03:49:30.055Z,17.50
2018-06-29T03:51:58.929Z,17.50
2018-06-29T03:54:27.749Z,17.50
2018-06-29T03:56:56.513Z,17.60
2018-06-29T03:59:25.824Z,17.50
2018-06-29T04:01:55.106Z,17.40
2018-06-29T04:04:23.820Z,17.50
2018-06-29T04:06:52.734Z,17.50
2018-06-29T04:09:21.618Z,17.50
2018-06-29T04:11:50.456Z,17.50
2018-06-29T04:14:19.254Z,17.50
2018-06-29T04:16:48.698Z,17.70
2018-06-29T04:19:17.726Z,17.80
2018-06-29T04:21:48.074Z,17.80
2018-06-29T04:24:17.193Z,17.80
2018-06-29T04:26:45.932Z,17.70
2018-06-29T04:31:43.644Z,17.80
2018-06-29T04:34:13.246Z,17.80
2018-06-29T04:36:42.821Z,17.80
2018-06-29T04:39:11.984Z,17.70
2018-06-29T04:41:41.156Z,17.80
2018-06-29T04:44:10.068Z,17.80
2018-06-29T04:46:39.574Z,17.80
2018-06-29T04:49:08.283Z,17.80
2018-06-29T04:51:37.214Z,17.80
2018-06-29T04:54:06.040Z,17.90
2018-06-29T04:56:34.976Z,17.90
2018-06-29T04:59:04.810Z,17.80
2018-06-29T05:01:33.611Z,17.80
2018-06-29T05:04:02.804Z,18.00
2018-06-29T05:06:31.790Z,18.10
2018-06-29T05:09:02.452Z,18.30
2018-06-29T05:11:31.952Z,18.50
2018-06-29T05:14:01.460Z,18.60
2018-06-29T05:16:30.332Z,18.50
2018-06-29T05:18:59.282Z,18.30
2018-06-29T05:21:29.015Z,18.30
2018-06-29T05:23:59.056Z,18.30
2018-06-29T05:26:28.991Z,18.40
2018-06-29T05:28:57.741Z,18.50
2018-06-29T05:31:26.832Z,18.30
2018-06-29T05:33:55.756Z,18.30
2018-06-29T05:36:24.543Z,18.20
2018-06-29T05:38:53.318Z,18.30
2018-06-29T05:41:22.155Z,18.40
2018-06-29T05:43:51.274Z,18.50
2018-06-29T05:46:21.141Z,18.50
2018-06-29T05:48:51.378Z,18.40
2018-06-29T05:53:49.413Z,18.20
2018-06-29T05:56:20.263Z,18.30
2018-06-29T05:58:49.256Z,18.30
2018-06-29T06:01:18.168Z,18.40
2018-06-29T06:03:54.862Z,18.40
2018-06-29T06:06:23.812Z,18.40
2018-06-29T06:08:52.914Z,18.30
2018-06-29T06:11:23.499Z,18.20
2018-06-29T06:13:53.361Z,18.20
2018-06-29T06:16:22.183Z,18.40
2018-06-29T06:21:06.572Z,18.50
2018-06-29T06:23:36.379Z,18.50
2018-06-29T06:26:06.369Z,18.80
2018-06-29T06:28:40.977Z,18.90
2018-06-29T06:31:09.843Z,19.10
2018-06-29T06:33:40.797Z,19.20
2018-06-29T06:36:11.771Z,19.00
2018-06-29T06:38:49.948Z,18.80
2018-06-29T06:41:35.160Z,18.70
2018-06-29T06:44:06.119Z,18.60
2018-06-29T06:46:35.884Z,18.50
2018-06-29T06:49:04.660Z,18.40
2018-06-29T06:51:36.469Z,18.40
2018-06-29T06:54:05.571Z,18.30
2018-06-29T06:56:35.424Z,18.50
2018-06-29T06:59:05.150Z,18.50
2018-06-29T07:01:35.207Z,18.60
2018-06-29T07:04:04.127Z,18.40
2018-06-29T07:06:32.920Z,18.50
2018-06-29T07:09:01.766Z,18.60
2018-06-29T07:11:30.589Z,18.60
2018-06-29T07:14:00.612Z,18.50
2018-06-29T07:16:30.218Z,18.50
2018-06-29T07:18:59.623Z,18.60
2018-06-29T07:21:29.078Z,18.50
2018-06-29T07:23:57.841Z,18.60
2018-06-29T07:26:27.556Z,18.60
2018-06-29T07:28:57.433Z,18.70
2018-06-29T07:31:26.639Z,18.50
2018-06-29T07:33:56.252Z,18.40
2018-06-29T07:36:26.696Z,18.40
2018-06-29T07:38:55.419Z,18.50
2018-06-29T07:41:25.718Z,18.60
2018-06-29T07:43:54.573Z,18.50
2018-06-29T07:46:24.274Z,18.40
2018-06-29T07:48:53.076Z,18.50
2018-06-29T07:51:21.966Z,18.60
2018-06-29T07:53:52.965Z,18.60
2018-06-29T07:56:21.919Z,18.60
2018-06-29T07:58:51.054Z,18.60
2018-06-29T08:01:21.023Z,18.50
2018-06-29T08:03:50.481Z,18.60
2018-06-29T08:06:20.557Z,18.60
2018-06-29T08:08:49.478Z,18.50
2018-06-29T08:11:19.337Z,18.50
2018-06-29T08:13:48.900Z,18.50
2018-06-29T08:16:17.881Z,18.70
2018-06-29T08:18:48.111Z,18.60
2018-06-29T08:21:17.000Z,18.80
2018-06-29T08:23:46.540Z,19.00
2018-06-29T08:26:24.114Z,19.20
2018-06-29T08:31:22.792Z,19.10
2018-06-29T08:33:51.824Z,19.20
2018-06-29T08:36:20.895Z,19.20
2018-06-29T08:38:50.117Z,19.40
2018-06-29T08:41:19.447Z,19.50
2018-06-29T08:43:49.237Z,19.40
2018-06-29T08:46:22.088Z,19.40
2018-06-29T08:48:51.323Z,19.40
2018-06-29T08:51:20.263Z,19.40
2018-06-29T08:53:51.151Z,19.60
2018-06-29T08:56:20.606Z,20.00
2018-06-29T08:58:52.139Z,21.20
2018-06-29T09:01:25.242Z,21.80
2018-06-29T09:03:54.159Z,22.40
2018-06-29T09:06:24.818Z,22.50
2018-06-29T09:08:55.063Z,23.40
2018-06-29T09:11:24.103Z,24.00
2018-06-29T09:13:53.325Z,23.70
2018-06-29T09:16:22.751Z,25.80
2018-06-29T09:18:51.788Z,25.60
2018-06-29T09:21:20.725Z,25.70
2018-06-29T09:23:50.021Z,27.00
2018-06-29T09:26:18.826Z,25.40
2018-06-29T09:28:47.731Z,26.00
2018-06-29T09:31:16.657Z,25.10
2018-06-29T09:33:45.595Z,24.50
2018-06-29T09:36:15.776Z,23.90
2018-06-29T09:38:44.872Z,23.10
2018-06-29T09:41:14.441Z,22.40
2018-06-29T09:43:43.659Z,21.90
2018-06-29T09:46:12.632Z,22.00
2018-06-29T09:48:43.228Z,22.00
2018-06-29T09:51:12.459Z,22.30
2018-06-29T09:53:41.339Z,22.90
2018-06-29T09:56:10.846Z,22.90
2018-06-29T09:58:43.507Z,22.90
2018-06-29T10:01:12.423Z,22.10
2018-06-29T10:03:41.883Z,21.70
2018-06-29T10:06:11.340Z,21.70
2018-06-29T10:08:41.166Z,22.00
2018-06-29T10:11:10.921Z,21.80
2018-06-29T10:13:39.771Z,21.50
2018-06-29T10:16:08.800Z,21.40
2018-06-29T10:18:39.028Z,21.80
2018-06-29T10:21:08.394Z,22.00
2018-06-29T10:23:42.949Z,22.40
2018-06-29T10:26:12.015Z,22.50
2018-06-29T10:28:41.241Z,23.00
2018-06-29T10:31:11.016Z,23.20
2018-06-29T10:33:39.920Z,23.00
2018-06-29T10:36:08.821Z,22.80
2018-06-29T10:38:38.513Z,23.40
2018-06-29T10:41:07.371Z,23.60
2018-06-29T10:43:38.603Z,23.60
2018-06-29T10:46:07.795Z,23.60
2018-06-29T10:48:38.927Z,23.90
2018-06-29T10:51:09.120Z,24.00
2018-06-29T10:53:38.091Z,23.40
2018-06-29T10:56:06.993Z,22.60
2018-06-29T10:58:36.448Z,22.80
2018-06-29T11:01:05.345Z,23.60
2018-06-29T11:03:34.734Z,23.30
2018-06-29T11:06:03.586Z,23.90
2018-06-29T11:08:37.037Z,23.80
2018-06-29T11:11:06.973Z,23.70
2018-06-29T11:13:35.909Z,23.70
2018-06-29T11:16:05.116Z,23.60
2018-06-29T11:18:33.954Z,23.50
2018-06-29T11:21:02.742Z,23.00
2018-06-29T11:23:33.861Z,23.50
2018-06-29T11:26:02.698Z,23.60
2018-06-29T11:28:32.222Z,23.60
2018-06-29T11:31:02.068Z,23.20
2018-06-29T11:33:31.709Z,23.20
2018-06-29T11:36:01.114Z,23.10
2018-06-29T11:38:30.375Z,23.10
2018-06-29T11:40:59.723Z,22.90
2018-06-29T11:43:28.561Z,22.90
2018-06-29T11:46:01.448Z,22.90
2018-06-29T11:48:31.222Z,23.00
2018-06-29T11:51:05.218Z,22.80
2018-06-29T11:53:36.822Z,23.40
2018-06-29T11:56:05.745Z,24.00
2018-06-29T11:58:35.370Z,23.70
2018-06-29T12:01:11.422Z,23.70
2018-06-29T12:03:40.213Z,23.70
2018-06-29T12:06:09.189Z,23.60
2018-06-29T12:08:38.114Z,23.20
2018-06-29T12:11:07.766Z,23.20
2018-06-29T12:13:36.798Z,23.40
2018-06-29T12:16:06.095Z,23.30
2018-06-29T12:18:35.092Z,23.30
2018-06-29T12:21:04.689Z,23.40
2018-06-29T12:23:36.009Z,23.30
2018-06-29T12:26:10.050Z,23.20
2018-06-29T12:28:39.810Z,23.40
2018-06-29T12:31:09.324Z,23.60
2018-06-29T12:33:38.178Z,23.40
2018-06-29T12:36:07.820Z,23.30
2018-06-29T12:38:37.362Z,23.40
2018-06-29T12:41:06.813Z,24.20
2018-06-29T12:43:36.578Z,24.30
2018-06-29T12:46:05.736Z,24.10
2018-06-29T12:48:35.358Z,23.80
2018-06-29T12:51:04.645Z,24.20
2018-06-29T12:53:34.412Z,23.90
2018-06-29T12:56:03.682Z,23.90
2018-06-29T12:58:32.579Z,24.00
2018-06-29T13:01:02.908Z,23.90
2018-06-29T13:03:31.979Z,23.90
2018-06-29T13:06:01.130Z,24.00
2018-06-29T13:08:30.043Z,24.40
2018-06-29T13:10:58.831Z,24.40
2018-06-29T13:13:29.023Z,24.40
2018-06-29T13:15:59.169Z,24.20
2018-06-29T13:18:29.405Z,24.20
2018-06-29T13:20:58.422Z,24.30
2018-06-29T13:23:28.041Z,24.20
2018-06-29T13:25:56.889Z,24.20
2018-06-29T13:28:25.812Z,24.40
2018-06-29T13:30:54.794Z,24.20
2018-06-29T13:33:23.638Z,24.20
2018-06-29T13:35:53.603Z,24.20
2018-06-29T13:38:22.389Z,24.10
2018-06-29T13:40:51.280Z,24.40
2018-06-29T13:43:20.193Z,24.00
2018-06-29T13:45:49.213Z,24.20
2018-06-29T13:48:19.100Z,24.20
2018-06-29T13:50:48.863Z,24.40
2018-06-29T13:53:17.864Z,24.60
2018-06-29T13:55:47.119Z,24.10
2018-06-29T13:58:16.983Z,24.00
2018-06-29T14:00:45.850Z,23.90
2018-06-29T14:03:14.653Z,24.20
2018-06-29T14:05:45.419Z,24.30
2018-06-29T14:08:15.021Z,24.20
2018-06-29T14:10:44.610Z,24.10
2018-06-29T14:13:13.413Z,24.20
2018-06-29T14:15:42.681Z,24.20
2018-06-29T14:18:11.577Z,24.30
2018-06-29T14:20:41.254Z,24.40
2018-06-29T14:23:10.995Z,24.40
2018-06-29T14:25:39.939Z,24.30
2018-06-29T14:28:08.681Z,24.40
2018-06-29T14:30:37.675Z,24.70
2018-06-29T14:33:06.691Z,24.60
2018-06-29T14:35:36.333Z,24.60
2018-06-29T14:38:05.287Z,24.70
2018-06-29T14:40:34.836Z,24.90
2018-06-29T14:43:03.610Z,24.90
2018-06-29T14:45:32.673Z,24.90
2018-06-29T14:48:01.691Z,24.70
2018-06-29T14:50:31.037Z,24.70
2018-06-29T14:52:59.918Z,24.70
2018-06-29T14:55:29.315Z,24.70
2018-06-29T14:57:58.405Z,24.80
2018-06-29T15:00:27.386Z,24.90
2018-06-29T15:02:56.493Z,24.90
2018-06-29T15:05:25.845Z,24.80
2018-06-29T15:07:55.477Z,24.90
2018-06-29T15:10:24.560Z,24.80
2018-06-29T15:12:53.606Z,24.80
2018-06-29T15:15:22.643Z,24.90
2018-06-29T15:17:53.952Z,25.00
2018-06-29T15:20:23.074Z,25.00
2018-06-29T15:22:52.727Z,25.00
2018-06-29T15:25:22.033Z,25.20
2018-06-29T15:27:55.693Z,25.10
2018-06-29T15:30:25.301Z,25.00
2018-06-29T15:32:54.272Z,24.90
2018-06-29T15:35:23.232Z,24.60
2018-06-29T15:37:52.188Z,24.50
2018-06-29T15:40:21.572Z,24.60
2018-06-29T15:42:50.626Z,24.60
2018-06-29T15:45:20.838Z,24.70
2018-06-29T15:47:51.779Z,24.80
2018-06-29T15:50:20.776Z,24.80
2018-06-29T15:52:49.705Z,24.90
2018-06-29T15:55:18.796Z,25.00
2018-06-29T15:57:48.867Z,25.10
2018-06-29T16:00:17.854Z,25.10
2018-06-29T16:02:47.402Z,25.10
2018-06-29T16:05:17.010Z,25.00
2018-06-29T16:07:46.514Z,25.00
2018-06-29T16:10:15.656Z,25.00
2018-06-29T16:12:44.960Z,25.00
2018-06-29T16:15:14.166Z,24.90
2018-06-29T16:17:43.046Z,25.00
2018-06-29T16:20:12.165Z,25.00
2018-06-29T16:22:41.619Z,25.00
2018-06-29T16:25:10.621Z,25.00
2018-06-29T16:27:39.694Z,25.00
2018-06-29T16:30:09.282Z,24.90
2018-06-29T16:32:38.327Z,24.90
2018-06-29T16:42:10.112Z,24.80
2018-06-29T16:44:39.344Z,24.80
2018-06-29T16:47:09.517Z,24.70
2018-06-29T16:49:45.603Z,24.70
2018-06-29T16:52:15.582Z,24.70
2018-06-29T16:54:45.235Z,24.80
2018-06-29T16:57:14.283Z,24.80
2018-06-29T16:59:43.323Z,24.90
2018-06-29T17:04:40.689Z,25.10
2018-06-29T17:07:09.787Z,25.20
2018-06-29T17:09:39.221Z,25.30
2018-06-29T17:12:08.600Z,25.30
2018-06-29T17:14:42.677Z,25.30
2018-06-29T17:17:16.792Z,25.30
2018-06-29T17:19:47.211Z,25.20
2018-06-29T17:22:17.233Z,25.00
2018-06-29T17:24:47.475Z,25.00
2018-06-29T17:27:17.026Z,25.00
2018-06-29T17:29:47.672Z,25.10
2018-06-29T17:32:16.801Z,25.00
2018-06-29T17:34:46.888Z,24.90
2018-06-29T17:37:16.118Z,24.80
2018-06-29T17:39:46.500Z,24.80
2018-06-29T17:42:15.485Z,24.80
2018-06-29T17:44:45.621Z,24.70
2018-06-29T17:47:15.369Z,24.70
2018-06-29T17:49:44.181Z,24.60
2018-06-29T17:52:14.415Z,24.60
2018-06-29T17:54:48.141Z,24.50
2018-06-29T17:57:16.983Z,24.50
2018-06-29T17:59:46.392Z,24.50
2018-06-29T18:02:15.315Z,24.50
2018-06-29T18:04:46.781Z,24.50
2018-06-29T18:07:17.786Z,24.40
2018-06-29T18:09:47.353Z,24.40
2018-06-29T18:12:17.003Z,24.30
2018-06-29T18:17:16.737Z,24.20
2018-06-29T18:19:45.802Z,24.20
2018-06-29T18:22:15.435Z,24.10
2018-06-29T18:24:46.387Z,24.10
2018-06-29T18:27:15.267Z,24.00
2018-06-29T18:29:44.219Z,24.10
2018-06-29T18:32:14.809Z,24.10
2018-06-29T18:34:46.640Z,24.00
2018-06-29T18:37:17.105Z,24.00
2018-06-29T18:39:46.309Z,23.90
2018-06-29T18:42:16.181Z,23.90
2018-06-29T18:44:45.575Z,23.90
2018-06-29T18:47:14.443Z,23.70
2018-06-29T18:49:48.302Z,23.80
2018-06-29T18:52:17.099Z,23.70
2018-06-29T18:54:46.093Z,23.70
2018-06-29T18:57:15.971Z,23.70
2018-06-29T18:59:44.804Z,23.60
2018-06-29T19:02:15.052Z,23.60
2018-06-29T19:04:46.871Z,23.60
2018-06-29T19:07:15.951Z,23.60
2018-06-29T19:09:44.827Z,23.50
2018-06-29T19:12:13.643Z,23.40
2018-06-29T19:14:42.663Z,23.40
2018-06-29T19:17:12.961Z,23.40
2018-06-29T19:19:42.027Z,23.30
2018-06-29T19:22:10.894Z,23.30
2018-06-29T19:24:40.886Z,23.20
2018-06-29T19:27:09.984Z,23.20
2018-06-29T19:29:39.101Z,23.20
2018-06-29T19:32:07.872Z,23.20
2018-06-29T19:34:36.903Z,23.20
2018-06-29T19:37:06.521Z,23.10
2018-06-29T19:39:36.400Z,23.10
2018-06-29T19:42:10.624Z,23.10
2018-06-29T19:44:39.415Z,23.10
2018-06-29T19:47:08.656Z,23.00
2018-06-29T19:49:38.216Z,22.90
2018-06-29T19:52:08.435Z,22.90
2018-06-29T19:54:40.955Z,22.90
2018-06-29T19:57:10.507Z,22.80
2018-06-29T19:59:40.460Z,22.80
2018-06-29T20:02:09.957Z,22.80
2018-06-29T20:04:38.903Z,22.70
2018-06-29T20:07:08.996Z,22.70
2018-06-29T20:09:39.269Z,22.70
2018-06-29T20:12:13.232Z,22.70
2018-06-29T20:14:42.193Z,22.70
2018-06-29T20:19:40.563Z,22.60
2018-06-29T20:22:09.469Z,22.60
2018-06-29T20:24:40.708Z,22.50
2018-06-29T20:29:38.375Z,22.50
2018-06-29T20:32:09.139Z,22.50
2018-06-29T20:34:39.359Z,22.50
2018-06-29T20:37:09.227Z,22.50
2018-06-29T20:39:38.625Z,22.40
2018-06-29T20:42:07.918Z,22.40
2018-06-29T20:44:36.955Z,22.40
2018-06-29T20:47:06.531Z,22.40
2018-06-29T20:49:41.839Z,22.40
2018-06-29T20:52:10.785Z,22.40
2018-06-29T20:54:39.642Z,22.30
2018-06-29T20:57:09.960Z,22.30
2018-06-29T20:59:39.375Z,22.40
2018-06-29T21:02:08.194Z,22.30
2018-06-29T21:04:38.708Z,22.20
2018-06-29T21:07:08.423Z,22.20
2018-06-29T21:09:37.420Z,22.20
2018-06-29T21:12:06.612Z,22.20
2018-06-29T21:14:35.440Z,22.20
2018-06-29T21:17:04.386Z,22.10
2018-06-29T21:19:34.201Z,22.10
2018-06-29T21:24:31.651Z,21.90
2018-06-29T21:27:00.402Z,21.90
2018-06-29T21:29:29.360Z,21.90
2018-06-29T21:32:00.098Z,21.80
2018-06-29T21:34:29.696Z,21.80
2018-06-29T21:36:58.671Z,21.80
2018-06-29T21:39:27.579Z,21.90
2018-06-29T21:41:57.342Z,21.80
2018-06-29T21:44:26.133Z,21.80
2018-06-29T21:46:56.622Z,21.80
2018-06-29T21:49:25.462Z,21.70
2018-06-29T21:51:54.371Z,21.70
2018-06-29T21:54:24.534Z,21.80
2018-06-29T21:56:54.336Z,21.80
2018-06-29T22:01:52.848Z,21.70
2018-06-29T22:04:21.949Z,21.70
2018-06-29T22:06:50.817Z,21.70
2018-06-29T22:09:20.790Z,21.70
2018-06-29T22:11:49.946Z,21.60
2018-06-29T22:14:21.359Z,21.50
2018-06-29T22:16:51.245Z,21.50
2018-06-29T22:19:20.509Z,21.50
2018-06-29T22:21:49.507Z,21.50
2018-06-29T22:24:18.364Z,21.40
2018-06-29T22:26:49.632Z,21.30
2018-06-29T22:29:19.450Z,21.30
2018-06-29T22:31:49.072Z,21.30
2018-06-29T22:34:17.926Z,21.30
2018-06-29T22:36:46.820Z,21.40
2018-06-29T22:39:15.626Z,21.40
2018-06-29T22:41:44.535Z,21.40
2018-06-29T22:44:13.569Z,21.30
2018-06-29T22:46:42.418Z,21.30
2018-06-29T22:49:12.099Z,21.40
2018-06-29T22:51:41.321Z,21.20
2018-06-29T22:54:11.010Z,21.20
2018-06-29T22:56:40.875Z,21.20
2018-06-29T22:59:13.898Z,21.20
2018-06-29T23:01:44.149Z,21.10
2018-06-29T23:04:16.094Z,21.20
2018-06-29T23:06:45.444Z,21.20
2018-06-29T23:09:14.844Z,21.20
2018-06-29T23:11:44.182Z,21.20
2018-06-29T23:14:13.234Z,21.20
2018-06-29T23:16:42.026Z,21.10
2018-06-29T23:19:11.044Z,21.00
2018-06-29T23:21:41.794Z,21.10
2018-06-29T23:24:10.611Z,21.00
2018-06-29T23:26:40.259Z,21.00
2018-06-29T23:29:13.552Z,21.00
2018-06-29T23:31:43.014Z,21.00
2018-06-29T23:34:11.854Z,21.00
2018-06-29T23:36:40.799Z,20.90
2018-06-29T23:39:10.847Z,20.90
2018-06-29T23:41:40.684Z,20.80
2018-06-29T23:44:09.735Z,20.80
2018-06-29T23:46:38.671Z,20.80
2018-06-29T23:49:07.625Z,20.80
2018-06-29T23:51:36.579Z,20.80
2018-06-29T23:54:05.302Z,20.70
2018-06-29T23:56:35.005Z,20.70
2018-06-29T23:59:03.825Z,20.70
