createdAt,value
2019-03-01T00:00:30.721Z,17.77
2019-03-01T00:03:00.496Z,18.07
2019-03-01T00:06:07.145Z,18.40
2019-03-01T00:09:17.990Z,17.60
2019-03-01T00:12:01.885Z,17.50
2019-03-01T00:15:04.027Z,18.67
2019-03-01T00:18:00.729Z,19.30
2019-03-01T00:20:58.738Z,18.23
2019-03-01T00:24:27.234Z,18.60
2019-03-01T00:27:25.807Z,20.00
2019-03-01T00:30:50.569Z,18.93
2019-03-01T00:34:16.161Z,19.30
2019-03-01T00:37:38.750Z,20.07
2019-03-01T00:40:20.570Z,20.67
2019-03-01T00:43:25.920Z,20.93
2019-03-01T00:45:55.666Z,21.37
2019-03-01T00:48:25.467Z,21.20
2019-03-01T00:50:55.202Z,20.33
2019-03-01T00:53:24.897Z,21.37
2019-03-01T00:55:54.581Z,21.57
2019-03-01T00:58:24.316Z,22.00
2019-03-01T01:00:54.142Z,23.37
2019-03-01T01:03:23.937Z,22.50
2019-03-01T01:05:53.706Z,22.87
2019-03-01T01:08:23.397Z,23.07
2019-03-01T01:10:53.195Z,22.03
2019-03-01T01:13:22.932Z,23.03
2019-03-01T01:15:52.722Z,21.80
2019-03-01T01:18:22.392Z,22.07
2019-03-01T01:20:52.189Z,23.10
2019-03-01T01:23:21.947Z,23.37
2019-03-01T01:25:51.717Z,23.47
2019-03-01T01:28:21.458Z,22.47
2019-03-01T01:30:51.251Z,24.20
2019-03-01T01:33:21.103Z,22.90
2019-03-01T01:35:50.911Z,23.07
2019-03-01T01:38:20.761Z,24.57
2019-03-01T01:40:50.481Z,24.40
2019-03-01T01:43:20.240Z,25.30
2019-03-01T01:45:51.734Z,25.23
2019-03-01T01:48:21.495Z,24.57
2019-03-01T01:50:51.340Z,24.43
2019-03-01T01:53:21.111Z,23.40
2019-03-01T01:55:50.851Z,23.67
2019-03-01T01:58:20.606Z,22.67
2019-03-01T02:00:50.403Z,21.87
2019-03-01T02:03:20.053Z,19.53
2019-03-01T02:05:49.836Z,18.43
2019-03-01T02:08:19.710Z,16.93
2019-03-01T02:10:49.527Z,18.43
2019-03-01T02:13:19.316Z,17.23
2019-03-01T02:15:49.089Z,17.13
2019-03-01T02:18:19.133Z,17.53
2019-03-01T02:20:48.924Z,18.00
2019-03-01T02:23:18.639Z,17.97
2019-03-01T02:25:48.405Z,17.13
2019-03-01T02:28:18.158Z,17.73
2019-03-01T02:30:48.325Z,18.53
2019-03-01T02:33:18.078Z,17.97
2019-03-01T02:35:47.865Z,18.03
2019-03-01T02:38:19.642Z,17.97
2019-03-01T02:40:49.413Z,17.40
2019-03-01T02:43:19.087Z,17.40
2019-03-01T02:45:48.830Z,16.27
2019-03-01T02:48:18.648Z,15.17
2019-03-01T02:50:48.285Z,15.37
2019-03-01T02:53:18.049Z,14.53
2019-03-01T02:55:47.766Z,14.63
2019-03-01T02:58:17.509Z,16.17
2019-03-01T03:00:47.279Z,13.77
2019-03-01T03:03:16.955Z,14.47
2019-03-01T03:06:05.586Z,15.97
2019-03-01T03:08:35.315Z,14.97
2019-03-01T03:11:05.094Z,15.10
2019-03-01T03:13:34.857Z,14.87
2019-03-01T03:16:04.623Z,14.93
2019-03-01T03:18:34.334Z,15.47
2019-03-01T03:21:04.014Z,16.03
2019-03-01T03:23:33.772Z,16.23
2019-03-01T03:26:03.520Z,14.73
2019-03-01T03:28:33.217Z,15.33
2019-03-01T03:31:02.870Z,15.87
2019-03-01T03:33:32.629Z,15.73
2019-03-01T03:36:02.488Z,15.50
2019-03-01T03:38:32.253Z,16.17
2019-03-01T03:41:01.921Z,15.10
2019-03-01T03:43:31.582Z,15.10
2019-03-01T03:46:01.239Z,15.57
2019-03-01T03:48:31.032Z,15.87
2019-03-01T03:51:00.839Z,15.80
2019-03-01T03:53:30.556Z,15.63
2019-03-01T03:56:00.265Z,15.97
2019-03-01T03:58:29.957Z,15.80
2019-03-01T04:00:59.841Z,16.67
2019-03-01T04:03:29.605Z,16.37
2019-03-01T04:05:59.413Z,16.30
2019-03-01T04:08:29.040Z,16.57
2019-03-01T04:10:58.752Z,16.80
2019-03-01T04:13:29.786Z,15.23
2019-03-01T04:15:59.620Z,15.43
2019-03-01T04:18:29.471Z,15.77
2019-03-01T04:20:59.262Z,15.97
2019-03-01T04:23:29.081Z,14.97
2019-03-01T04:25:58.825Z,15.53
2019-03-01T04:28:28.600Z,14.50
2019-03-01T04:30:58.402Z,15.50
2019-03-01T04:33:28.186Z,15.80
2019-03-01T04:35:57.940Z,16.23
2019-03-01T04:38:27.636Z,15.30
2019-03-01T04:40:57.465Z,16.00
2019-03-01T04:43:27.273Z,16.23
2019-03-01T04:45:56.973Z,15.33
2019-03-01T04:48:26.948Z,15.80
2019-03-01T04:50:56.694Z,15.23
2019-03-01T04:53:26.422Z,14.97
2019-03-01T04:55:56.224Z,14.90
2019-03-01T04:58:25.940Z,16.70
2019-03-01T05:00:55.586Z,15.87
2019-03-01T05:03:25.413Z,15.27
2019-03-01T05:05:55.197Z,15.87
2019-03-01T05:08:25.518Z,15.80
2019-03-01T05:10:55.315Z,16.33
2019-03-01T05:13:25.100Z,14.83
2019-03-01T05:15:54.857Z,16.20
2019-03-01T05:18:24.590Z,15.90
2019-03-01T05:20:54.362Z,14.57
2019-03-01T05:23:24.152Z,15.90
2019-03-01T05:25:54.117Z,14.97
2019-03-01T05:28:23.806Z,15.77
2019-03-01T05:30:53.479Z,14.60
2019-03-01T05:33:23.247Z,15.80
2019-03-01T05:35:52.933Z,14.60
2019-03-01T05:38:22.775Z,14.57
2019-03-01T05:40:52.554Z,14.83
2019-03-01T05:43:22.321Z,14.80
2019-03-01T05:45:52.094Z,14.97
2019-03-01T05:48:21.857Z,14.47
2019-03-01T05:50:51.833Z,14.03
2019-03-01T05:53:21.577Z,15.83
2019-03-01T05:55:51.297Z,14.17
2019-03-01T05:58:32.553Z,13.43
2019-03-01T06:01:12.290Z,13.10
2019-03-01T06:04:15.377Z,13.43
2019-03-01T06:07:24.165Z,13.60
2019-03-01T06:10:21.510Z,14.80
2019-03-01T06:13:25.490Z,13.23
2019-03-01T06:16:24.453Z,13.10
2019-03-01T06:19:37.650Z,12.67
2019-03-01T06:22:46.695Z,13.00
2019-03-01T06:25:50.838Z,12.57
2019-03-01T06:28:48.819Z,11.37
2019-03-01T06:31:53.608Z,11.90
2019-03-01T06:34:36.995Z,10.97
2019-03-01T06:37:59.770Z,11.37
2019-03-01T06:41:29.765Z,10.97
2019-03-01T06:44:44.649Z,10.40
2019-03-01T06:47:51.780Z,9.93
2019-03-01T06:50:46.250Z,11.30
2019-03-01T06:53:15.971Z,8.90
2019-03-01T06:55:53.887Z,9.83
2019-03-01T06:58:46.919Z,9.23
2019-03-01T07:01:18.965Z,9.13
2019-03-01T07:03:56.543Z,9.03
2019-03-01T07:06:26.240Z,9.03
2019-03-01T07:08:56.031Z,8.00
2019-03-01T07:11:25.770Z,8.13
2019-03-01T07:13:55.468Z,8.33
2019-03-01T07:16:27.822Z,8.03
2019-03-01T07:18:57.581Z,8.07
2019-03-01T07:21:27.376Z,8.33
2019-03-01T07:23:57.147Z,7.57
2019-03-01T07:26:26.845Z,7.77
2019-03-01T07:28:56.676Z,7.20
2019-03-01T07:31:26.460Z,8.00
2019-03-01T07:33:56.449Z,7.97
2019-03-01T07:36:26.141Z,7.63
2019-03-01T07:38:55.789Z,8.80
2019-03-01T07:41:25.538Z,8.23
2019-03-01T07:43:55.337Z,8.80
2019-03-01T07:46:25.983Z,8.60
2019-03-01T07:48:55.725Z,8.23
2019-03-01T07:51:26.949Z,8.80
2019-03-01T07:53:57.566Z,8.83
2019-03-01T07:56:27.262Z,7.93
2019-03-01T07:58:59.995Z,8.70
2019-03-01T08:01:29.934Z,8.60
2019-03-01T08:03:59.845Z,8.10
2019-03-01T08:06:30.083Z,7.70
2019-03-01T08:08:59.875Z,8.33
2019-03-01T08:11:31.731Z,7.93
2019-03-01T08:14:01.093Z,8.30
2019-03-01T08:16:30.876Z,7.33
2019-03-01T08:19:00.595Z,7.00
2019-03-01T08:21:30.585Z,7.27
2019-03-01T08:24:00.325Z,6.67
2019-03-01T08:26:30.788Z,7.70
2019-03-01T08:29:01.979Z,7.10
2019-03-01T08:31:31.767Z,7.03
2019-03-01T08:34:01.456Z,7.53
2019-03-01T08:36:31.273Z,8.23
2019-03-01T08:39:04.666Z,8.80
2019-03-01T08:41:32.437Z,9.17
2019-03-01T08:44:02.265Z,9.03
2019-03-01T08:46:31.947Z,8.60
2019-03-01T08:49:01.720Z,7.93
2019-03-01T08:51:31.496Z,7.77
2019-03-01T08:54:01.266Z,6.50
2019-03-01T08:56:31.019Z,5.90
2019-03-01T08:59:00.989Z,4.73
2019-03-01T09:01:31.712Z,4.87
2019-03-01T09:04:04.706Z,4.00
2019-03-01T09:06:34.496Z,3.50
2019-03-01T09:09:08.510Z,3.10
2019-03-01T09:11:37.969Z,3.00
2019-03-01T09:14:07.678Z,3.13
2019-03-01T09:16:37.436Z,2.60
2019-03-01T09:19:07.265Z,3.20
2019-03-01T09:21:36.917Z,2.87
2019-03-01T09:24:06.653Z,3.10
2019-03-01T09:26:36.387Z,2.40
2019-03-01T09:29:06.195Z,2.30
2019-03-01T09:31:35.844Z,2.43
2019-03-01T09:34:06.248Z,2.03
2019-03-01T09:36:39.946Z,2.43
2019-03-01T09:39:14.417Z,2.30
2019-03-01T09:41:45.045Z,2.40
2019-03-01T09:44:14.959Z,1.87
2019-03-01T09:46:44.783Z,2.00
2019-03-01T09:49:14.481Z,1.90
2019-03-01T09:51:49.201Z,2.13
2019-03-01T09:54:15.850Z,1.80
2019-03-01T09:56:45.633Z,2.30
2019-03-01T09:59:15.443Z,2.30
2019-03-01T10:01:45.211Z,2.53
2019-03-01T10:04:14.951Z,2.10
2019-03-01T10:06:44.774Z,2.33
2019-03-01T10:09:14.489Z,2.47
2019-03-01T10:11:44.243Z,2.10
2019-03-01T10:14:13.992Z,2.23
2019-03-01T10:16:43.806Z,2.10
2019-03-01T10:19:13.600Z,2.30
2019-03-01T10:21:43.468Z,2.40
2019-03-01T10:24:13.171Z,2.00
2019-03-01T10:26:42.880Z,2.27
2019-03-01T10:29:12.682Z,2.00
2019-03-01T10:31:43.638Z,2.33
2019-03-01T10:34:13.426Z,2.20
2019-03-01T10:36:43.210Z,2.73
2019-03-01T10:39:15.632Z,2.40
2019-03-01T10:41:45.285Z,2.30
2019-03-01T10:44:15.118Z,2.08
2019-03-01T10:46:44.845Z,2.73
2019-03-01T10:49:14.624Z,2.33
2019-03-01T10:51:44.442Z,2.12
2019-03-01T10:54:14.198Z,2.40
2019-03-01T10:56:44.000Z,2.43
2019-03-01T10:59:13.719Z,2.57
2019-03-01T11:01:43.541Z,2.43
2019-03-01T11:04:13.221Z,3.60
2019-03-01T11:06:42.977Z,3.40
2019-03-01T11:09:12.667Z,4.43
2019-03-01T11:11:42.437Z,3.53
2019-03-01T11:14:12.213Z,3.30
2019-03-01T11:16:42.022Z,3.60
2019-03-01T11:19:11.830Z,3.60
2019-03-01T11:21:41.505Z,3.27
2019-03-01T11:24:11.200Z,3.00
2019-03-01T11:26:41.409Z,3.02
2019-03-01T11:29:11.157Z,2.95
2019-03-01T11:31:40.909Z,3.10
2019-03-01T11:34:10.700Z,3.03
2019-03-01T11:36:40.388Z,3.10
2019-03-01T11:39:10.853Z,3.10
2019-03-01T11:41:40.641Z,2.70
2019-03-01T11:44:10.269Z,2.80
2019-03-01T11:46:43.214Z,2.62
2019-03-01T11:49:12.945Z,2.35
2019-03-01T11:51:42.876Z,2.62
2019-03-01T11:54:12.681Z,2.33
2019-03-01T11:56:42.556Z,2.30
2019-03-01T11:59:12.371Z,2.02
2019-03-01T12:01:42.157Z,2.15
2019-03-01T12:04:13.555Z,2.25
2019-03-01T12:06:43.289Z,2.57
2019-03-01T12:09:13.060Z,2.27
2019-03-01T12:11:42.855Z,2.40
2019-03-01T12:14:12.635Z,2.40
2019-03-01T12:16:42.256Z,2.25
2019-03-01T12:19:12.029Z,2.52
2019-03-01T12:21:41.841Z,2.37
2019-03-01T12:24:11.645Z,2.73
2019-03-01T12:26:41.337Z,3.13
2019-03-01T12:29:11.009Z,2.42
2019-03-01T12:31:40.726Z,3.03
2019-03-01T12:34:12.484Z,3.03
2019-03-01T12:36:42.155Z,3.00
2019-03-01T12:39:11.949Z,3.33
2019-03-01T12:41:41.722Z,3.00
2019-03-01T12:44:11.557Z,2.87
2019-03-01T12:46:41.276Z,3.10
2019-03-01T12:49:11.065Z,2.87
2019-03-01T12:51:40.803Z,2.90
2019-03-01T12:54:11.945Z,3.42
2019-03-01T12:56:41.706Z,3.40
2019-03-01T12:59:11.476Z,3.27
2019-03-01T13:01:41.820Z,3.30
2019-03-01T13:04:12.015Z,2.73
2019-03-01T13:06:41.847Z,2.40
2019-03-01T13:09:16.509Z,2.87
2019-03-01T13:11:51.340Z,2.40
2019-03-01T13:14:24.713Z,2.67
2019-03-01T13:16:58.571Z,2.60
2019-03-01T13:19:26.907Z,2.45
2019-03-01T13:21:56.834Z,2.50
2019-03-01T13:24:26.574Z,2.20
2019-03-01T13:26:56.382Z,2.20
2019-03-01T13:29:26.008Z,2.27
2019-03-01T13:31:58.753Z,2.07
2019-03-01T13:34:28.647Z,2.00
2019-03-01T13:36:58.441Z,1.90
2019-03-01T13:39:28.330Z,1.90
2019-03-01T13:41:58.145Z,2.43
2019-03-01T13:44:27.952Z,2.30
2019-03-01T13:46:57.802Z,2.00
2019-03-01T13:49:30.304Z,1.87
2019-03-01T13:51:59.229Z,1.80
2019-03-01T13:54:29.039Z,2.20
2019-03-01T13:56:58.781Z,2.13
2019-03-01T13:59:28.526Z,1.90
2019-03-01T14:01:58.293Z,1.60
2019-03-01T14:04:28.063Z,1.60
2019-03-01T14:06:57.851Z,1.77
2019-03-01T14:09:28.082Z,1.53
2019-03-01T14:11:59.375Z,1.60
2019-03-01T14:14:29.855Z,1.60
2019-03-01T14:17:00.131Z,1.40
2019-03-01T14:19:29.821Z,1.53
2019-03-01T14:21:59.495Z,1.33
2019-03-01T14:24:29.585Z,1.57
2019-03-01T14:27:00.214Z,1.50
2019-03-01T14:29:30.035Z,1.50
2019-03-01T14:31:59.800Z,1.37
2019-03-01T14:34:29.428Z,1.53
2019-03-01T14:37:01.395Z,1.40
2019-03-01T14:39:31.140Z,1.77
2019-03-01T14:42:00.796Z,1.83
2019-03-01T14:44:30.747Z,1.40
2019-03-01T14:47:01.892Z,1.30
2019-03-01T14:49:31.591Z,1.40
2019-03-01T14:52:01.321Z,1.73
2019-03-01T14:54:31.082Z,1.73
2019-03-01T14:57:17.668Z,1.83
2019-03-01T14:59:53.271Z,2.10
2019-03-01T15:02:39.802Z,2.03
2019-03-01T15:05:17.096Z,1.70
2019-03-01T15:07:39.760Z,1.80
2019-03-01T15:10:10.989Z,1.77
2019-03-01T15:12:40.799Z,1.80
2019-03-01T15:15:11.830Z,1.90
2019-03-01T15:17:44.024Z,1.77
2019-03-01T15:20:17.184Z,1.63
2019-03-01T15:22:48.424Z,1.60
2019-03-01T15:25:16.937Z,1.50
2019-03-01T15:27:46.726Z,1.87
2019-03-01T15:30:16.529Z,1.97
2019-03-01T15:32:47.182Z,1.80
2019-03-01T15:35:16.930Z,1.83
2019-03-01T15:37:46.663Z,2.27
2019-03-01T15:40:16.503Z,2.67
2019-03-01T15:42:46.302Z,2.03
2019-03-01T15:45:16.068Z,1.90
2019-03-01T15:47:45.820Z,2.00
2019-03-01T15:50:16.897Z,2.30
2019-03-01T15:52:49.834Z,2.40
2019-03-01T15:55:18.161Z,2.30
2019-03-01T15:57:48.056Z,2.60
2019-03-01T16:00:18.097Z,2.40
2019-03-01T16:02:50.013Z,2.80
2019-03-01T16:05:59.656Z,2.73
2019-03-01T16:08:29.509Z,2.63
2019-03-01T16:10:59.334Z,2.67
2019-03-01T16:13:29.235Z,2.20
2019-03-01T16:15:58.987Z,3.00
2019-03-01T16:18:29.742Z,2.53
2019-03-01T16:21:01.939Z,3.03
2019-03-01T16:23:31.063Z,2.37
2019-03-01T16:26:00.940Z,2.20
2019-03-01T16:28:31.381Z,2.60
2019-03-01T16:31:03.722Z,2.47
2019-03-01T16:33:36.502Z,2.40
2019-03-01T16:36:11.353Z,1.93
2019-03-01T16:38:41.397Z,2.20
2019-03-01T16:41:12.431Z,2.20
2019-03-01T16:43:43.525Z,2.10
2019-03-01T16:46:13.372Z,2.23
2019-03-01T16:48:43.101Z,2.90
2019-03-01T16:51:15.471Z,2.30
2019-03-01T16:53:44.300Z,2.70
2019-03-01T16:56:14.101Z,2.53
2019-03-01T16:58:46.129Z,2.90
2019-03-01T17:01:15.841Z,2.90
2019-03-01T17:03:45.659Z,3.03
2019-03-01T17:06:15.362Z,2.77
2019-03-01T17:08:46.369Z,2.90
2019-03-01T17:11:16.076Z,3.00
2019-03-01T17:13:45.880Z,3.20
2019-03-01T17:16:15.549Z,2.90
2019-03-01T17:18:47.749Z,2.90
2019-03-01T17:21:16.755Z,2.60
2019-03-01T17:23:46.437Z,3.10
2019-03-01T17:26:16.164Z,3.03
2019-03-01T17:28:45.864Z,2.67
2019-03-01T17:31:15.637Z,2.77
2019-03-01T17:33:48.802Z,2.27
2019-03-01T17:36:17.807Z,2.20
2019-03-01T17:38:48.113Z,2.20
2019-03-01T17:41:17.848Z,2.50
2019-03-01T17:43:47.591Z,2.57
2019-03-01T17:46:17.326Z,2.30
2019-03-01T17:48:47.090Z,2.20
2019-03-01T17:51:18.215Z,2.33
2019-03-01T17:53:48.134Z,2.10
2019-03-01T17:56:18.741Z,2.10
2019-03-01T17:58:49.250Z,2.00
2019-03-01T18:01:20.245Z,1.77
2019-03-01T18:03:50.103Z,2.17
2019-03-01T18:06:19.825Z,1.93
2019-03-01T18:08:49.606Z,2.40
2019-03-01T18:11:19.346Z,2.30
2019-03-01T18:13:50.936Z,2.17
2019-03-01T18:16:22.110Z,2.80
2019-03-01T18:18:52.990Z,3.23
2019-03-01T18:21:22.743Z,3.20
2019-03-01T18:23:52.458Z,3.20
2019-03-01T18:26:23.008Z,3.20
2019-03-01T18:28:53.012Z,4.03
2019-03-01T18:31:22.746Z,4.00
2019-03-01T18:33:53.717Z,3.73
2019-03-01T18:36:23.978Z,4.60
2019-03-01T18:38:55.845Z,5.13
2019-03-01T18:41:27.457Z,5.83
2019-03-01T18:43:57.064Z,6.90
2019-03-01T18:46:26.698Z,6.57
2019-03-01T18:48:56.417Z,7.03
2019-03-01T18:51:26.142Z,8.03
2019-03-01T18:53:55.863Z,7.17
2019-03-01T18:56:28.728Z,6.93
2019-03-01T18:58:57.096Z,7.60
2019-03-01T19:01:26.820Z,7.23
2019-03-01T19:03:56.637Z,7.57
2019-03-01T19:06:26.389Z,7.30
2019-03-01T19:08:56.178Z,7.50
2019-03-01T19:11:25.881Z,7.37
2019-03-01T19:13:58.574Z,6.90
2019-03-01T19:16:29.443Z,6.57
2019-03-01T19:18:59.122Z,7.10
2019-03-01T19:21:28.854Z,6.30
2019-03-01T19:23:58.641Z,5.73
2019-03-01T19:26:28.418Z,6.17
2019-03-01T19:28:58.910Z,6.00
2019-03-01T19:31:30.614Z,5.87
2019-03-01T19:34:00.413Z,5.97
2019-03-01T19:36:30.054Z,5.60
2019-03-01T19:39:01.553Z,5.83
2019-03-01T19:41:31.438Z,6.03
2019-03-01T19:44:03.501Z,5.90
2019-03-01T19:46:33.259Z,6.23
2019-03-01T19:49:04.607Z,6.00
2019-03-01T19:51:37.441Z,5.90
2019-03-01T19:54:06.002Z,6.20
2019-03-01T19:56:35.785Z,5.73
2019-03-01T19:59:05.659Z,6.00
2019-03-01T20:01:35.368Z,5.70
2019-03-01T20:04:05.179Z,6.40
2019-03-01T20:06:34.891Z,5.67
2019-03-01T20:09:05.493Z,5.73
2019-03-01T20:11:37.192Z,5.20
2019-03-01T20:14:06.920Z,5.80
2019-03-01T20:16:36.561Z,5.70
2019-03-01T20:19:06.641Z,5.73
2019-03-01T20:21:36.390Z,5.80
2019-03-01T20:24:06.909Z,5.90
2019-03-01T20:26:36.772Z,5.80
2019-03-01T20:29:07.673Z,5.47
2019-03-01T20:31:40.486Z,5.20
2019-03-01T20:34:09.729Z,4.90
2019-03-01T20:36:39.405Z,5.20
2019-03-01T20:39:11.761Z,5.60
2019-03-01T20:41:46.155Z,5.47
2019-03-01T20:44:14.791Z,5.13
2019-03-01T20:46:43.976Z,5.77
2019-03-01T20:49:14.514Z,5.30
2019-03-01T20:51:44.305Z,5.17
2019-03-01T20:54:14.070Z,5.97
2019-03-01T20:56:43.907Z,5.33
2019-03-01T20:59:15.386Z,5.73
2019-03-01T21:01:45.056Z,5.53
2019-03-01T21:04:16.138Z,5.53
2019-03-01T21:06:48.133Z,5.10
2019-03-01T21:09:17.809Z,6.07
2019-03-01T21:11:52.365Z,5.43
2019-03-01T21:14:23.849Z,5.83
2019-03-01T21:16:53.528Z,5.50
2019-03-01T21:19:23.229Z,5.90
2019-03-01T21:21:52.976Z,5.50
2019-03-01T21:24:22.993Z,5.27
2019-03-01T21:26:54.169Z,6.20
2019-03-01T21:29:23.941Z,6.63
2019-03-01T21:31:56.184Z,7.03
2019-03-01T21:34:25.959Z,7.33
2019-03-01T21:36:59.145Z,7.87
2019-03-01T21:39:27.105Z,8.60
2019-03-01T21:41:56.880Z,8.60
2019-03-01T21:44:26.596Z,8.43
2019-03-01T21:46:56.253Z,9.67
2019-03-01T21:49:28.273Z,10.07
2019-03-01T21:51:58.110Z,10.83
2019-03-01T21:54:27.873Z,11.40
2019-03-01T21:56:57.630Z,11.37
2019-03-01T21:59:27.382Z,11.43
2019-03-01T22:01:57.155Z,11.97
2019-03-01T22:04:28.741Z,11.77
2019-03-01T22:07:01.899Z,12.30
2019-03-01T22:09:37.799Z,11.77
2019-03-01T22:12:07.493Z,12.50
2019-03-01T22:14:37.241Z,14.00
2019-03-01T22:17:06.910Z,12.53
2019-03-01T22:19:36.781Z,13.97
2019-03-01T22:22:07.388Z,15.23
2019-03-01T22:24:37.445Z,14.50
2019-03-01T22:27:07.204Z,13.10
2019-03-01T22:29:36.883Z,14.17
2019-03-01T22:32:07.430Z,13.37
2019-03-01T22:34:38.049Z,13.57
2019-03-01T22:37:07.803Z,13.17
2019-03-01T22:39:37.637Z,14.33
2019-03-01T22:42:07.480Z,14.60
2019-03-01T22:44:37.350Z,14.50
2019-03-01T22:47:07.017Z,14.63
2019-03-01T22:49:37.416Z,15.23
2019-03-01T22:52:07.073Z,13.80
2019-03-01T22:54:36.761Z,14.50
2019-03-01T22:57:06.456Z,14.60
2019-03-01T22:59:36.861Z,14.17
2019-03-01T23:02:09.324Z,14.27
2019-03-01T23:04:40.416Z,15.10
2019-03-01T23:07:10.236Z,16.07
2019-03-01T23:09:42.613Z,15.30
2019-03-01T23:12:12.181Z,14.83
2019-03-01T23:14:42.573Z,16.17
2019-03-01T23:17:12.356Z,14.50
2019-03-01T23:19:42.102Z,15.43
2019-03-01T23:22:15.315Z,15.03
2019-03-01T23:24:45.036Z,16.03
2019-03-01T23:27:14.708Z,15.53
2019-03-01T23:29:44.547Z,15.17
2019-03-01T23:32:15.588Z,16.80
2019-03-01T23:34:45.640Z,16.60
2019-03-01T23:37:15.416Z,18.40
2019-03-01T23:39:45.086Z,17.60
2019-03-01T23:42:17.429Z,17.23
2019-03-01T23:44:46.213Z,19.03
2019-03-01T23:47:15.953Z,18.83
2019-03-01T23:49:45.634Z,16.87
2019-03-01T23:52:15.404Z,15.93
2019-03-01T23:54:47.896Z,14.67
2019-03-01T23:57:19.165Z,15.00
2019-03-01T23:59:50.673Z,13.87
