createdAt,value
2023-01-11T00:09:09.161Z,-10.76
2023-01-11T00:24:11.115Z,-10.93
2023-01-11T00:39:13.712Z,-10.74
2023-01-11T00:54:16.098Z,-10.78
2023-01-11T01:10:28.719Z,-10.89
2023-01-11T04:38:14.023Z,-10.68
2023-01-11T04:53:15.986Z,-10.51
2023-01-11T05:08:17.979Z,-10.79
2023-01-11T05:23:22.745Z,-10.77
2023-01-11T05:38:25.230Z,-10.47
2023-01-11T05:53:27.106Z,-10.39
2023-01-11T06:08:28.968Z,-9.06
2023-01-11T06:23:33.352Z,-9.03
2023-01-11T06:38:38.012Z,-7.70
2023-01-11T06:53:44.553Z,-6.55
2023-01-11T07:08:47.196Z,-6.36
2023-01-11T07:23:49.208Z,-4.45
2023-01-11T07:38:51.915Z,-4.21
2023-01-11T07:53:53.979Z,-4.11
2023-01-11T08:08:56.578Z,-3.56
2023-01-11T08:24:00.122Z,-2.01
2023-01-11T08:39:02.521Z,-1.48
2023-01-11T08:54:04.676Z,-1.16
2023-01-11T14:35:18.484Z,-3.61
2023-01-11T14:50:29.307Z,-3.98
2023-01-11T15:05:31.499Z,-4.39
2023-01-11T15:20:47.928Z,-4.83
2023-01-11T15:35:56.220Z,-5.03
2023-01-11T15:51:28.708Z,-5.17
2023-01-11T16:07:04.996Z,-5.06
2023-01-11T16:22:11.692Z,-4.94
2023-01-11T16:37:44.668Z,-4.71
2023-01-11T16:52:48.204Z,-4.68
2023-01-11T17:07:50.231Z,-4.37
2023-01-11T17:22:53.980Z,-4.29
2023-01-11T17:37:59.461Z,-4.13
2023-01-11T17:53:22.538Z,-4.04
2023-01-11T18:08:24.414Z,-3.92
2023-01-11T18:23:27.332Z,-3.97
2023-01-11T18:38:34.813Z,-3.85
2023-01-11T18:53:36.724Z,-4.07
2023-01-11T19:08:38.585Z,-4.08
2023-01-11T22:32:10.651Z,-4.29
2023-01-11T22:47:12.527Z,-4.32
2023-01-11T23:02:14.423Z,-4.42
2023-01-11T23:17:18.910Z,-4.48
2023-01-11T23:32:21.170Z,-4.50
2023-01-11T23:47:25.450Z,-4.35
