createdAt,value
2022-09-07T00:01:54.394Z,82.94
2022-09-07T00:04:22.302Z,83.07
2022-09-07T00:06:49.974Z,83.15
2022-09-07T00:09:19.319Z,83.10
2022-09-07T00:11:47.195Z,83.32
2022-09-07T00:14:14.869Z,83.19
2022-09-07T00:16:42.660Z,83.53
2022-09-07T00:19:10.379Z,83.53
2022-09-07T00:21:38.827Z,83.72
2022-09-07T00:24:06.737Z,83.99
2022-09-07T00:26:35.920Z,83.83
2022-09-07T00:29:06.287Z,83.94
2022-09-07T00:31:34.587Z,84.36
2022-09-07T00:34:03.294Z,84.32
2022-09-07T00:36:31.324Z,84.35
2022-09-07T00:38:59.434Z,84.52
2022-09-07T00:41:27.705Z,84.94
2022-09-07T00:43:58.371Z,84.87
2022-09-07T00:46:28.730Z,84.94
2022-09-07T00:49:00.784Z,85.12
2022-09-07T00:51:33.489Z,85.32
2022-09-07T00:54:06.865Z,85.48
2022-09-07T00:56:39.256Z,85.36
2022-09-07T00:59:09.289Z,85.32
2022-09-07T01:01:37.408Z,85.46
2022-09-07T01:04:05.172Z,85.64
2022-09-07T01:06:35.475Z,85.82
2022-09-07T01:09:05.286Z,85.91
2022-09-07T01:11:35.314Z,85.72
2022-09-07T01:14:04.809Z,85.83
2022-09-07T01:16:50.986Z,85.66
2022-09-07T01:19:42.652Z,85.76
2022-09-07T01:22:26.131Z,85.74
2022-09-07T01:25:03.882Z,85.67
2022-09-07T01:28:02.927Z,85.65
2022-09-07T01:30:35.865Z,85.64
2022-09-07T01:33:34.584Z,85.56
2022-09-07T01:36:12.520Z,85.57
2022-09-07T01:38:45.650Z,85.74
2022-09-07T01:41:21.411Z,85.84
2022-09-07T01:43:55.204Z,85.66
2022-09-07T01:46:28.711Z,85.55
2022-09-07T01:49:01.378Z,85.77
2022-09-07T01:51:32.773Z,85.99
2022-09-07T01:54:06.449Z,85.86
2022-09-07T01:56:37.569Z,86.16
2022-09-07T01:59:16.045Z,86.50
2022-09-07T02:01:50.670Z,86.81
2022-09-07T02:04:22.523Z,86.74
2022-09-07T02:06:55.838Z,86.74
2022-09-07T02:09:30.185Z,86.73
2022-09-07T02:11:58.589Z,86.92
2022-09-07T02:14:32.054Z,87.18
2022-09-07T02:17:04.370Z,87.56
2022-09-07T02:19:37.497Z,87.38
2022-09-07T02:22:14.607Z,87.80
2022-09-07T02:24:46.813Z,87.79
2022-09-07T02:27:19.719Z,88.07
2022-09-07T02:29:48.752Z,87.95
2022-09-07T02:32:16.426Z,87.95
2022-09-07T02:34:44.177Z,87.86
2022-09-07T02:37:13.308Z,87.93
2022-09-07T02:39:41.135Z,87.64
2022-09-07T02:42:10.110Z,87.70
2022-09-07T02:44:40.606Z,87.50
2022-09-07T02:47:25.272Z,87.79
2022-09-07T02:50:13.259Z,87.64
2022-09-07T02:52:47.908Z,87.05
2022-09-07T02:55:27.060Z,87.36
2022-09-07T02:58:06.064Z,87.62
2022-09-07T03:00:40.216Z,87.69
2022-09-07T03:03:16.710Z,88.18
2022-09-07T03:05:50.159Z,88.60
2022-09-07T03:08:21.816Z,88.53
2022-09-07T03:10:50.999Z,88.26
2022-09-07T03:13:22.938Z,88.48
2022-09-07T03:15:55.112Z,88.19
2022-09-07T03:18:25.828Z,88.18
2022-09-07T03:20:53.882Z,88.26
2022-09-07T03:23:21.557Z,88.33
2022-09-07T03:25:49.706Z,88.01
2022-09-07T03:28:17.509Z,87.98
2022-09-07T03:30:46.238Z,88.42
2022-09-07T03:33:15.848Z,88.72
2022-09-07T03:35:45.547Z,88.36
2022-09-07T03:38:13.643Z,88.57
2022-09-07T03:40:41.518Z,88.64
2022-09-07T03:43:09.269Z,88.55
2022-09-07T03:45:36.978Z,88.49
2022-09-07T03:48:04.765Z,88.66
2022-09-07T03:50:32.379Z,88.54
2022-09-07T03:53:01.377Z,88.92
2022-09-07T03:55:29.001Z,89.78
2022-09-07T03:57:56.799Z,90.23
2022-09-07T04:00:24.427Z,90.41
2022-09-07T04:02:52.157Z,90.40
2022-09-07T04:05:19.842Z,90.16
2022-09-07T04:07:49.097Z,90.88
2022-09-07T04:10:18.324Z,91.15
2022-09-07T04:12:45.955Z,91.34
2022-09-07T04:15:13.587Z,91.49
2022-09-07T04:17:41.217Z,91.67
2022-09-07T04:20:09.926Z,91.46
2022-09-07T04:22:37.580Z,91.34
2022-09-07T04:25:05.805Z,91.34
2022-09-07T04:27:34.777Z,90.67
2022-09-07T04:30:02.455Z,90.59
2022-09-07T04:32:30.357Z,90.60
2022-09-07T04:34:57.996Z,90.23
2022-09-07T04:37:25.629Z,90.11
2022-09-07T04:39:53.488Z,90.09
2022-09-07T04:42:21.635Z,89.91
2022-09-07T04:44:51.470Z,90.11
2022-09-07T04:47:19.143Z,89.84
2022-09-07T04:49:46.787Z,89.57
2022-09-07T04:52:14.455Z,89.66
2022-09-07T04:54:42.592Z,89.49
2022-09-07T04:57:10.558Z,89.66
2022-09-07T04:59:38.326Z,89.64
2022-09-07T05:02:07.641Z,89.64
2022-09-07T05:04:36.014Z,89.49
2022-09-07T05:07:03.674Z,89.41
2022-09-07T05:09:31.457Z,89.31
2022-09-07T05:11:59.140Z,89.22
2022-09-07T05:14:27.070Z,89.38
2022-09-07T05:16:54.821Z,88.98
2022-09-07T05:19:24.093Z,89.20
2022-09-07T05:21:51.796Z,88.99
2022-09-07T05:24:19.779Z,88.75
2022-09-07T05:26:47.430Z,88.61
2022-09-07T05:32:03.156Z,88.20
2022-09-07T05:34:32.546Z,88.13
2022-09-07T05:37:01.063Z,87.95
2022-09-07T05:39:28.991Z,87.85
2022-09-07T05:41:57.075Z,87.76
2022-09-07T05:47:13.449Z,87.12
2022-09-07T05:49:42.599Z,87.11
2022-09-07T05:52:10.508Z,86.71
2022-09-07T05:54:38.243Z,86.73
2022-09-07T05:57:07.329Z,86.34
2022-09-07T05:59:35.459Z,86.52
2022-09-07T06:02:03.237Z,86.23
2022-09-07T06:04:30.921Z,86.43
2022-09-07T06:07:20.564Z,86.30
2022-09-07T06:12:35.804Z,86.40
2022-09-07T06:15:04.919Z,86.63
2022-09-07T06:17:33.200Z,87.07
2022-09-07T06:20:00.843Z,87.11
2022-09-07T06:22:31.130Z,87.56
2022-09-07T06:24:59.172Z,87.59
2022-09-07T06:27:26.815Z,87.62
2022-09-07T06:29:54.505Z,87.70
2022-09-07T06:35:11.056Z,87.89
2022-09-07T06:37:40.130Z,87.71
2022-09-07T06:40:10.480Z,87.78
2022-09-07T06:42:38.474Z,88.20
2022-09-07T06:45:07.472Z,87.88
2022-09-07T06:47:35.108Z,87.41
2022-09-07T06:50:02.746Z,86.80
2022-09-07T06:55:19.346Z,86.75
2022-09-07T06:57:46.961Z,87.15
2022-09-07T07:00:15.462Z,86.81
2022-09-07T07:02:43.098Z,86.13
2022-09-07T07:05:11.041Z,85.80
2022-09-07T07:07:38.674Z,85.53
2022-09-07T07:10:07.151Z,85.38
2022-09-07T07:15:02.839Z,84.65
2022-09-07T07:17:30.518Z,84.39
2022-09-07T07:19:58.160Z,83.84
2022-09-07T07:25:13.378Z,83.41
2022-09-07T07:27:42.518Z,83.27
2022-09-07T07:30:11.142Z,83.19
2022-09-07T07:32:38.843Z,83.38
2022-09-07T07:35:08.715Z,83.55
2022-09-07T07:37:37.127Z,83.37
2022-09-07T07:40:23.562Z,82.84
2022-09-07T07:42:55.757Z,82.38
2022-09-07T07:48:12.636Z,81.68
2022-09-07T07:50:40.253Z,80.98
2022-09-07T07:55:58.187Z,80.16
2022-09-07T07:58:27.892Z,79.63
2022-09-07T08:00:56.457Z,79.27
2022-09-07T08:03:26.134Z,78.91
2022-09-07T08:05:54.157Z,78.69
2022-09-07T08:08:23.103Z,78.18
2022-09-07T08:10:50.818Z,78.04
2022-09-07T08:13:19.224Z,77.78
2022-09-07T08:15:48.515Z,78.05
2022-09-07T08:18:17.676Z,78.00
2022-09-07T08:20:45.360Z,77.65
2022-09-07T08:23:13.051Z,77.31
2022-09-07T08:25:50.610Z,77.46
2022-09-07T08:28:18.245Z,77.28
2022-09-07T08:30:45.934Z,76.93
2022-09-07T08:33:15.407Z,77.00
2022-09-07T08:35:43.257Z,76.84
2022-09-07T08:38:11.330Z,76.43
2022-09-07T08:40:39.599Z,76.18
2022-09-07T08:43:17.402Z,76.27
2022-09-07T08:45:48.535Z,76.21
2022-09-07T08:48:21.048Z,76.52
2022-09-07T08:50:56.225Z,76.50
2022-09-07T08:53:25.660Z,76.37
2022-09-07T08:55:57.213Z,75.68
2022-09-07T08:58:48.671Z,75.68
2022-09-07T09:01:35.702Z,75.44
2022-09-07T09:04:19.468Z,75.31
2022-09-07T09:06:58.450Z,75.24
2022-09-07T09:09:34.269Z,75.09
2022-09-07T09:12:13.736Z,74.84
2022-09-07T09:14:57.704Z,74.58
2022-09-07T09:17:31.942Z,74.20
2022-09-07T09:20:11.798Z,73.73
2022-09-07T09:22:39.820Z,73.35
2022-09-07T09:25:18.980Z,72.91
2022-09-07T09:27:46.912Z,71.95
2022-09-07T09:30:16.166Z,71.63
2022-09-07T09:32:45.419Z,71.65
2022-09-07T09:35:19.581Z,71.94
2022-09-07T09:37:47.289Z,71.18
2022-09-07T09:40:26.808Z,69.73
2022-09-07T09:43:03.726Z,69.46
2022-09-07T09:48:31.545Z,68.79
2022-09-07T09:53:56.766Z,68.20
2022-09-07T09:56:37.001Z,67.64
2022-09-07T10:05:26.967Z,65.70
2022-09-07T10:07:56.810Z,65.03
2022-09-07T10:10:25.958Z,64.26
2022-09-07T10:12:55.197Z,63.30
2022-09-07T10:15:30.080Z,63.17
2022-09-07T10:17:59.453Z,62.54
2022-09-07T10:20:33.601Z,62.08
2022-09-07T10:23:03.894Z,61.80
2022-09-07T10:25:33.654Z,61.07
2022-09-07T10:28:15.424Z,59.68
2022-09-07T10:30:55.402Z,59.81
2022-09-07T10:33:35.069Z,59.76
2022-09-07T10:36:10.864Z,60.33
2022-09-07T10:38:46.711Z,60.07
2022-09-07T10:41:15.686Z,59.81
2022-09-07T10:43:45.107Z,59.20
2022-09-07T10:46:57.922Z,59.20
2022-09-07T10:49:34.493Z,59.16
2022-09-07T10:52:12.178Z,58.93
2022-09-07T10:54:49.940Z,59.21
2022-09-07T10:57:33.225Z,59.20
2022-09-07T11:00:08.960Z,58.91
2022-09-07T11:05:53.304Z,58.68
2022-09-07T11:09:15.083Z,58.85
2022-09-07T11:14:20.097Z,58.70
2022-09-07T11:16:53.561Z,58.44
2022-09-07T11:19:35.920Z,57.18
2022-09-07T11:22:15.355Z,56.47
2022-09-07T11:25:29.208Z,55.85
2022-09-07T11:27:42.678Z,55.71
2022-09-07T11:30:19.720Z,54.29
2022-09-07T11:32:54.602Z,53.02
2022-09-07T11:35:31.029Z,52.46
2022-09-07T11:38:05.413Z,51.57
2022-09-07T11:40:37.236Z,51.23
2022-09-07T11:43:18.328Z,50.89
2022-09-07T11:45:50.436Z,50.02
2022-09-07T11:48:22.818Z,48.81
2022-09-07T11:50:54.923Z,48.40
2022-09-07T11:53:27.331Z,47.71
2022-09-07T11:55:59.833Z,47.42
2022-09-07T11:58:53.224Z,47.50
2022-09-07T12:01:33.238Z,47.40
2022-09-07T12:04:31.598Z,46.25
2022-09-07T12:07:25.376Z,45.33
2022-09-07T12:10:24.991Z,45.12
2022-09-07T12:13:22.805Z,45.26
2022-09-07T12:15:59.632Z,45.21
2022-09-07T12:18:41.229Z,44.66
2022-09-07T12:21:32.214Z,44.08
2022-09-07T12:24:00.086Z,43.56
2022-09-07T12:26:52.960Z,42.37
2022-09-07T12:29:23.688Z,42.08
2022-09-07T12:31:59.582Z,42.47
2022-09-07T12:34:47.295Z,43.41
2022-09-07T12:37:38.387Z,42.99
2022-09-07T12:40:39.470Z,41.06
2022-09-07T12:43:47.155Z,41.19
2022-09-07T12:46:43.365Z,39.47
2022-09-07T12:49:41.855Z,38.35
2022-09-07T12:52:25.602Z,38.83
2022-09-07T12:55:26.098Z,38.39
2022-09-07T12:57:55.531Z,38.89
2022-09-07T13:00:31.500Z,38.83
2022-09-07T13:03:53.560Z,37.62
2022-09-07T13:09:32.819Z,38.93
2022-09-07T13:12:04.815Z,39.13
2022-09-07T13:14:37.045Z,38.45
2022-09-07T13:17:43.211Z,36.80
2022-09-07T13:20:39.120Z,37.44
2022-09-07T13:23:31.353Z,37.59
2022-09-07T13:26:01.332Z,38.47
2022-09-07T13:28:41.412Z,38.35
2022-09-07T13:31:40.936Z,37.94
2022-09-07T13:34:31.424Z,36.96
2022-09-07T13:36:59.807Z,36.47
2022-09-07T13:39:30.114Z,36.36
2022-09-07T13:42:00.232Z,35.97
2022-09-07T13:44:32.891Z,35.33
2022-09-07T13:47:11.337Z,34.56
2022-09-07T13:49:51.391Z,33.99
2022-09-07T13:52:28.896Z,34.51
2022-09-07T13:55:20.746Z,34.51
2022-09-07T13:58:04.056Z,33.75
2022-09-07T14:00:32.051Z,33.78
2022-09-07T14:03:05.803Z,33.50
2022-09-07T14:05:34.156Z,33.65
2022-09-07T14:08:01.848Z,33.62
2022-09-07T14:10:30.985Z,33.86
2022-09-07T14:13:07.535Z,33.54
2022-09-07T14:15:39.384Z,33.42
2022-09-07T14:18:13.400Z,33.55
2022-09-07T14:20:44.749Z,32.70
2022-09-07T14:23:21.061Z,33.06
2022-09-07T14:28:39.969Z,33.54
2022-09-07T14:31:12.198Z,33.49
2022-09-07T14:33:46.530Z,33.21
2022-09-07T14:36:37.391Z,33.38
2022-09-07T14:39:04.515Z,33.08
2022-09-07T14:41:38.453Z,33.41
2022-09-07T14:44:06.467Z,33.43
2022-09-07T14:46:35.099Z,33.49
2022-09-07T14:49:07.634Z,33.20
2022-09-07T14:51:37.037Z,33.34
2022-09-07T14:54:07.193Z,34.04
2022-09-07T14:56:38.146Z,33.78
2022-09-07T14:59:28.149Z,34.03
2022-09-07T15:02:24.953Z,33.46
2022-09-07T15:05:18.368Z,33.70
2022-09-07T15:07:51.093Z,34.57
2022-09-07T15:10:29.267Z,34.63
2022-09-07T15:13:00.071Z,34.46
2022-09-07T15:15:30.841Z,34.97
2022-09-07T15:18:07.610Z,35.17
2022-09-07T15:20:38.854Z,35.90
2022-09-07T15:23:11.061Z,36.48
2022-09-07T15:25:40.646Z,36.47
2022-09-07T15:33:59.931Z,38.30
2022-09-07T15:36:28.810Z,38.95
2022-09-07T15:39:00.087Z,39.52
2022-09-07T15:41:28.583Z,39.32
2022-09-07T15:43:57.692Z,39.61
2022-09-07T15:46:25.435Z,39.99
2022-09-07T15:48:55.643Z,40.37
2022-09-07T15:54:13.690Z,41.12
2022-09-07T15:56:42.753Z,41.44
2022-09-07T15:59:12.883Z,41.91
2022-09-07T16:01:56.859Z,42.56
2022-09-07T16:04:25.151Z,43.02
2022-09-07T16:06:52.880Z,43.48
2022-09-07T16:09:22.111Z,43.87
2022-09-07T16:11:50.867Z,44.28
2022-09-07T16:14:20.211Z,44.66
2022-09-07T16:19:36.170Z,45.76
2022-09-07T16:22:04.190Z,45.98
2022-09-07T16:24:32.300Z,46.34
2022-09-07T16:26:59.966Z,46.59
2022-09-07T16:29:28.936Z,47.02
2022-09-07T16:34:44.944Z,48.21
2022-09-07T16:40:28.005Z,49.21
2022-09-07T16:42:55.664Z,49.51
2022-09-07T16:48:12.721Z,50.21
2022-09-07T16:50:40.398Z,50.65
2022-09-07T16:53:08.536Z,50.98
2022-09-07T16:55:36.224Z,51.46
2022-09-07T17:00:52.860Z,51.91
2022-09-07T17:03:20.541Z,52.09
2022-09-07T17:05:48.123Z,52.67
2022-09-07T17:08:15.775Z,52.71
2022-09-07T17:10:43.787Z,53.42
2022-09-07T17:13:11.425Z,54.39
2022-09-07T17:15:39.130Z,54.73
2022-09-07T17:18:08.475Z,55.23
2022-09-07T17:20:36.272Z,55.92
2022-09-07T17:23:04.574Z,56.51
2022-09-07T17:25:33.238Z,56.34
2022-09-07T17:28:01.025Z,56.65
2022-09-07T17:30:28.611Z,56.03
2022-09-07T17:32:56.290Z,56.29
2022-09-07T17:35:25.550Z,56.73
2022-09-07T17:37:53.168Z,56.76
2022-09-07T17:40:20.870Z,57.26
2022-09-07T17:45:36.760Z,58.05
2022-09-07T17:48:04.604Z,58.57
2022-09-07T17:50:33.524Z,58.82
2022-09-07T17:53:01.055Z,59.22
2022-09-07T17:55:28.718Z,59.75
2022-09-07T17:57:59.057Z,60.23
2022-09-07T18:00:28.881Z,60.60
2022-09-07T18:02:56.832Z,60.84
2022-09-07T18:05:24.530Z,61.10
2022-09-07T18:07:53.431Z,61.08
2022-09-07T18:10:22.362Z,61.25
2022-09-07T18:12:50.066Z,61.60
2022-09-07T18:15:21.120Z,61.50
2022-09-07T18:17:48.732Z,61.47
2022-09-07T18:20:17.913Z,61.80
2022-09-07T18:22:46.818Z,61.78
2022-09-07T18:25:16.164Z,61.69
2022-09-07T18:27:44.390Z,61.96
2022-09-07T18:30:13.853Z,62.24
2022-09-07T18:32:41.561Z,62.50
2022-09-07T18:35:10.156Z,62.87
2022-09-07T18:37:38.299Z,63.47
2022-09-07T18:40:09.029Z,63.90
2022-09-07T18:42:40.433Z,64.18
2022-09-07T18:47:56.367Z,64.91
2022-09-07T18:50:24.040Z,65.26
2022-09-07T18:52:52.564Z,65.28
2022-09-07T18:55:20.715Z,65.38
2022-09-07T18:57:49.851Z,65.51
2022-09-07T19:00:18.046Z,65.71
2022-09-07T19:02:47.524Z,66.11
2022-09-07T19:08:03.901Z,66.83
2022-09-07T19:10:35.139Z,66.50
2022-09-07T19:13:04.401Z,66.68
2022-09-07T19:15:37.132Z,67.36
2022-09-07T19:18:06.062Z,69.53
2022-09-07T19:20:34.484Z,71.80
2022-09-07T19:23:02.752Z,73.36
2022-09-07T19:25:30.362Z,74.33
2022-09-07T19:27:58.096Z,75.79
2022-09-07T19:30:28.005Z,77.46
2022-09-07T19:32:55.584Z,77.81
2022-09-07T19:35:23.229Z,79.17
2022-09-07T19:37:50.848Z,80.14
2022-09-07T19:40:19.406Z,80.56
2022-09-07T19:42:47.170Z,81.46
2022-09-07T19:45:15.800Z,82.51
2022-09-07T19:47:44.829Z,82.72
2022-09-07T19:50:12.513Z,82.43
2022-09-07T19:52:40.089Z,82.66
2022-09-07T19:55:08.811Z,83.30
2022-09-07T19:57:36.406Z,83.65
2022-09-07T20:00:05.453Z,83.40
2022-09-07T20:02:39.484Z,83.58
2022-09-07T20:05:09.171Z,84.22
2022-09-07T20:07:36.775Z,84.28
2022-09-07T20:10:04.585Z,84.70
2022-09-07T20:12:32.180Z,85.49
2022-09-07T20:14:59.810Z,86.06
2022-09-07T20:17:29.690Z,86.32
2022-09-07T20:20:00.713Z,87.07
2022-09-07T20:22:29.643Z,87.87
2022-09-07T20:24:57.295Z,89.04
2022-09-07T20:27:26.687Z,90.08
2022-09-07T20:29:54.346Z,90.83
2022-09-07T20:32:21.929Z,90.76
2022-09-07T20:34:50.559Z,91.59
2022-09-07T20:37:18.160Z,92.04
2022-09-07T20:39:48.660Z,92.25
2022-09-07T20:42:16.367Z,92.84
2022-09-07T20:44:44.016Z,93.52
2022-09-07T20:47:12.058Z,93.05
2022-09-07T20:49:39.739Z,92.22
2022-09-07T20:52:07.351Z,92.84
2022-09-07T20:54:34.983Z,93.47
2022-09-07T20:57:04.292Z,93.46
2022-09-07T20:59:32.131Z,93.84
2022-09-07T21:01:59.797Z,94.27
2022-09-07T21:04:27.560Z,94.60
2022-09-07T21:06:56.248Z,94.23
2022-09-07T21:09:24.427Z,94.44
2022-09-07T21:11:56.744Z,94.04
2022-09-07T21:14:26.006Z,93.97
2022-09-07T21:16:53.667Z,94.56
2022-09-07T21:19:21.526Z,94.78
2022-09-07T21:21:49.171Z,94.83
2022-09-07T21:24:19.311Z,95.08
2022-09-07T21:26:48.265Z,95.09
2022-09-07T21:29:19.118Z,95.50
2022-09-07T21:31:48.583Z,95.85
2022-09-07T21:34:16.947Z,96.32
2022-09-07T21:36:44.654Z,96.96
2022-09-07T21:39:14.515Z,97.05
2022-09-07T21:41:43.379Z,96.57
2022-09-07T21:44:12.704Z,96.18
2022-09-07T21:46:41.327Z,95.97
2022-09-07T21:49:10.518Z,95.60
2022-09-07T21:51:38.255Z,95.88
2022-09-07T21:54:06.063Z,95.45
2022-09-07T21:56:33.731Z,95.99
2022-09-07T21:59:02.951Z,96.16
2022-09-07T22:01:31.855Z,95.90
2022-09-07T22:04:01.573Z,95.91
2022-09-07T22:06:32.433Z,96.06
2022-09-07T22:09:01.041Z,96.15
2022-09-07T22:11:30.443Z,96.08
2022-09-07T22:14:00.335Z,96.41
2022-09-07T22:16:28.457Z,96.59
2022-09-07T22:18:57.587Z,96.85
2022-09-07T22:21:27.238Z,97.19
2022-09-07T22:23:59.950Z,97.30
2022-09-07T22:26:29.934Z,97.71
2022-09-07T22:28:59.441Z,97.89
2022-09-07T22:31:30.063Z,97.57
2022-09-07T22:33:58.895Z,97.60
2022-09-07T22:36:29.433Z,98.02
2022-09-07T22:39:01.367Z,98.09
2022-09-07T22:41:31.509Z,98.85
2022-09-07T22:44:00.297Z,98.84
2022-09-07T22:46:32.149Z,98.64
2022-09-07T22:49:00.365Z,98.30
2022-09-07T22:51:28.668Z,98.36
2022-09-07T22:53:58.413Z,98.74
2022-09-07T22:56:28.147Z,98.62
2022-09-07T22:58:57.541Z,98.45
2022-09-07T23:01:26.125Z,98.56
2022-09-07T23:03:54.266Z,99.31
2022-09-07T23:06:23.709Z,100.00
2022-09-07T23:08:52.746Z,100.00
2022-09-07T23:11:22.626Z,99.81
2022-09-07T23:13:51.407Z,99.61
2022-09-07T23:16:19.275Z,99.41
2022-09-07T23:18:47.102Z,99.24
2022-09-07T23:21:14.909Z,99.34
2022-09-07T23:23:42.637Z,99.47
2022-09-07T23:26:10.700Z,100.00
2022-09-07T23:28:39.721Z,100.00
2022-09-07T23:31:11.304Z,100.00
2022-09-07T23:33:39.223Z,100.00
2022-09-07T23:36:08.183Z,100.00
2022-09-07T23:38:35.955Z,100.00
2022-09-07T23:41:04.338Z,100.00
2022-09-07T23:43:32.056Z,100.00
2022-09-07T23:46:01.196Z,100.00
2022-09-07T23:48:29.263Z,100.00
2022-09-07T23:50:56.930Z,99.66
2022-09-07T23:53:25.090Z,99.86
2022-09-07T23:55:53.517Z,99.77
2022-09-07T23:58:22.627Z,99.40
