createdAt,value
2023-04-17T00:01:48.872Z,10.40
2023-04-17T00:04:22.191Z,10.40
2023-04-17T00:06:53.909Z,10.40
2023-04-17T00:09:22.244Z,10.40
2023-04-17T00:11:50.443Z,10.40
2023-04-17T00:14:18.753Z,10.30
2023-04-17T00:16:47.528Z,10.30
2023-04-17T00:19:15.807Z,10.40
2023-04-17T00:21:45.696Z,10.40
2023-04-17T00:24:14.119Z,10.40
2023-04-17T00:26:42.268Z,10.40
2023-04-17T00:29:11.006Z,10.40
2023-04-17T00:31:39.358Z,10.40
2023-04-17T00:34:08.013Z,10.40
2023-04-17T00:36:36.658Z,10.30
2023-04-17T00:39:06.339Z,10.30
2023-04-17T00:41:35.009Z,10.30
2023-04-17T00:44:03.237Z,10.30
2023-04-17T00:46:31.984Z,10.30
2023-04-17T00:49:01.158Z,10.20
2023-04-17T00:51:29.729Z,10.30
2023-04-17T00:53:59.035Z,10.30
2023-04-17T00:56:29.687Z,10.30
2023-04-17T00:59:00.154Z,10.20
2023-04-17T01:01:28.725Z,10.20
2023-04-17T01:03:59.974Z,10.20
2023-04-17T01:06:28.524Z,10.20
2023-04-17T01:08:57.370Z,10.20
2023-04-17T01:11:25.625Z,10.10
2023-04-17T01:13:55.937Z,10.00
2023-04-17T01:16:24.580Z,10.10
2023-04-17T01:18:52.861Z,10.00
2023-04-17T01:21:21.094Z,10.00
2023-04-17T01:23:52.260Z,9.90
2023-04-17T01:26:25.261Z,9.90
2023-04-17T01:28:56.262Z,9.80
2023-04-17T01:31:25.655Z,9.80
2023-04-17T01:33:54.103Z,9.80
2023-04-17T01:36:22.409Z,9.80
2023-04-17T01:38:50.722Z,9.70
2023-04-17T01:41:19.958Z,9.80
2023-04-17T01:43:50.324Z,9.80
2023-04-17T01:46:19.089Z,9.80
2023-04-17T01:48:47.788Z,9.70
2023-04-17T01:51:16.059Z,9.80
2023-04-17T01:53:44.334Z,9.70
2023-04-17T01:56:13.852Z,9.70
2023-04-17T01:58:43.019Z,9.60
2023-04-17T02:01:13.136Z,9.60
2023-04-17T02:03:42.044Z,9.60
2023-04-17T02:06:10.585Z,9.70
2023-04-17T02:08:38.984Z,9.60
2023-04-17T02:11:07.252Z,9.70
2023-04-17T02:13:35.482Z,9.70
2023-04-17T02:16:04.563Z,9.60
2023-04-17T02:18:34.190Z,9.70
2023-04-17T02:21:02.446Z,9.70
2023-04-17T02:23:30.743Z,9.60
2023-04-17T02:25:58.987Z,9.60
2023-04-17T02:28:27.193Z,9.60
2023-04-17T02:30:55.595Z,9.60
2023-04-17T02:33:23.871Z,9.60
2023-04-17T02:35:53.524Z,9.60
2023-04-17T02:38:30.531Z,9.50
2023-04-17T02:40:58.954Z,9.60
2023-04-17T02:43:29.186Z,9.60
2023-04-17T02:45:57.680Z,9.60
2023-04-17T02:48:27.521Z,9.50
2023-04-17T02:50:57.396Z,9.50
2023-04-17T02:53:25.670Z,9.50
2023-04-17T02:55:54.410Z,9.50
2023-04-17T02:58:25.065Z,9.50
2023-04-17T03:00:53.382Z,9.40
2023-04-17T03:03:35.200Z,9.40
2023-04-17T03:06:10.812Z,9.40
2023-04-17T03:08:39.127Z,9.40
2023-04-17T03:11:07.740Z,9.40
2023-04-17T03:13:37.464Z,9.40
2023-04-17T03:16:06.696Z,9.40
2023-04-17T03:18:41.425Z,9.40
2023-04-17T03:21:09.983Z,9.40
2023-04-17T03:23:38.553Z,9.40
2023-04-17T03:26:08.017Z,9.40
2023-04-17T03:28:36.270Z,9.40
2023-04-17T03:31:06.590Z,9.40
2023-04-17T03:33:38.786Z,9.30
2023-04-17T03:36:07.769Z,9.30
2023-04-17T03:38:37.773Z,9.30
2023-04-17T03:41:07.800Z,9.40
2023-04-17T03:43:36.064Z,9.40
2023-04-17T03:46:04.332Z,9.40
2023-04-17T03:48:32.908Z,9.30
2023-04-17T03:51:02.596Z,9.30
2023-04-17T03:53:31.903Z,9.40
2023-04-17T03:56:03.624Z,9.30
2023-04-17T03:58:36.403Z,9.30
2023-04-17T04:01:10.935Z,9.30
2023-04-17T04:03:45.986Z,9.40
2023-04-17T04:06:20.245Z,9.30
2023-04-17T04:08:49.630Z,9.30
2023-04-17T04:11:19.744Z,9.30
2023-04-17T04:13:48.060Z,9.20
2023-04-17T04:16:16.760Z,9.20
2023-04-17T04:18:45.352Z,9.30
2023-04-17T04:21:16.863Z,9.30
2023-04-17T04:23:45.990Z,9.30
2023-04-17T04:26:21.696Z,9.30
2023-04-17T04:28:53.608Z,9.30
2023-04-17T04:31:30.601Z,9.20
2023-04-17T04:34:01.327Z,9.20
2023-04-17T04:36:31.169Z,9.20
2023-04-17T04:39:12.549Z,9.20
2023-04-17T04:41:46.378Z,9.30
2023-04-17T04:44:15.986Z,9.40
2023-04-17T04:46:46.183Z,9.30
2023-04-17T04:49:14.942Z,9.20
2023-04-17T04:51:44.580Z,9.20
2023-04-17T04:54:13.797Z,9.20
2023-04-17T04:56:50.726Z,9.10
2023-04-17T04:59:19.105Z,9.20
2023-04-17T05:01:56.344Z,9.20
2023-04-17T05:04:25.527Z,9.10
2023-04-17T05:06:58.526Z,9.10
2023-04-17T05:09:27.147Z,9.10
2023-04-17T05:11:58.118Z,9.20
2023-04-17T05:14:26.607Z,9.20
2023-04-17T05:16:55.854Z,9.30
2023-04-17T05:19:24.820Z,9.30
2023-04-17T05:22:01.833Z,9.20
2023-04-17T05:24:32.854Z,9.20
2023-04-17T05:27:02.235Z,9.30
2023-04-17T05:29:30.556Z,9.30
2023-04-17T05:31:59.919Z,9.30
2023-04-17T05:34:47.729Z,9.40
2023-04-17T05:37:19.237Z,9.40
2023-04-17T05:39:47.399Z,9.40
2023-04-17T05:42:15.727Z,9.40
2023-04-17T05:44:44.278Z,9.40
2023-04-17T05:47:12.935Z,9.50
2023-04-17T05:49:42.434Z,9.30
2023-04-17T05:52:11.264Z,9.40
2023-04-17T05:54:45.613Z,9.30
2023-04-17T05:57:14.025Z,9.30
2023-04-17T05:59:42.297Z,9.40
2023-04-17T06:02:11.843Z,9.50
2023-04-17T06:04:41.476Z,9.40
2023-04-17T06:07:11.036Z,9.50
2023-04-17T06:09:40.603Z,9.40
2023-04-17T06:12:16.262Z,9.50
2023-04-17T06:14:45.956Z,9.50
2023-04-17T06:17:16.560Z,9.50
2023-04-17T06:19:44.934Z,9.50
2023-04-17T06:22:13.217Z,9.50
2023-04-17T06:24:41.522Z,9.40
2023-04-17T06:27:11.100Z,9.50
2023-04-17T06:29:39.860Z,9.50
2023-04-17T06:32:08.245Z,9.60
2023-04-17T06:34:46.049Z,9.50
2023-04-17T06:37:34.139Z,9.40
2023-04-17T06:40:02.498Z,9.60
2023-04-17T06:42:33.965Z,9.70
2023-04-17T06:45:04.021Z,9.60
2023-04-17T06:47:32.409Z,9.70
2023-04-17T06:50:00.822Z,9.70
2023-04-17T06:52:29.037Z,9.80
2023-04-17T06:54:57.849Z,9.90
2023-04-17T06:57:26.083Z,9.90
2023-04-17T06:59:55.669Z,10.00
2023-04-17T07:02:24.175Z,9.90
2023-04-17T07:04:53.376Z,9.70
2023-04-17T07:07:21.693Z,9.70
2023-04-17T07:09:50.030Z,9.90
2023-04-17T07:12:18.335Z,10.00
2023-04-17T07:14:46.622Z,10.00
2023-04-17T07:17:16.613Z,10.00
2023-04-17T07:19:44.843Z,10.00
2023-04-17T07:22:13.034Z,9.90
2023-04-17T07:24:41.252Z,10.10
2023-04-17T07:27:09.476Z,10.30
2023-04-17T07:29:37.909Z,10.30
2023-04-17T07:32:06.958Z,10.10
2023-04-17T07:34:41.212Z,10.20
2023-04-17T07:37:09.598Z,10.30
2023-04-17T07:39:37.820Z,10.40
2023-04-17T07:42:08.947Z,10.50
2023-04-17T07:44:37.152Z,10.30
2023-04-17T07:47:05.581Z,10.50
2023-04-17T07:49:34.062Z,10.50
2023-04-17T07:52:03.693Z,10.50
2023-04-17T07:54:32.541Z,10.60
2023-04-17T07:57:03.351Z,10.90
2023-04-17T07:59:31.586Z,10.80
2023-04-17T08:01:59.908Z,10.90
2023-04-17T08:04:28.159Z,11.00
2023-04-17T08:06:56.423Z,11.10
2023-04-17T08:09:26.026Z,11.20
2023-04-17T08:11:58.049Z,11.20
2023-04-17T08:14:26.720Z,11.30
2023-04-17T08:16:55.096Z,11.00
2023-04-17T08:19:23.355Z,11.30
2023-04-17T08:21:52.730Z,11.40
2023-04-17T08:24:21.064Z,11.50
2023-04-17T08:26:50.712Z,11.50
2023-04-17T08:29:18.935Z,11.70
2023-04-17T08:31:47.086Z,11.70
2023-04-17T08:34:15.786Z,11.80
2023-04-17T08:36:44.393Z,11.80
2023-04-17T08:39:14.870Z,11.50
2023-04-17T08:41:48.544Z,11.60
2023-04-17T08:44:20.409Z,11.70
2023-04-17T08:46:49.363Z,11.70
2023-04-17T08:49:17.661Z,11.70
2023-04-17T08:51:47.167Z,11.50
2023-04-17T08:54:15.568Z,11.60
2023-04-17T08:56:43.764Z,12.00
2023-04-17T08:59:12.469Z,12.00
2023-04-17T09:02:01.285Z,12.20
2023-04-17T09:04:38.191Z,12.00
2023-04-17T09:07:06.664Z,12.10
2023-04-17T09:09:51.685Z,12.00
2023-04-17T09:12:20.566Z,12.00
2023-04-17T09:14:49.502Z,12.00
2023-04-17T09:17:22.078Z,12.00
2023-04-17T09:20:11.904Z,12.40
2023-04-17T09:22:41.543Z,12.00
2023-04-17T09:25:20.419Z,12.20
2023-04-17T09:27:48.834Z,12.50
2023-04-17T09:30:17.090Z,12.50
2023-04-17T09:32:46.883Z,12.50
2023-04-17T09:35:26.610Z,12.30
2023-04-17T09:37:56.282Z,12.60
2023-04-17T09:40:25.942Z,12.70
2023-04-17T09:43:00.056Z,12.60
2023-04-17T09:45:33.468Z,12.60
2023-04-17T09:48:06.296Z,12.90
2023-04-17T09:50:36.417Z,13.20
2023-04-17T09:53:06.445Z,13.10
2023-04-17T09:55:36.864Z,13.30
2023-04-17T09:58:07.549Z,13.60
2023-04-17T10:00:37.971Z,13.40
2023-04-17T10:03:09.332Z,13.20
2023-04-17T10:05:38.241Z,13.20
2023-04-17T10:08:08.075Z,13.20
2023-04-17T10:10:36.577Z,13.10
2023-04-17T10:13:08.357Z,13.10
2023-04-17T10:15:39.578Z,13.00
2023-04-17T10:18:24.300Z,13.10
2023-04-17T10:20:55.342Z,13.10
2023-04-17T10:23:41.483Z,13.30
2023-04-17T10:26:36.257Z,13.30
2023-04-17T10:29:04.615Z,13.40
2023-04-17T10:32:28.459Z,13.20
2023-04-17T10:34:59.100Z,13.50
2023-04-17T10:38:06.225Z,13.60
2023-04-17T10:40:36.289Z,13.50
2023-04-17T10:43:08.117Z,13.60
2023-04-17T10:45:56.796Z,13.80
2023-04-17T10:48:29.452Z,13.90
2023-04-17T10:50:59.094Z,13.90
2023-04-17T10:53:44.750Z,13.70
2023-04-17T10:56:18.211Z,13.90
2023-04-17T10:59:05.039Z,14.00
2023-04-17T11:01:40.450Z,13.50
2023-04-17T11:04:11.457Z,13.50
2023-04-17T11:06:42.061Z,13.30
2023-04-17T11:09:11.834Z,13.30
2023-04-17T11:11:44.747Z,13.20
2023-04-17T11:14:15.276Z,13.20
2023-04-17T11:16:46.134Z,13.00
2023-04-17T11:19:19.740Z,13.10
2023-04-17T11:21:50.955Z,13.40
2023-04-17T11:24:24.280Z,13.40
2023-04-17T11:26:52.659Z,13.30
2023-04-17T11:29:22.958Z,13.20
2023-04-17T11:31:52.560Z,13.40
2023-04-17T11:34:21.713Z,13.50
2023-04-17T11:36:57.264Z,13.70
2023-04-17T11:39:27.252Z,13.70
2023-04-17T11:41:56.991Z,13.60
2023-04-17T11:44:25.970Z,13.60
2023-04-17T11:46:55.414Z,13.60
2023-04-17T11:49:27.686Z,13.80
2023-04-17T11:52:00.000Z,14.00
2023-04-17T11:54:28.590Z,14.20
2023-04-17T11:57:01.485Z,14.50
2023-04-17T11:59:33.701Z,14.20
2023-04-17T12:02:02.457Z,14.50
2023-04-17T12:04:34.195Z,14.50
2023-04-17T12:07:05.011Z,14.40
2023-04-17T12:09:34.679Z,14.60
2023-04-17T12:12:05.640Z,14.60
2023-04-17T12:14:33.990Z,14.60
2023-04-17T12:17:02.210Z,14.80
2023-04-17T12:19:31.963Z,15.00
2023-04-17T12:22:00.947Z,14.90
2023-04-17T12:24:30.616Z,14.70
2023-04-17T12:27:01.789Z,14.70
2023-04-17T12:29:43.228Z,14.60
2023-04-17T12:32:12.676Z,14.60
2023-04-17T12:34:41.824Z,14.60
2023-04-17T12:37:10.173Z,14.60
2023-04-17T12:39:39.820Z,14.80
2023-04-17T12:42:08.081Z,14.90
2023-04-17T12:44:36.394Z,14.80
2023-04-17T12:47:04.705Z,14.60
2023-04-17T12:49:32.907Z,14.70
2023-04-17T12:52:03.396Z,14.80
2023-04-17T12:54:32.964Z,14.80
2023-04-17T12:57:04.736Z,14.80
2023-04-17T12:59:33.397Z,14.60
2023-04-17T13:02:02.438Z,14.50
2023-04-17T13:04:31.077Z,14.80
2023-04-17T13:06:59.473Z,14.80
2023-04-17T13:09:27.892Z,14.80
2023-04-17T13:11:57.516Z,14.80
2023-04-17T13:14:27.209Z,14.80
2023-04-17T13:16:55.684Z,14.80
2023-04-17T13:19:24.294Z,14.70
2023-04-17T13:21:53.089Z,14.60
2023-04-17T13:24:21.406Z,14.80
2023-04-17T13:26:49.638Z,14.80
2023-04-17T13:29:19.524Z,14.70
2023-04-17T13:31:49.648Z,14.60
2023-04-17T13:34:18.028Z,14.60
2023-04-17T13:36:46.524Z,14.80
2023-04-17T13:39:15.296Z,15.00
2023-04-17T13:41:43.796Z,14.80
2023-04-17T13:44:12.631Z,14.80
2023-04-17T13:46:41.161Z,15.00
2023-04-17T13:49:11.086Z,15.10
2023-04-17T13:51:39.609Z,15.30
2023-04-17T13:54:07.837Z,15.30
2023-04-17T13:56:36.056Z,15.20
2023-04-17T13:59:05.645Z,15.30
2023-04-17T14:01:34.067Z,15.30
2023-04-17T14:04:02.406Z,14.90
2023-04-17T14:06:33.828Z,15.00
2023-04-17T14:09:02.364Z,15.00
2023-04-17T14:11:30.675Z,14.90
2023-04-17T14:13:58.958Z,14.90
2023-04-17T14:16:27.620Z,14.90
2023-04-17T14:18:57.926Z,14.80
2023-04-17T14:21:30.851Z,14.80
2023-04-17T14:23:59.072Z,15.00
2023-04-17T14:26:27.244Z,15.20
2023-04-17T14:28:55.437Z,15.20
2023-04-17T14:31:23.685Z,15.30
2023-04-17T14:33:52.288Z,15.20
2023-04-17T14:36:20.636Z,15.30
2023-04-17T14:38:51.323Z,15.20
2023-04-17T14:41:19.808Z,15.40
2023-04-17T14:43:48.146Z,15.30
2023-04-17T14:46:16.541Z,15.20
2023-04-17T14:48:54.861Z,15.10
2023-04-17T14:51:24.157Z,15.00
2023-04-17T14:53:54.032Z,15.10
2023-04-17T14:56:22.566Z,15.20
2023-04-17T14:58:50.960Z,15.30
2023-04-17T15:01:19.216Z,15.10
2023-04-17T15:03:49.549Z,15.00
2023-04-17T15:06:20.016Z,15.00
2023-04-17T15:08:48.508Z,15.20
2023-04-17T15:11:18.101Z,15.10
2023-04-17T15:13:46.453Z,14.90
2023-04-17T15:16:15.994Z,15.00
2023-04-17T15:18:44.483Z,15.00
2023-04-17T15:21:12.718Z,14.90
2023-04-17T15:23:41.217Z,14.90
2023-04-17T15:26:09.555Z,14.90
2023-04-17T15:28:40.028Z,14.90
2023-04-17T15:31:08.381Z,14.80
2023-04-17T15:33:38.432Z,14.80
2023-04-17T15:36:07.011Z,14.80
2023-04-17T15:38:35.182Z,14.90
2023-04-17T15:41:04.069Z,14.90
2023-04-17T15:43:32.466Z,14.90
2023-04-17T15:46:05.105Z,14.90
2023-04-17T15:48:33.292Z,15.00
2023-04-17T15:51:04.045Z,15.10
2023-04-17T15:53:32.849Z,15.10
2023-04-17T15:56:01.322Z,15.10
2023-04-17T15:58:29.541Z,15.20
2023-04-17T16:00:57.888Z,15.10
2023-04-17T16:03:27.510Z,15.10
2023-04-17T16:05:55.872Z,15.10
2023-04-17T16:08:24.172Z,15.20
2023-04-17T16:10:53.105Z,15.20
2023-04-17T16:13:21.256Z,15.30
2023-04-17T16:20:24.303Z,15.40
2023-04-17T16:22:52.555Z,15.40
2023-04-17T16:25:21.001Z,15.30
2023-04-17T16:27:49.300Z,15.30
2023-04-17T16:30:17.655Z,15.20
2023-04-17T16:32:48.730Z,15.30
2023-04-17T16:35:17.323Z,15.10
2023-04-17T16:37:47.041Z,15.10
2023-04-17T16:40:15.554Z,15.00
2023-04-17T16:42:43.726Z,15.00
2023-04-17T16:45:12.300Z,14.90
2023-04-17T16:47:40.699Z,14.80
2023-04-17T16:50:11.647Z,14.80
2023-04-17T16:52:40.748Z,14.80
2023-04-17T16:55:11.185Z,14.80
2023-04-17T16:57:40.678Z,14.70
2023-04-17T17:00:11.679Z,14.70
2023-04-17T17:02:40.080Z,14.60
2023-04-17T17:05:09.604Z,14.60
2023-04-17T17:07:37.802Z,14.60
2023-04-17T17:10:07.141Z,14.60
2023-04-17T17:12:36.751Z,14.60
2023-04-17T17:15:06.233Z,14.60
2023-04-17T17:17:34.515Z,14.60
2023-04-17T17:20:03.674Z,14.50
2023-04-17T17:22:31.922Z,14.50
2023-04-17T17:25:00.140Z,14.50
2023-04-17T17:27:28.382Z,14.40
2023-04-17T17:29:59.744Z,14.40
2023-04-17T17:32:28.963Z,14.40
2023-04-17T17:34:58.267Z,14.40
2023-04-17T17:37:27.546Z,14.40
2023-04-17T17:39:55.824Z,14.30
2023-04-17T17:42:24.169Z,14.30
2023-04-17T17:44:52.388Z,14.20
2023-04-17T17:47:22.072Z,14.20
2023-04-17T17:49:50.518Z,14.20
2023-04-17T17:52:18.825Z,14.20
2023-04-17T17:54:47.450Z,14.10
2023-04-17T17:57:15.716Z,14.10
2023-04-17T17:59:44.935Z,14.00
2023-04-17T18:02:13.542Z,14.00
2023-04-17T18:04:43.492Z,13.90
2023-04-17T18:07:11.914Z,13.90
2023-04-17T18:09:40.111Z,13.80
2023-04-17T18:12:08.675Z,13.80
2023-04-17T18:14:36.841Z,13.70
2023-04-17T18:17:05.182Z,13.70
2023-04-17T18:19:34.052Z,13.70
2023-04-17T18:22:03.638Z,13.60
2023-04-17T18:24:32.002Z,13.60
2023-04-17T18:27:00.255Z,13.50
2023-04-17T18:29:28.444Z,13.50
2023-04-17T18:31:56.669Z,13.40
2023-04-17T18:34:24.894Z,13.40
2023-04-17T18:36:53.356Z,13.40
2023-04-17T18:39:23.038Z,13.40
2023-04-17T18:41:51.480Z,13.30
2023-04-17T18:44:20.134Z,13.30
2023-04-17T18:46:48.671Z,13.30
2023-04-17T18:49:17.171Z,13.30
2023-04-17T18:51:47.850Z,13.30
2023-04-17T18:54:16.648Z,13.30
2023-04-17T18:56:46.300Z,13.20
2023-04-17T18:59:14.811Z,13.20
2023-04-17T19:01:43.839Z,13.20
2023-04-17T19:04:12.389Z,13.20
2023-04-17T19:06:41.024Z,13.20
2023-04-17T19:09:09.267Z,13.10
2023-04-17T19:11:37.531Z,13.10
2023-04-17T19:14:07.047Z,13.10
2023-04-17T19:16:35.288Z,13.10
2023-04-17T19:19:05.527Z,13.00
2023-04-17T19:21:33.769Z,13.00
2023-04-17T19:24:02.000Z,13.00
2023-04-17T19:26:30.374Z,12.90
2023-04-17T19:28:59.857Z,12.90
2023-04-17T19:31:29.558Z,12.80
2023-04-17T19:33:57.820Z,12.80
2023-04-17T19:36:27.529Z,12.70
2023-04-17T19:38:56.431Z,12.70
2023-04-17T19:41:24.874Z,12.70
2023-04-17T19:43:54.157Z,12.60
2023-04-17T19:46:24.541Z,12.60
2023-04-17T19:48:54.254Z,12.50
2023-04-17T19:51:22.577Z,12.50
2023-04-17T19:53:53.192Z,12.40
2023-04-17T19:56:21.400Z,12.40
2023-04-17T19:58:49.657Z,12.40
2023-04-17T20:01:17.887Z,12.30
2023-04-17T20:03:46.591Z,12.30
2023-04-17T20:06:16.310Z,12.20
2023-04-17T20:08:45.099Z,12.10
2023-04-17T20:11:13.500Z,12.00
2023-04-17T20:13:41.787Z,12.00
2023-04-17T20:16:10.183Z,11.90
2023-04-17T20:18:38.430Z,11.80
2023-04-17T20:21:07.146Z,11.80
2023-04-17T20:23:36.705Z,11.70
2023-04-17T20:26:04.931Z,11.60
2023-04-17T20:28:33.139Z,11.60
2023-04-17T20:31:01.464Z,11.50
2023-04-17T20:33:29.792Z,11.50
2023-04-17T20:35:58.136Z,11.50
2023-04-17T20:38:26.463Z,11.40
2023-04-17T20:40:56.187Z,11.40
2023-04-17T20:43:24.404Z,11.40
2023-04-17T20:45:52.699Z,11.40
2023-04-17T20:48:21.025Z,11.30
2023-04-17T20:50:49.331Z,11.30
2023-04-17T20:53:17.650Z,11.20
2023-04-17T20:55:47.067Z,11.20
2023-04-17T20:58:16.771Z,11.10
2023-04-17T21:00:58.251Z,11.00
2023-04-17T21:03:31.464Z,11.00
2023-04-17T21:05:59.961Z,11.00
2023-04-17T21:08:28.466Z,10.90
2023-04-17T21:10:56.784Z,10.90
2023-04-17T21:13:26.530Z,10.90
2023-04-17T21:15:54.828Z,10.90
2023-04-17T21:18:23.089Z,10.80
2023-04-17T21:20:51.446Z,10.70
2023-04-17T21:23:19.988Z,10.70
2023-04-17T21:25:50.469Z,10.70
2023-04-17T21:28:18.733Z,10.70
2023-04-17T21:30:48.539Z,10.60
2023-04-17T21:33:16.778Z,10.60
2023-04-17T21:35:45.260Z,10.50
2023-04-17T21:38:13.747Z,10.50
2023-04-17T21:40:50.984Z,10.40
2023-04-17T21:43:19.500Z,10.30
2023-04-17T21:45:50.044Z,10.40
2023-04-17T21:48:18.539Z,10.40
2023-04-17T21:50:46.840Z,10.30
2023-04-17T21:53:15.117Z,10.30
2023-04-17T21:55:43.367Z,10.30
2023-04-17T21:58:11.629Z,10.20
2023-04-17T22:00:39.834Z,10.10
2023-04-17T22:03:09.466Z,10.10
2023-04-17T22:05:37.824Z,10.10
2023-04-17T22:08:06.186Z,10.00
2023-04-17T22:10:34.403Z,10.00
2023-04-17T22:13:02.593Z,9.90
2023-04-17T22:15:30.968Z,9.90
2023-04-17T22:17:59.722Z,9.90
2023-04-17T22:20:29.602Z,9.80
2023-04-17T22:22:57.894Z,9.80
2023-04-17T22:25:26.190Z,9.80
2023-04-17T22:27:54.444Z,9.70
2023-04-17T22:30:22.813Z,9.70
2023-04-17T22:32:51.213Z,9.60
2023-04-17T22:35:19.627Z,9.60
2023-04-17T22:37:49.273Z,9.50
2023-04-17T22:40:17.677Z,9.40
2023-04-17T22:42:46.429Z,9.40
2023-04-17T22:45:14.674Z,9.40
2023-04-17T22:47:42.937Z,9.30
2023-04-17T22:50:11.723Z,9.20
2023-04-17T22:52:39.870Z,9.10
2023-04-17T22:55:10.019Z,9.10
2023-04-17T22:57:38.268Z,9.00
2023-04-17T23:00:08.641Z,9.00
2023-04-17T23:02:37.708Z,9.00
2023-04-17T23:05:07.268Z,8.90
2023-04-17T23:07:35.677Z,8.80
2023-04-17T23:10:04.319Z,8.80
2023-04-17T23:12:34.474Z,8.80
2023-04-17T23:15:02.710Z,8.80
2023-04-17T23:17:31.206Z,8.70
2023-04-17T23:19:59.523Z,8.70
2023-04-17T23:22:27.791Z,8.60
2023-04-17T23:24:56.092Z,8.60
2023-04-17T23:27:24.365Z,8.60
2023-04-17T23:29:53.931Z,8.60
2023-04-17T23:32:22.544Z,8.50
2023-04-17T23:34:51.064Z,8.50
2023-04-17T23:37:19.330Z,8.50
2023-04-17T23:39:47.677Z,8.40
2023-04-17T23:42:15.957Z,8.30
2023-04-17T23:44:44.230Z,8.30
2023-04-17T23:47:14.132Z,8.20
2023-04-17T23:49:42.322Z,8.20
2023-04-17T23:52:10.475Z,8.20
2023-04-17T23:54:38.679Z,8.20
2023-04-17T23:57:06.882Z,8.10
2023-04-17T23:59:35.060Z,8.10
