createdAt,value
2022-10-10T03:01:43.934Z,5.77
2022-10-10T03:04:11.492Z,6.00
2022-10-10T03:06:38.431Z,5.80
2022-10-10T03:09:05.887Z,6.17
2022-10-10T03:11:32.976Z,6.07
2022-10-10T03:13:59.869Z,5.57
2022-10-10T03:16:26.875Z,5.87
2022-10-10T03:18:56.185Z,5.20
2022-10-10T03:21:23.180Z,5.43
2022-10-10T03:23:50.051Z,5.37
2022-10-10T03:26:16.973Z,5.90
2022-10-10T03:28:44.747Z,5.37
2022-10-10T03:31:11.768Z,5.50
2022-10-10T03:33:38.958Z,5.60
2022-10-10T03:36:07.583Z,5.53
2022-10-10T03:38:34.634Z,5.20
2022-10-10T03:41:01.464Z,5.10
2022-10-10T03:43:28.308Z,5.10
2022-10-10T03:45:55.217Z,5.30
2022-10-10T03:48:22.071Z,4.90
2022-10-10T03:50:49.027Z,5.10
2022-10-10T03:53:17.270Z,4.80
2022-10-10T03:55:44.292Z,4.33
2022-10-10T03:58:11.583Z,4.60
2022-10-10T04:00:38.691Z,5.27
2022-10-10T04:03:06.539Z,4.90
2022-10-10T04:05:36.112Z,4.83
2022-10-10T04:08:03.133Z,4.90
2022-10-10T04:10:31.966Z,5.03
2022-10-10T04:12:58.917Z,4.40
2022-10-10T04:15:26.101Z,5.60
2022-10-10T04:17:53.119Z,4.60
2022-10-10T04:20:20.143Z,5.10
2022-10-10T04:22:47.065Z,4.77
2022-10-10T04:25:13.925Z,4.67
2022-10-10T04:27:43.747Z,4.70
2022-10-10T04:30:12.097Z,4.73
2022-10-10T04:32:39.179Z,4.60
2022-10-10T04:35:06.677Z,4.53
2022-10-10T04:37:55.167Z,4.73
2022-10-10T04:40:26.374Z,5.03
2022-10-10T04:42:55.288Z,4.47
2022-10-10T04:45:22.768Z,4.93
2022-10-10T04:47:49.643Z,4.17
2022-10-10T04:50:16.634Z,4.43
2022-10-10T04:52:43.484Z,4.83
2022-10-10T04:55:10.646Z,4.43
2022-10-10T04:57:37.546Z,4.70
2022-10-10T05:00:07.350Z,4.60
2022-10-10T05:02:34.240Z,5.07
2022-10-10T05:05:01.154Z,5.07
2022-10-10T05:07:28.038Z,5.10
2022-10-10T05:09:54.931Z,5.10
2022-10-10T05:12:21.820Z,4.87
2022-10-10T05:14:48.683Z,5.33
2022-10-10T05:17:16.920Z,5.07
2022-10-10T05:19:43.990Z,5.17
2022-10-10T05:22:10.915Z,4.67
2022-10-10T05:24:37.794Z,5.07
2022-10-10T05:27:04.640Z,5.20
2022-10-10T05:29:31.593Z,4.70
2022-10-10T05:31:58.482Z,5.30
2022-10-10T05:34:26.941Z,4.73
2022-10-10T05:36:56.483Z,4.70
2022-10-10T05:39:23.765Z,4.70
2022-10-10T05:41:50.824Z,5.37
2022-10-10T05:44:17.723Z,5.00
2022-10-10T05:46:44.630Z,5.20
2022-10-10T05:49:11.493Z,5.37
2022-10-10T05:51:39.760Z,5.30
2022-10-10T05:54:06.671Z,5.30
2022-10-10T05:56:33.637Z,5.37
2022-10-10T05:59:00.498Z,5.47
2022-10-10T06:01:27.471Z,5.00
2022-10-10T06:03:56.064Z,5.30
2022-10-10T06:06:24.006Z,5.13
2022-10-10T06:08:52.469Z,5.07
2022-10-10T06:11:20.619Z,5.03
2022-10-10T06:13:50.908Z,5.23
2022-10-10T06:16:17.908Z,4.87
2022-10-10T06:18:44.817Z,4.97
2022-10-10T06:21:12.012Z,5.27
2022-10-10T06:23:39.032Z,5.40
2022-10-10T06:26:07.590Z,5.27
2022-10-10T06:28:35.337Z,5.27
2022-10-10T06:31:04.355Z,5.67
2022-10-10T06:33:31.239Z,5.60
2022-10-10T06:35:58.175Z,5.07
2022-10-10T06:38:25.249Z,5.17
2022-10-10T06:40:52.177Z,5.57
2022-10-10T06:43:20.440Z,5.53
2022-10-10T06:45:51.151Z,5.10
2022-10-10T06:48:18.080Z,5.07
2022-10-10T06:50:56.009Z,4.83
2022-10-10T06:53:23.115Z,5.00
2022-10-10T06:55:49.994Z,5.33
2022-10-10T06:58:16.970Z,5.70
2022-10-10T07:00:50.592Z,5.10
2022-10-10T07:03:17.622Z,5.47
2022-10-10T07:05:45.043Z,5.27
2022-10-10T07:08:11.995Z,5.17
2022-10-10T07:10:38.984Z,5.50
2022-10-10T07:13:05.897Z,5.23
2022-10-10T07:15:32.835Z,5.57
2022-10-10T07:18:01.111Z,5.87
2022-10-10T07:20:28.030Z,5.43
2022-10-10T07:22:54.930Z,5.57
2022-10-10T07:25:22.290Z,4.90
2022-10-10T07:27:49.449Z,5.03
2022-10-10T07:30:16.537Z,5.23
2022-10-10T07:32:43.843Z,5.33
2022-10-10T07:35:12.368Z,5.43
2022-10-10T07:37:39.539Z,4.70
2022-10-10T07:40:09.202Z,5.67
2022-10-10T07:42:36.127Z,4.77
2022-10-10T07:45:03.385Z,4.90
2022-10-10T07:47:30.826Z,4.67
2022-10-10T07:49:57.913Z,4.40
2022-10-10T07:52:26.195Z,4.70
2022-10-10T07:54:53.212Z,4.50
2022-10-10T07:57:20.117Z,4.87
2022-10-10T07:59:47.029Z,4.60
2022-10-10T08:02:14.017Z,3.80
2022-10-10T08:04:41.057Z,4.30
2022-10-10T08:07:08.014Z,4.20
2022-10-10T08:09:36.376Z,4.10
2022-10-10T08:12:03.428Z,3.97
2022-10-10T08:14:30.332Z,3.90
2022-10-10T08:16:57.171Z,4.30
2022-10-10T08:19:24.122Z,3.97
2022-10-10T08:21:51.043Z,4.03
2022-10-10T08:24:18.184Z,4.23
2022-10-10T08:26:46.435Z,4.43
2022-10-10T08:29:13.320Z,3.97
2022-10-10T08:31:40.408Z,4.17
2022-10-10T08:34:09.216Z,4.17
2022-10-10T08:36:36.444Z,4.50
2022-10-10T08:39:04.013Z,4.13
2022-10-10T08:41:40.409Z,4.30
2022-10-10T08:44:16.574Z,3.70
2022-10-10T08:46:48.714Z,3.87
2022-10-10T08:49:22.643Z,3.73
2022-10-10T08:51:56.915Z,4.00
2022-10-10T08:54:26.838Z,3.77
2022-10-10T08:56:58.833Z,3.23
2022-10-10T08:59:31.236Z,3.73
2022-10-10T09:02:19.530Z,3.40
2022-10-10T09:04:50.318Z,3.10
2022-10-10T09:07:28.100Z,3.37
2022-10-10T09:10:03.326Z,3.30
2022-10-10T09:12:36.817Z,3.23
2022-10-10T09:15:15.319Z,3.10
2022-10-10T09:17:50.561Z,3.00
2022-10-10T09:20:30.579Z,3.60
2022-10-10T09:23:02.108Z,2.90
2022-10-10T09:25:34.190Z,2.77
2022-10-10T09:28:05.517Z,3.00
2022-10-10T09:30:37.228Z,2.60
2022-10-10T09:33:13.999Z,2.93
2022-10-10T09:35:42.382Z,2.77
2022-10-10T09:38:27.366Z,2.93
2022-10-10T09:40:58.369Z,2.40
2022-10-10T09:43:30.788Z,2.40
2022-10-10T09:45:59.469Z,2.60
2022-10-10T09:48:31.416Z,2.50
2022-10-10T09:50:59.183Z,2.60
2022-10-10T09:53:26.407Z,2.70
2022-10-10T09:55:54.106Z,2.53
2022-10-10T09:58:29.763Z,2.40
2022-10-10T10:01:11.951Z,2.50
2022-10-10T10:03:38.879Z,2.37
2022-10-10T10:06:05.822Z,2.83
2022-10-10T10:08:34.698Z,2.80
2022-10-10T10:11:03.470Z,2.63
2022-10-10T10:13:32.393Z,2.60
2022-10-10T10:16:02.842Z,2.47
2022-10-10T10:18:37.316Z,2.30
2022-10-10T10:21:19.842Z,2.03
2022-10-10T10:23:53.206Z,2.30
2022-10-10T10:26:23.871Z,2.20
2022-10-10T10:28:52.245Z,2.37
2022-10-10T10:31:46.661Z,2.30
2022-10-10T10:34:33.887Z,2.20
2022-10-10T10:37:11.536Z,1.90
2022-10-10T10:39:49.587Z,2.27
2022-10-10T10:42:28.321Z,2.00
2022-10-10T10:45:03.883Z,2.30
2022-10-10T10:47:43.112Z,2.00
2022-10-10T10:50:29.402Z,2.13
2022-10-10T10:53:03.990Z,2.43
2022-10-10T10:55:42.041Z,1.83
2022-10-10T11:01:44.809Z,2.27
2022-10-10T11:05:20.169Z,2.00
2022-10-10T11:07:19.491Z,2.20
2022-10-10T11:09:55.403Z,2.20
2022-10-10T11:12:37.256Z,2.43
2022-10-10T11:15:09.691Z,2.17
2022-10-10T11:17:40.683Z,2.10
2022-10-10T11:20:16.478Z,2.10
2022-10-10T11:22:49.888Z,2.33
2022-10-10T11:25:23.790Z,2.00
2022-10-10T11:27:57.469Z,2.30
2022-10-10T11:30:26.223Z,2.30
2022-10-10T11:32:59.004Z,2.80
2022-10-10T11:35:33.964Z,2.00
2022-10-10T11:38:10.420Z,2.20
2022-10-10T11:40:46.583Z,2.10
2022-10-10T11:43:19.997Z,2.40
2022-10-10T11:45:54.619Z,2.63
2022-10-10T11:48:29.551Z,2.13
2022-10-10T11:51:00.528Z,2.40
2022-10-10T11:53:33.976Z,2.23
2022-10-10T11:56:09.890Z,2.30
2022-10-10T11:58:39.747Z,2.00
2022-10-10T12:01:14.220Z,2.27
2022-10-10T12:03:41.167Z,2.17
2022-10-10T12:06:17.388Z,2.73
2022-10-10T12:08:51.276Z,2.47
2022-10-10T12:11:22.527Z,2.57
2022-10-10T12:13:54.948Z,2.30
2022-10-10T12:16:30.266Z,2.50
2022-10-10T12:19:02.266Z,2.60
2022-10-10T12:21:31.080Z,2.30
2022-10-10T12:24:04.494Z,2.33
2022-10-10T12:27:10.482Z,2.50
2022-10-10T12:29:43.955Z,2.70
2022-10-10T12:32:27.529Z,2.10
2022-10-10T12:34:59.585Z,2.43
2022-10-10T12:37:28.430Z,2.53
2022-10-10T12:40:29.994Z,2.53
2022-10-10T12:43:18.236Z,2.73
2022-10-10T12:46:22.394Z,2.43
2022-10-10T12:49:06.673Z,2.60
2022-10-10T12:51:35.816Z,2.90
2022-10-10T12:54:04.750Z,2.70
2022-10-10T12:56:39.506Z,2.50
2022-10-10T12:59:16.426Z,2.70
2022-10-10T13:01:49.757Z,2.70
2022-10-10T13:04:17.786Z,2.70
2022-10-10T13:06:46.443Z,2.93
2022-10-10T13:09:18.618Z,2.43
2022-10-10T13:11:57.881Z,2.90
2022-10-10T13:14:26.491Z,2.63
2022-10-10T13:16:53.638Z,2.53
2022-10-10T13:19:22.260Z,2.70
2022-10-10T13:21:51.226Z,2.70
2022-10-10T13:24:20.770Z,2.97
2022-10-10T13:26:50.514Z,2.67
2022-10-10T13:29:24.609Z,2.70
2022-10-10T13:31:52.858Z,2.40
2022-10-10T13:34:26.428Z,2.93
2022-10-10T13:36:56.304Z,2.60
2022-10-10T13:39:24.420Z,2.73
2022-10-10T13:41:52.280Z,3.00
2022-10-10T13:44:24.685Z,3.00
2022-10-10T13:46:51.687Z,3.10
2022-10-10T13:49:23.783Z,2.97
2022-10-10T13:52:01.945Z,2.70
2022-10-10T13:54:40.681Z,2.50
2022-10-10T13:57:17.572Z,2.80
2022-10-10T13:59:49.971Z,2.67
2022-10-10T14:02:19.068Z,2.30
2022-10-10T14:04:49.619Z,2.73
2022-10-10T14:07:20.581Z,2.80
2022-10-10T14:09:53.951Z,2.63
2022-10-10T14:12:27.219Z,2.70
2022-10-10T14:14:58.389Z,2.50
2022-10-10T14:17:26.251Z,2.90
2022-10-10T14:19:53.615Z,3.00
2022-10-10T14:22:21.376Z,2.57
2022-10-10T14:24:48.725Z,2.77
2022-10-10T14:27:25.491Z,2.90
2022-10-10T14:29:53.956Z,2.80
2022-10-10T14:32:22.672Z,2.80
2022-10-10T14:34:49.534Z,2.90
2022-10-10T14:37:23.820Z,2.80
2022-10-10T14:39:51.015Z,2.90
2022-10-10T14:42:19.752Z,3.00
2022-10-10T14:44:46.740Z,2.83
2022-10-10T14:47:16.172Z,2.43
2022-10-10T14:49:45.206Z,3.30
2022-10-10T14:52:12.441Z,2.43
2022-10-10T14:54:40.037Z,3.13
2022-10-10T14:57:10.122Z,2.77
2022-10-10T14:59:45.936Z,2.90
2022-10-10T15:02:19.553Z,2.80
2022-10-10T15:04:48.221Z,2.73
2022-10-10T15:07:15.835Z,2.37
2022-10-10T15:10:02.577Z,2.50
2022-10-10T15:12:30.733Z,2.90
2022-10-10T15:14:57.839Z,2.77
2022-10-10T15:17:26.925Z,2.57
2022-10-10T15:19:55.230Z,2.67
2022-10-10T15:22:22.197Z,3.30
2022-10-10T15:24:49.070Z,2.93
2022-10-10T15:27:16.134Z,2.90
2022-10-10T15:29:43.455Z,3.03
2022-10-10T15:32:10.387Z,3.13
2022-10-10T15:34:37.446Z,3.63
2022-10-10T15:37:07.807Z,3.40
2022-10-10T15:39:35.420Z,4.10
2022-10-10T15:42:12.101Z,3.43
2022-10-10T15:44:44.554Z,3.60
2022-10-10T15:47:11.537Z,3.23
2022-10-10T15:49:39.138Z,3.60
2022-10-10T15:52:07.791Z,3.10
2022-10-10T15:54:34.986Z,3.07
2022-10-10T15:57:01.866Z,2.70
2022-10-10T15:59:29.787Z,2.90
2022-10-10T16:01:56.651Z,2.93
2022-10-10T16:04:23.538Z,2.57
2022-10-10T16:06:59.573Z,3.00
2022-10-10T16:09:39.386Z,3.60
2022-10-10T16:12:06.759Z,3.20
2022-10-10T16:14:33.725Z,3.30
2022-10-10T16:17:00.876Z,3.17
2022-10-10T16:19:27.711Z,2.90
2022-10-10T16:21:54.610Z,3.07
2022-10-10T16:24:21.532Z,2.90
2022-10-10T16:26:49.758Z,3.03
2022-10-10T16:29:18.537Z,3.20
2022-10-10T16:31:45.484Z,3.33
2022-10-10T16:34:15.019Z,3.70
2022-10-10T16:36:41.947Z,3.90
2022-10-10T16:39:08.903Z,3.20
2022-10-10T16:41:47.453Z,3.57
2022-10-10T16:44:17.011Z,3.30
2022-10-10T16:46:44.318Z,3.23
2022-10-10T16:49:12.435Z,3.50
2022-10-10T16:51:39.421Z,3.43
2022-10-10T16:54:06.560Z,3.70
2022-10-10T16:56:34.023Z,3.67
2022-10-10T16:59:01.623Z,3.70
2022-10-10T17:01:30.233Z,4.80
2022-10-10T17:03:59.616Z,5.47
2022-10-10T17:06:30.100Z,5.50
2022-10-10T17:09:02.334Z,5.40
2022-10-10T17:11:29.298Z,4.60
2022-10-10T17:13:58.269Z,4.90
2022-10-10T17:19:16.213Z,4.90
2022-10-10T17:21:43.160Z,5.83
2022-10-10T17:24:10.061Z,5.83
2022-10-10T17:26:36.921Z,5.37
2022-10-10T17:29:03.823Z,5.73
2022-10-10T17:31:31.053Z,5.03
2022-10-10T17:33:59.085Z,5.37
2022-10-10T17:36:28.161Z,5.27
2022-10-10T17:38:56.307Z,5.20
2022-10-10T17:41:23.890Z,5.57
2022-10-10T17:43:51.217Z,5.93
2022-10-10T17:46:36.929Z,5.60
2022-10-10T17:49:05.786Z,5.73
2022-10-10T17:51:35.502Z,5.70
2022-10-10T17:54:03.242Z,5.47
2022-10-10T17:56:30.873Z,5.27
2022-10-10T17:59:01.262Z,6.57
2022-10-10T18:01:31.064Z,6.17
2022-10-10T18:03:58.661Z,5.57
2022-10-10T18:06:26.341Z,6.90
2022-10-10T18:08:55.033Z,6.00
2022-10-10T18:11:23.135Z,6.30
2022-10-10T18:13:50.670Z,6.50
2022-10-10T18:16:20.007Z,6.40
2022-10-10T18:18:51.067Z,7.00
2022-10-10T18:21:20.011Z,10.23
2022-10-10T18:23:46.891Z,10.53
2022-10-10T18:26:17.288Z,4.43
2022-10-10T18:28:44.655Z,4.80
2022-10-10T18:31:14.599Z,4.27
2022-10-10T18:33:42.411Z,4.93
2022-10-10T18:36:12.695Z,4.50
2022-10-10T18:38:39.664Z,4.10
2022-10-10T18:41:08.389Z,3.87
2022-10-10T18:43:37.270Z,3.90
2022-10-10T18:46:06.569Z,4.20
2022-10-10T18:48:33.913Z,4.30
2022-10-10T18:51:01.839Z,4.57
2022-10-10T18:53:29.068Z,4.73
2022-10-10T18:55:56.458Z,4.40
2022-10-10T18:58:23.623Z,4.40
2022-10-10T19:00:54.773Z,4.60
2022-10-10T19:03:21.652Z,4.33
2022-10-10T19:05:48.518Z,4.40
2022-10-10T19:08:15.484Z,4.27
2022-10-10T19:10:45.129Z,4.70
2022-10-10T19:13:12.479Z,4.53
2022-10-10T19:15:39.459Z,4.50
2022-10-10T19:18:08.973Z,4.23
2022-10-10T19:20:36.729Z,4.67
2022-10-10T19:23:03.674Z,4.43
2022-10-10T19:25:31.944Z,4.50
2022-10-10T19:27:58.796Z,4.80
2022-10-10T19:30:26.577Z,5.60
2022-10-10T19:32:53.437Z,4.60
2022-10-10T19:35:21.672Z,5.07
2022-10-10T19:37:48.712Z,5.77
2022-10-10T19:40:15.829Z,5.30
2022-10-10T19:42:42.636Z,5.33
2022-10-10T19:45:10.423Z,4.80
2022-10-10T19:47:37.209Z,5.10
2022-10-10T19:50:04.509Z,5.00
2022-10-10T19:52:32.627Z,5.00
2022-10-10T19:54:59.420Z,5.10
2022-10-10T19:57:26.220Z,5.43
2022-10-10T19:59:53.870Z,4.73
2022-10-10T20:02:20.700Z,5.60
2022-10-10T20:04:47.565Z,5.07
2022-10-10T20:07:14.783Z,5.17
2022-10-10T20:09:42.936Z,4.50
2022-10-10T20:12:09.817Z,5.00
2022-10-10T20:14:36.912Z,5.40
2022-10-10T20:17:03.999Z,4.50
2022-10-10T20:19:30.805Z,4.47
2022-10-10T20:21:57.582Z,3.83
2022-10-10T20:24:24.468Z,5.37
2022-10-10T20:26:54.537Z,4.50
2022-10-10T20:29:21.443Z,3.83
2022-10-10T20:31:48.341Z,3.77
2022-10-10T20:34:15.214Z,3.80
2022-10-10T20:36:42.809Z,4.60
2022-10-10T20:39:13.085Z,4.00
2022-10-10T20:41:41.406Z,4.07
2022-10-10T20:44:13.166Z,3.93
2022-10-10T20:46:42.161Z,3.87
2022-10-10T20:49:13.685Z,3.60
2022-10-10T20:51:40.988Z,3.37
2022-10-10T20:54:10.832Z,3.60
2022-10-10T20:56:37.738Z,3.60
2022-10-10T20:59:04.621Z,3.43
2022-10-10T21:01:33.367Z,4.30
2022-10-10T21:04:00.785Z,4.37
2022-10-10T21:06:29.704Z,3.90
2022-10-10T21:08:58.682Z,3.10
2022-10-10T21:11:25.619Z,3.10
2022-10-10T21:13:56.538Z,3.50
2022-10-10T21:16:25.212Z,3.43
2022-10-10T21:18:58.018Z,3.30
2022-10-10T21:21:25.650Z,3.57
2022-10-10T21:23:56.258Z,3.50
2022-10-10T21:26:25.492Z,3.37
2022-10-10T21:28:53.205Z,3.63
2022-10-10T21:31:21.967Z,3.90
2022-10-10T21:33:48.978Z,4.13
2022-10-10T21:36:19.714Z,3.63
2022-10-10T21:38:46.739Z,3.37
2022-10-10T21:41:19.420Z,3.60
2022-10-10T21:43:47.478Z,4.30
2022-10-10T21:46:16.619Z,2.87
2022-10-10T21:48:43.959Z,3.73
2022-10-10T21:51:11.098Z,3.93
2022-10-10T21:53:39.385Z,3.53
2022-10-10T21:56:08.777Z,3.40
2022-10-10T21:58:37.935Z,3.90
2022-10-10T22:01:08.693Z,3.57
2022-10-10T22:03:35.653Z,3.60
2022-10-10T22:06:03.939Z,3.60
2022-10-10T22:08:31.036Z,3.00
2022-10-10T22:11:01.600Z,3.30
2022-10-10T22:13:28.856Z,4.27
2022-10-10T22:15:56.219Z,4.07
2022-10-10T22:18:23.310Z,3.57
2022-10-10T22:20:50.503Z,3.30
2022-10-10T22:23:17.601Z,3.37
2022-10-10T22:25:44.922Z,3.07
2022-10-10T22:28:13.576Z,3.00
2022-10-10T22:30:41.159Z,3.20
2022-10-10T22:33:08.077Z,3.20
2022-10-10T22:35:35.575Z,3.13
2022-10-10T22:38:03.556Z,3.20
2022-10-10T22:40:30.702Z,3.10
2022-10-10T22:42:58.707Z,3.10
2022-10-10T22:45:27.009Z,3.53
2022-10-10T22:47:53.919Z,3.67
2022-10-10T22:50:20.976Z,3.30
2022-10-10T22:52:48.141Z,2.90
2022-10-10T22:55:18.479Z,2.90
2022-10-10T22:57:46.140Z,2.80
