createdAt,value
2018-02-27T04:30:19.628Z,99.90
2018-02-27T04:32:47.300Z,99.90
2018-02-27T04:35:14.971Z,99.90
2018-02-27T04:37:42.734Z,99.90
2018-02-27T04:40:10.497Z,99.90
2018-02-27T04:42:38.260Z,99.90
2018-02-27T04:45:05.945Z,99.90
2018-02-27T04:47:34.502Z,99.90
2018-02-27T04:50:02.267Z,99.90
2018-02-27T04:52:29.949Z,99.90
2018-02-27T04:54:57.639Z,99.90
2018-02-27T04:57:26.083Z,99.90
2018-02-27T04:59:53.830Z,99.90
2018-02-27T05:02:21.640Z,99.90
2018-02-27T05:04:50.174Z,99.90
2018-02-27T05:07:18.040Z,99.90
2018-02-27T05:09:45.725Z,99.90
2018-02-27T05:12:13.384Z,99.90
2018-02-27T05:14:41.040Z,99.90
2018-02-27T05:17:08.804Z,99.90
2018-02-27T05:19:36.455Z,99.90
2018-02-27T05:22:04.147Z,99.90
2018-02-27T05:24:32.572Z,99.90
2018-02-27T05:27:00.347Z,99.90
2018-02-27T05:29:28.028Z,99.90
2018-02-27T05:31:55.659Z,99.90
2018-02-27T05:34:23.291Z,99.90
2018-02-27T05:36:51.008Z,99.90
2018-02-27T05:39:18.657Z,99.90
2018-02-27T05:41:46.324Z,99.90
2018-02-27T05:44:14.023Z,99.90
2018-02-27T05:46:42.437Z,99.90
2018-02-27T05:49:10.078Z,99.90
2018-02-27T05:51:37.792Z,99.90
2018-02-27T05:54:05.428Z,99.90
2018-02-27T05:56:33.848Z,99.90
2018-02-27T05:59:02.286Z,99.90
2018-02-27T06:01:29.950Z,99.90
2018-02-27T06:03:57.597Z,99.90
2018-02-27T06:06:25.292Z,99.90
2018-02-27T06:08:52.924Z,99.90
2018-02-27T06:11:20.576Z,99.90
2018-02-27T06:13:48.236Z,99.90
2018-02-27T06:16:15.872Z,99.90
2018-02-27T06:18:43.515Z,99.90
2018-02-27T06:21:11.959Z,99.90
2018-02-27T06:23:39.604Z,99.90
2018-02-27T06:26:07.292Z,99.90
2018-02-27T06:28:34.932Z,99.90
2018-02-27T06:31:02.572Z,99.90
2018-02-27T06:33:30.232Z,99.90
2018-02-27T06:35:57.877Z,99.90
2018-02-27T06:38:25.540Z,99.90
2018-02-27T06:40:53.180Z,99.90
2018-02-27T06:43:21.588Z,99.90
2018-02-27T06:45:49.269Z,99.90
2018-02-27T06:48:17.673Z,99.90
2018-02-27T06:50:45.315Z,99.90
2018-02-27T06:53:12.980Z,99.90
2018-02-27T06:55:40.620Z,99.90
2018-02-27T06:58:08.254Z,99.90
2018-02-27T07:00:35.919Z,99.90
2018-02-27T07:03:03.572Z,99.90
2018-02-27T07:05:31.276Z,99.90
2018-02-27T07:07:58.916Z,99.90
2018-02-27T07:10:26.579Z,99.90
2018-02-27T07:12:54.256Z,99.90
2018-02-27T07:15:21.892Z,99.90
2018-02-27T07:17:49.532Z,99.90
2018-02-27T07:20:17.961Z,99.90
2018-02-27T07:22:45.598Z,99.90
2018-02-27T07:25:13.281Z,99.90
2018-02-27T07:27:40.923Z,99.90
2018-02-27T07:30:08.561Z,99.90
2018-02-27T07:32:36.257Z,99.90
2018-02-27T07:35:03.911Z,99.90
2018-02-27T07:37:31.544Z,99.90
2018-02-27T07:39:59.203Z,99.90
2018-02-27T07:42:26.839Z,99.90
2018-02-27T07:44:54.550Z,99.90
2018-02-27T07:47:22.188Z,99.90
2018-02-27T07:49:49.833Z,99.90
2018-02-27T07:52:17.504Z,99.90
2018-02-27T07:54:45.140Z,99.90
2018-02-27T07:57:13.544Z,99.90
2018-02-27T07:59:41.209Z,99.90
2018-02-27T08:02:08.849Z,99.90
2018-02-27T08:04:37.400Z,99.90
2018-02-27T08:07:05.047Z,99.90
2018-02-27T08:09:32.684Z,99.90
2018-02-27T08:12:00.384Z,99.90
2018-02-27T08:14:28.024Z,99.90
2018-02-27T08:16:55.669Z,99.90
2018-02-27T08:19:23.356Z,99.90
2018-02-27T08:21:50.993Z,99.90
2018-02-27T08:24:18.628Z,99.90
2018-02-27T08:26:46.320Z,99.90
2018-02-27T08:29:13.962Z,99.90
2018-02-27T08:31:41.607Z,99.90
2018-02-27T08:34:09.298Z,99.90
2018-02-27T08:36:36.941Z,99.90
2018-02-27T08:39:04.577Z,99.90
2018-02-27T08:41:33.005Z,99.90
2018-02-27T08:44:00.692Z,99.90
2018-02-27T08:46:28.372Z,99.90
2018-02-27T08:48:56.771Z,99.90
2018-02-27T08:51:24.412Z,99.90
2018-02-27T08:53:52.848Z,99.90
2018-02-27T08:56:20.487Z,99.90
2018-02-27T08:58:48.142Z,99.90
2018-02-27T09:01:15.830Z,99.90
2018-02-27T09:03:43.475Z,99.90
2018-02-27T09:06:11.115Z,99.90
2018-02-27T09:08:38.781Z,99.90
2018-02-27T09:11:06.416Z,99.90
2018-02-27T09:13:34.877Z,99.90
2018-02-27T09:16:02.520Z,99.90
2018-02-27T09:18:30.164Z,99.90
2018-02-27T09:20:57.836Z,99.90
2018-02-27T09:23:25.469Z,99.90
2018-02-27T09:25:53.095Z,99.90
2018-02-27T09:28:21.538Z,99.90
2018-02-27T09:30:49.180Z,99.90
2018-02-27T09:33:16.829Z,99.90
2018-02-27T09:35:44.536Z,99.90
2018-02-27T09:38:12.212Z,99.90
2018-02-27T09:40:40.634Z,99.90
2018-02-27T09:43:08.324Z,99.90
2018-02-27T09:45:35.968Z,99.90
2018-02-27T09:48:03.609Z,99.90
2018-02-27T09:50:31.284Z,99.90
2018-02-27T09:52:58.916Z,99.90
2018-02-27T09:55:26.552Z,99.90
2018-02-27T09:57:55.000Z,99.90
2018-02-27T10:00:22.644Z,99.90
2018-02-27T10:02:50.285Z,99.90
2018-02-27T10:05:17.971Z,99.90
2018-02-27T10:07:45.605Z,99.90
2018-02-27T10:10:13.245Z,99.90
2018-02-27T10:12:40.928Z,99.90
2018-02-27T10:15:08.564Z,99.90
2018-02-27T10:17:36.216Z,99.90
2018-02-27T10:20:04.636Z,99.90
2018-02-27T10:22:32.281Z,99.90
2018-02-27T10:24:59.976Z,99.90
2018-02-27T10:27:27.656Z,99.90
2018-02-27T10:29:55.300Z,99.90
2018-02-27T10:32:22.966Z,99.90
2018-02-27T10:34:50.600Z,99.90
2018-02-27T10:37:18.241Z,99.90
2018-02-27T10:39:45.927Z,99.90
2018-02-27T10:42:13.563Z,99.90
2018-02-27T10:44:41.191Z,99.90
2018-02-27T10:47:09.617Z,99.90
2018-02-27T10:49:37.252Z,99.90
2018-02-27T10:52:04.889Z,99.90
2018-02-27T10:54:33.332Z,99.90
2018-02-27T10:57:00.972Z,99.90
2018-02-27T10:59:28.608Z,99.90
2018-02-27T11:01:56.265Z,99.90
2018-02-27T11:04:23.908Z,99.90
2018-02-27T11:06:52.308Z,99.90
2018-02-27T11:09:19.964Z,99.90
2018-02-27T11:11:47.596Z,99.90
2018-02-27T11:14:15.277Z,99.90
2018-02-27T11:16:43.683Z,99.90
2018-02-27T11:19:11.328Z,99.90
2018-02-27T11:21:39.005Z,99.90
2018-02-27T11:24:06.636Z,99.90
2018-02-27T11:26:35.040Z,99.90
2018-02-27T11:29:02.720Z,99.90
2018-02-27T11:31:30.352Z,99.90
2018-02-27T11:33:57.988Z,99.90
2018-02-27T11:36:26.428Z,99.90
2018-02-27T11:38:54.064Z,99.90
2018-02-27T11:41:22.572Z,99.90
2018-02-27T11:43:50.255Z,99.90
2018-02-27T11:46:17.893Z,99.90
2018-02-27T11:48:45.533Z,99.90
2018-02-27T11:51:13.209Z,99.90
2018-02-27T11:53:40.844Z,99.90
2018-02-27T11:56:08.485Z,99.90
2018-02-27T11:58:36.140Z,99.90
2018-02-27T12:01:03.772Z,99.90
2018-02-27T12:03:31.453Z,99.90
2018-02-27T12:05:59.848Z,99.90
2018-02-27T12:08:27.487Z,99.90
2018-02-27T12:10:55.938Z,99.90
2018-02-27T12:13:23.578Z,99.90
2018-02-27T12:15:51.218Z,99.90
2018-02-27T12:18:18.901Z,99.90
2018-02-27T12:20:46.541Z,99.90
2018-02-27T12:23:14.177Z,99.90
2018-02-27T12:25:41.840Z,99.90
2018-02-27T12:28:09.473Z,99.30
2018-02-27T12:30:37.172Z,99.90
2018-02-27T12:33:04.808Z,99.90
2018-02-27T12:35:33.214Z,99.90
2018-02-27T12:38:00.893Z,99.90
2018-02-27T12:40:28.524Z,99.90
2018-02-27T12:42:56.161Z,99.90
2018-02-27T12:45:24.612Z,99.60
2018-02-27T12:47:52.245Z,99.30
2018-02-27T12:50:19.892Z,98.20
2018-02-27T12:52:47.574Z,98.20
2018-02-27T12:55:15.973Z,98.10
2018-02-27T12:57:43.624Z,98.10
2018-02-27T13:00:11.296Z,98.00
2018-02-27T13:02:38.932Z,98.00
2018-02-27T13:05:06.564Z,97.80
2018-02-27T13:07:34.247Z,98.40
2018-02-27T13:10:01.905Z,96.70
2018-02-27T13:12:29.608Z,96.30
2018-02-27T13:14:58.014Z,96.10
2018-02-27T13:17:26.411Z,95.50
2018-02-27T13:19:54.084Z,95.50
2018-02-27T13:22:21.727Z,95.50
2018-02-27T13:24:49.356Z,99.90
2018-02-27T13:27:17.800Z,96.70
2018-02-27T13:29:45.440Z,95.90
2018-02-27T13:32:13.077Z,95.30
2018-02-27T13:34:40.756Z,94.80
2018-02-27T13:37:08.385Z,95.30
2018-02-27T13:39:36.781Z,94.70
2018-02-27T13:42:04.469Z,94.70
2018-02-27T13:44:32.112Z,94.90
2018-02-27T13:46:59.740Z,95.40
2018-02-27T13:49:28.161Z,99.90
2018-02-27T13:51:55.806Z,99.90
2018-02-27T13:54:23.478Z,95.10
2018-02-27T13:56:51.112Z,94.90
2018-02-27T13:59:18.884Z,96.10
2018-02-27T14:01:46.575Z,95.30
2018-02-27T14:04:14.387Z,94.00
2018-02-27T14:06:42.791Z,99.90
2018-02-27T14:09:10.464Z,99.90
2018-02-27T14:11:38.941Z,94.30
2018-02-27T14:14:06.589Z,98.20
2018-02-27T14:16:34.255Z,96.00
2018-02-27T14:19:01.892Z,94.80
2018-02-27T14:21:30.289Z,97.10
2018-02-27T14:23:57.967Z,96.80
2018-02-27T14:26:25.603Z,94.70
2018-02-27T14:28:53.248Z,94.80
2018-02-27T14:31:22.514Z,95.10
2018-02-27T14:33:50.249Z,95.10
2018-02-27T14:36:17.923Z,95.40
2018-02-27T14:38:45.600Z,95.10
2018-02-27T14:41:13.244Z,95.00
2018-02-27T14:43:40.884Z,94.80
2018-02-27T14:46:08.565Z,97.80
2018-02-27T14:48:36.212Z,95.60
2018-02-27T14:51:03.863Z,94.30
2018-02-27T14:53:31.568Z,94.30
2018-02-27T14:55:59.208Z,94.80
2018-02-27T14:58:27.440Z,94.80
2018-02-27T15:00:55.188Z,94.70
2018-02-27T15:03:23.586Z,96.30
2018-02-27T15:05:51.234Z,96.20
2018-02-27T15:08:19.728Z,95.70
2018-02-27T15:10:47.378Z,95.70
2018-02-27T15:13:15.008Z,95.60
2018-02-27T15:15:42.682Z,96.70
2018-02-27T15:18:11.119Z,97.40
2018-02-27T15:20:39.869Z,97.40
2018-02-27T15:23:07.595Z,98.10
2018-02-27T15:25:35.240Z,95.10
2018-02-27T15:28:02.873Z,95.00
2018-02-27T15:30:30.548Z,95.20
2018-02-27T15:32:58.952Z,96.10
2018-02-27T15:35:26.593Z,96.10
2018-02-27T15:37:54.273Z,96.60
2018-02-27T15:40:22.010Z,96.20
2018-02-27T15:42:49.653Z,96.90
2018-02-27T15:45:17.331Z,96.80
2018-02-27T15:47:44.961Z,98.70
2018-02-27T15:50:12.620Z,96.30
2018-02-27T15:52:40.290Z,97.20
2018-02-27T15:55:08.689Z,97.10
2018-02-27T15:57:36.739Z,97.30
2018-02-27T16:00:04.670Z,97.80
2018-02-27T16:02:32.636Z,98.00
2018-02-27T16:05:00.381Z,98.30
2018-02-27T16:07:28.101Z,98.50
2018-02-27T16:09:55.733Z,98.30
2018-02-27T16:12:24.174Z,97.70
2018-02-27T16:14:51.809Z,97.70
2018-02-27T16:17:19.464Z,98.00
2018-02-27T16:19:47.137Z,98.30
2018-02-27T16:22:14.782Z,98.70
2018-02-27T16:24:42.433Z,99.00
2018-02-27T16:27:10.222Z,99.90
2018-02-27T16:29:37.906Z,99.30
2018-02-27T16:32:05.549Z,99.90
2018-02-27T16:34:33.277Z,99.90
2018-02-27T16:37:01.448Z,99.80
2018-02-27T16:39:29.193Z,99.80
2018-02-27T16:41:56.849Z,99.90
2018-02-27T16:44:25.599Z,99.90
2018-02-27T16:46:55.193Z,99.90
2018-02-27T16:49:22.949Z,99.90
2018-02-27T16:51:51.961Z,99.90
2018-02-27T16:54:19.693Z,99.90
2018-02-27T16:56:47.332Z,99.90
2018-02-27T16:59:14.980Z,99.90
2018-02-27T17:01:43.440Z,99.90
2018-02-27T17:04:11.076Z,99.90
2018-02-27T17:06:38.839Z,99.90
2018-02-27T17:09:06.541Z,99.90
2018-02-27T17:11:34.949Z,99.90
2018-02-27T17:14:02.581Z,99.90
2018-02-27T17:16:31.000Z,99.90
2018-02-27T17:18:58.634Z,99.90
2018-02-27T17:21:26.323Z,99.90
2018-02-27T17:23:55.094Z,99.90
2018-02-27T17:26:24.341Z,99.90
2018-02-27T17:28:52.365Z,99.90
2018-02-27T17:31:20.316Z,99.90
2018-02-27T17:33:48.171Z,99.90
2018-02-27T17:36:16.672Z,99.90
2018-02-27T17:38:44.397Z,99.90
2018-02-27T17:41:12.801Z,99.90
2018-02-27T17:43:40.653Z,99.90
2018-02-27T17:46:09.068Z,99.90
2018-02-27T17:48:36.789Z,99.90
2018-02-27T17:51:05.252Z,99.90
2018-02-27T17:53:32.983Z,99.90
2018-02-27T17:56:00.631Z,99.90
2018-02-27T17:58:28.296Z,99.90
2018-02-27T18:00:55.976Z,99.90
2018-02-27T18:03:24.772Z,99.90
2018-02-27T18:05:53.574Z,99.90
2018-02-27T18:08:22.200Z,99.90
2018-02-27T18:10:50.479Z,99.90
2018-02-27T18:13:18.223Z,99.90
2018-02-27T18:15:46.904Z,99.90
2018-02-27T18:18:14.764Z,99.90
2018-02-27T18:20:42.429Z,99.90
2018-02-27T18:23:10.068Z,99.90
2018-02-27T18:25:38.526Z,99.90
2018-02-27T18:28:06.158Z,99.90
2018-02-27T18:30:33.793Z,99.90
2018-02-27T18:33:02.504Z,99.90
2018-02-27T18:35:30.193Z,99.90
2018-02-27T18:37:57.841Z,99.90
2018-02-27T18:40:25.502Z,99.90
2018-02-27T18:42:53.148Z,99.90
2018-02-27T18:45:20.781Z,99.90
2018-02-27T18:47:48.497Z,99.90
2018-02-27T18:50:16.136Z,99.90
2018-02-27T18:52:43.777Z,99.90
2018-02-27T18:55:11.461Z,99.90
2018-02-27T18:57:39.106Z,99.90
2018-02-27T19:00:06.764Z,99.90
2018-02-27T19:02:34.482Z,99.90
2018-02-27T19:05:02.885Z,99.90
2018-02-27T19:07:30.526Z,99.90
2018-02-27T19:09:58.968Z,99.90
2018-02-27T19:12:26.613Z,99.90
2018-02-27T19:14:55.019Z,99.90
2018-02-27T19:17:22.713Z,99.90
2018-02-27T19:19:51.121Z,99.90
2018-02-27T19:22:18.766Z,99.90
2018-02-27T19:24:46.460Z,99.90
2018-02-27T19:27:14.103Z,99.90
2018-02-27T19:29:41.753Z,99.90
2018-02-27T19:32:09.433Z,99.90
2018-02-27T19:34:37.081Z,99.90
2018-02-27T19:37:04.716Z,99.90
2018-02-27T19:39:32.403Z,99.90
2018-02-27T19:42:00.052Z,99.90
2018-02-27T19:44:27.712Z,99.90
2018-02-27T19:46:55.450Z,99.90
2018-02-27T19:49:23.873Z,99.90
2018-02-27T19:51:51.515Z,99.90
2018-02-27T19:54:19.196Z,99.90
2018-02-27T19:56:46.833Z,99.90
2018-02-27T19:59:14.476Z,99.90
2018-02-27T20:01:42.906Z,99.90
2018-02-27T20:04:10.594Z,99.90
2018-02-27T20:06:38.254Z,99.90
2018-02-27T20:09:05.897Z,99.90
2018-02-27T20:11:35.105Z,99.90
2018-02-27T20:14:02.771Z,99.90
2018-02-27T20:16:30.445Z,99.90
2018-02-27T20:18:58.845Z,99.90
2018-02-27T20:21:26.537Z,99.90
2018-02-27T20:23:59.922Z,99.90
2018-02-27T20:26:27.604Z,99.90
2018-02-27T20:29:00.927Z,99.90
2018-02-27T20:31:28.597Z,99.90
2018-02-27T20:33:57.004Z,99.90
2018-02-27T20:36:24.637Z,99.90
2018-02-27T20:38:58.696Z,99.90
2018-02-27T20:41:26.329Z,99.90
2018-02-27T20:43:53.974Z,99.90
2018-02-27T20:46:21.670Z,99.90
2018-02-27T20:48:49.304Z,99.90
2018-02-27T20:51:16.976Z,99.90
2018-02-27T20:53:44.650Z,99.90
2018-02-27T20:56:12.292Z,99.90
2018-02-27T20:58:39.938Z,99.90
2018-02-27T21:01:08.390Z,99.90
2018-02-27T21:03:36.029Z,99.90
2018-02-27T21:06:03.706Z,99.90
2018-02-27T21:08:31.404Z,99.90
2018-02-27T21:10:59.049Z,99.90
2018-02-27T21:13:27.496Z,99.90
2018-02-27T21:15:55.200Z,99.90
2018-02-27T21:18:23.600Z,99.90
2018-02-27T21:20:51.237Z,99.90
2018-02-27T21:23:19.680Z,99.90
2018-02-27T21:25:47.333Z,99.90
2018-02-27T21:28:15.731Z,99.90
2018-02-27T21:30:43.416Z,99.90
2018-02-27T21:33:11.053Z,99.90
2018-02-27T21:35:38.684Z,99.90
2018-02-27T21:38:06.361Z,99.90
2018-02-27T21:40:33.999Z,99.90
2018-02-27T21:43:01.636Z,99.90
2018-02-27T21:45:29.296Z,99.90
2018-02-27T21:47:56.936Z,99.90
2018-02-27T21:50:24.605Z,99.90
2018-02-27T21:52:52.340Z,99.90
2018-02-27T21:55:20.751Z,99.90
2018-02-27T21:57:48.392Z,99.90
2018-02-27T22:00:16.829Z,99.90
2018-02-27T22:02:44.493Z,99.90
2018-02-27T22:05:12.124Z,99.90
2018-02-27T22:07:39.778Z,99.90
2018-02-27T22:10:07.420Z,99.90
2018-02-27T22:12:35.085Z,99.90
2018-02-27T22:15:02.725Z,99.90
2018-02-27T22:17:31.136Z,99.90
2018-02-27T22:19:58.829Z,99.90
2018-02-27T22:22:26.504Z,99.90
2018-02-27T22:24:54.928Z,99.90
2018-02-27T22:27:22.618Z,99.90
2018-02-27T22:29:50.252Z,99.90
2018-02-27T22:32:17.886Z,99.90
2018-02-27T22:34:46.337Z,99.90
2018-02-27T22:37:13.972Z,99.90
2018-02-27T22:39:41.609Z,99.90
2018-02-27T22:42:09.293Z,99.90
2018-02-27T22:44:36.924Z,99.90
2018-02-27T22:47:04.564Z,99.90
2018-02-27T22:49:32.992Z,99.90
2018-02-27T22:52:00.675Z,99.90
2018-02-27T22:54:28.322Z,99.90
2018-02-27T22:56:55.993Z,99.90
2018-02-27T22:59:23.629Z,99.90
2018-02-27T23:01:51.301Z,99.90
2018-02-27T23:04:18.937Z,99.90
2018-02-27T23:06:46.623Z,99.90
2018-02-27T23:09:14.285Z,99.90
2018-02-27T23:11:41.929Z,99.90
2018-02-27T23:14:09.678Z,99.90
2018-02-27T23:16:37.432Z,99.90
2018-02-27T23:19:05.068Z,99.90
2018-02-27T23:21:33.496Z,99.90
2018-02-27T23:24:09.100Z,99.90
2018-02-27T23:26:39.647Z,99.90
2018-02-27T23:29:08.624Z,99.90
