createdAt,value
2018-06-04T00:00:59.545Z,0.00
2018-06-04T00:01:59.724Z,0.00
2018-06-04T00:02:59.924Z,0.00
2018-06-04T00:04:00.139Z,0.00
2018-06-04T00:05:00.306Z,0.00
2018-06-04T00:06:00.481Z,0.00
2018-06-04T00:07:00.686Z,0.00
2018-06-04T00:08:00.852Z,0.00
2018-06-04T00:09:01.035Z,0.00
2018-06-04T00:10:01.252Z,0.00
2018-06-04T00:11:01.394Z,0.00
2018-06-04T00:12:01.575Z,0.00
2018-06-04T00:13:01.769Z,0.00
2018-06-04T00:14:01.930Z,0.00
2018-06-04T00:15:02.149Z,0.00
2018-06-04T00:16:02.359Z,0.00
2018-06-04T00:17:02.528Z,0.00
2018-06-04T00:18:02.708Z,0.00
2018-06-04T00:19:02.930Z,0.00
2018-06-04T00:20:03.116Z,0.00
2018-06-04T00:21:03.267Z,0.00
2018-06-04T00:22:03.476Z,0.00
2018-06-04T00:23:03.630Z,0.00
2018-06-04T00:24:03.811Z,0.00
2018-06-04T00:25:03.989Z,0.00
2018-06-04T00:26:04.171Z,0.00
2018-06-04T00:27:04.359Z,0.00
2018-06-04T00:28:04.541Z,0.00
2018-06-04T00:29:04.749Z,0.00
2018-06-04T00:30:04.943Z,0.00
2018-06-04T00:31:05.180Z,0.00
2018-06-04T00:32:05.306Z,0.00
2018-06-04T00:33:06.426Z,0.00
2018-06-04T00:34:05.755Z,0.00
2018-06-04T00:35:05.924Z,0.00
2018-06-04T00:36:06.136Z,0.00
2018-06-04T00:37:06.314Z,0.00
2018-06-04T00:38:06.494Z,0.00
2018-06-04T00:39:06.649Z,0.00
2018-06-04T00:40:06.842Z,0.00
2018-06-04T00:41:07.076Z,0.00
2018-06-04T00:42:07.225Z,0.00
2018-06-04T00:43:07.378Z,0.00
2018-06-04T00:44:07.591Z,0.00
2018-06-04T00:45:07.734Z,0.00
2018-06-04T00:46:07.929Z,0.00
2018-06-04T00:47:08.134Z,0.00
2018-06-04T00:48:08.288Z,0.00
2018-06-04T00:49:08.455Z,0.00
2018-06-04T00:50:08.683Z,0.00
2018-06-04T00:51:08.849Z,0.00
2018-06-04T00:52:09.027Z,0.00
2018-06-04T00:53:09.225Z,0.00
2018-06-04T00:54:09.351Z,0.00
2018-06-04T00:55:09.537Z,0.00
2018-06-04T00:56:09.725Z,0.00
2018-06-04T00:57:09.964Z,0.00
2018-06-04T00:58:10.098Z,0.00
2018-06-04T00:59:10.273Z,0.00
2018-06-04T01:00:10.477Z,0.00
2018-06-04T01:01:10.649Z,0.00
2018-06-04T01:02:10.850Z,0.00
2018-06-04T01:03:10.998Z,0.00
2018-06-04T01:04:11.360Z,0.00
2018-06-04T01:05:11.455Z,0.00
2018-06-04T01:06:11.644Z,0.00
2018-06-04T01:07:11.810Z,0.00
2018-06-04T01:08:12.019Z,0.00
2018-06-04T01:09:12.198Z,0.00
2018-06-04T01:10:12.498Z,0.00
2018-06-04T01:11:12.550Z,0.00
2018-06-04T01:12:12.726Z,0.00
2018-06-04T01:13:12.911Z,0.00
2018-06-04T01:14:13.073Z,0.00
2018-06-04T01:15:15.059Z,0.00
2018-06-04T01:16:13.418Z,0.00
2018-06-04T01:17:13.634Z,0.00
2018-06-04T01:18:13.775Z,0.00
2018-06-04T01:19:13.969Z,0.00
2018-06-04T01:20:14.160Z,0.00
2018-06-04T01:21:14.355Z,0.00
2018-06-04T01:22:14.531Z,0.00
2018-06-04T01:23:14.715Z,0.00
2018-06-04T01:24:14.919Z,0.00
2018-06-04T01:25:15.095Z,0.00
2018-06-04T01:26:15.280Z,0.00
2018-06-04T01:27:15.449Z,0.00
2018-06-04T01:28:15.644Z,0.00
2018-06-04T01:29:15.816Z,0.00
2018-06-04T01:30:16.010Z,0.00
2018-06-04T01:31:16.207Z,0.00
2018-06-04T01:32:16.400Z,0.00
2018-06-04T01:33:16.575Z,0.00
2018-06-04T01:34:16.725Z,0.00
2018-06-04T01:35:16.930Z,0.00
2018-06-04T01:36:17.104Z,0.00
2018-06-04T01:37:17.296Z,0.00
2018-06-04T01:38:17.532Z,0.00
2018-06-04T01:39:17.676Z,0.00
2018-06-04T01:40:17.862Z,0.00
2018-06-04T01:41:18.040Z,0.00
2018-06-04T01:42:18.229Z,0.00
2018-06-04T01:43:18.439Z,0.00
2018-06-04T01:44:18.592Z,0.00
2018-06-04T01:45:18.773Z,0.00
2018-06-04T01:46:18.955Z,0.00
2018-06-04T01:47:19.153Z,0.00
2018-06-04T01:48:19.328Z,0.00
2018-06-04T01:49:19.525Z,0.00
2018-06-04T01:50:19.689Z,0.00
2018-06-04T01:51:19.879Z,0.00
2018-06-04T01:52:20.066Z,0.00
2018-06-04T01:53:20.279Z,0.00
2018-06-04T01:54:20.439Z,0.00
2018-06-04T01:55:20.641Z,0.00
2018-06-04T01:56:20.794Z,0.00
2018-06-04T01:57:20.978Z,0.00
2018-06-04T01:58:21.216Z,0.00
2018-06-04T01:59:21.335Z,0.00
2018-06-04T02:00:21.519Z,0.00
2018-06-04T02:01:21.700Z,0.00
2018-06-04T02:02:21.924Z,0.00
2018-06-04T02:03:22.096Z,0.00
2018-06-04T02:04:22.269Z,0.00
2018-06-04T02:05:22.441Z,0.00
2018-06-04T02:06:22.624Z,0.00
2018-06-04T02:07:22.823Z,0.00
2018-06-04T02:08:23.021Z,0.00
2018-06-04T02:09:23.184Z,0.00
2018-06-04T02:10:23.329Z,0.00
2018-06-04T02:11:24.520Z,0.00
2018-06-04T02:12:23.677Z,0.00
2018-06-04T02:13:23.859Z,0.00
2018-06-04T02:14:24.099Z,0.00
2018-06-04T02:15:24.231Z,0.00
2018-06-04T02:16:24.421Z,0.00
2018-06-04T02:17:24.613Z,0.00
2018-06-04T02:18:24.799Z,0.00
2018-06-04T02:19:25.013Z,0.00
2018-06-04T02:20:25.149Z,0.00
2018-06-04T02:21:25.325Z,0.00
2018-06-04T02:22:25.518Z,0.00
2018-06-04T02:23:25.704Z,0.00
2018-06-04T02:24:25.917Z,0.00
2018-06-04T02:25:26.076Z,4.00
2018-06-04T02:26:26.282Z,4.00
2018-06-04T02:27:26.462Z,4.00
2018-06-04T02:28:26.603Z,0.00
2018-06-04T02:29:26.789Z,0.00
2018-06-04T02:30:26.970Z,4.00
2018-06-04T02:31:27.201Z,4.00
2018-06-04T02:32:27.348Z,4.00
2018-06-04T02:33:27.581Z,4.00
2018-06-04T02:34:27.724Z,4.00
2018-06-04T02:35:27.912Z,4.00
2018-06-04T02:36:28.077Z,4.00
2018-06-04T02:37:28.287Z,8.00
2018-06-04T02:38:28.470Z,8.00
2018-06-04T02:39:28.629Z,8.00
2018-06-04T02:40:28.890Z,8.00
2018-06-04T02:41:29.036Z,8.00
2018-06-04T02:42:29.158Z,8.00
2018-06-04T02:43:29.341Z,12.00
2018-06-04T02:44:29.536Z,12.00
2018-06-04T02:45:29.708Z,12.00
2018-06-04T02:46:29.880Z,12.00
2018-06-04T02:47:30.138Z,20.00
2018-06-04T02:48:30.239Z,20.00
2018-06-04T02:49:30.465Z,20.00
2018-06-04T02:50:30.637Z,24.00
2018-06-04T02:51:30.830Z,28.00
2018-06-04T02:52:30.958Z,28.00
2018-06-04T02:53:31.167Z,32.00
2018-06-04T02:54:31.312Z,36.00
2018-06-04T02:55:31.510Z,40.00
2018-06-04T02:56:31.688Z,44.00
2018-06-04T02:57:31.863Z,48.00
2018-06-04T02:58:32.066Z,56.00
2018-06-04T02:59:32.236Z,60.00
2018-06-04T03:00:32.410Z,64.00
2018-06-04T03:01:32.616Z,72.00
2018-06-04T03:02:32.816Z,80.00
2018-06-04T03:03:33.033Z,84.00
2018-06-04T03:04:33.177Z,92.00
2018-06-04T03:05:33.342Z,100.00
2018-06-04T03:06:33.529Z,108.00
2018-06-04T03:07:33.701Z,116.00
2018-06-04T03:08:33.878Z,124.00
2018-06-04T03:09:34.056Z,136.00
2018-06-04T03:10:34.285Z,148.00
2018-06-04T03:11:34.413Z,156.00
2018-06-04T03:12:34.603Z,164.00
2018-06-04T03:13:34.796Z,176.00
2018-06-04T03:14:34.972Z,188.00
2018-06-04T03:15:35.149Z,208.00
2018-06-04T03:16:35.329Z,220.00
2018-06-04T03:17:35.505Z,236.00
2018-06-04T03:18:35.714Z,256.00
2018-06-04T03:19:35.866Z,280.00
2018-06-04T03:20:36.049Z,300.00
2018-06-04T03:21:36.219Z,324.00
2018-06-04T03:22:36.404Z,344.00
2018-06-04T03:23:36.607Z,368.00
2018-06-04T03:24:36.775Z,392.00
2018-06-04T03:25:36.965Z,416.00
2018-06-04T03:26:37.210Z,444.00
2018-06-04T03:27:37.323Z,476.00
2018-06-04T03:28:37.545Z,512.00
2018-06-04T03:29:37.685Z,548.00
2018-06-04T03:30:37.931Z,584.00
2018-06-04T03:31:38.084Z,628.00
2018-06-04T03:32:38.231Z,660.00
2018-06-04T03:33:38.414Z,684.00
2018-06-04T03:34:38.624Z,716.00
2018-06-04T03:35:38.784Z,744.00
2018-06-04T03:36:38.974Z,772.00
2018-06-04T03:37:39.151Z,784.00
2018-06-04T03:38:39.354Z,800.00
2018-06-04T03:39:39.507Z,848.00
2018-06-04T03:40:39.747Z,896.00
2018-06-04T03:41:39.919Z,940.00
2018-06-04T03:42:40.084Z,980.00
2018-06-04T03:43:40.266Z,1036.00
2018-06-04T03:44:40.445Z,1108.00
2018-06-04T03:45:40.638Z,1212.00
2018-06-04T03:46:40.843Z,1340.00
2018-06-04T03:47:40.980Z,1440.00
2018-06-04T03:48:41.157Z,1632.00
2018-06-04T03:49:41.338Z,1824.00
2018-06-04T03:50:41.516Z,2004.00
2018-06-04T03:51:41.714Z,1964.00
2018-06-04T03:52:41.871Z,2020.00
2018-06-04T03:53:42.063Z,2192.00
2018-06-04T03:54:42.278Z,2344.00
2018-06-04T03:55:42.468Z,2464.00
2018-06-04T03:56:42.638Z,2552.00
2018-06-04T03:57:42.776Z,2600.00
2018-06-04T03:58:42.966Z,2604.00
2018-06-04T03:59:43.132Z,2600.00
2018-06-04T04:00:43.336Z,2652.00
2018-06-04T04:01:43.575Z,2788.00
2018-06-04T04:02:43.665Z,3028.00
2018-06-04T04:03:43.853Z,3244.00
2018-06-04T04:04:44.035Z,3432.00
2018-06-04T04:05:44.202Z,3536.00
2018-06-04T04:06:44.442Z,3644.00
2018-06-04T04:07:44.601Z,3772.00
2018-06-04T04:08:44.768Z,3920.00
2018-06-04T04:09:44.955Z,4052.00
2018-06-04T04:10:45.138Z,4208.00
2018-06-04T04:11:45.324Z,4312.00
2018-06-04T04:12:45.479Z,4460.00
2018-06-04T04:13:45.688Z,4624.00
2018-06-04T04:14:45.852Z,4688.00
2018-06-04T04:15:46.099Z,4904.00
2018-06-04T04:16:46.232Z,5004.00
2018-06-04T04:17:46.412Z,5212.00
2018-06-04T04:18:46.617Z,5200.00
2018-06-04T04:19:46.806Z,5328.00
2018-06-04T04:20:46.983Z,5412.00
2018-06-04T04:21:47.166Z,5552.00
2018-06-04T04:22:47.336Z,5560.00
2018-06-04T04:23:47.500Z,5644.00
2018-06-04T04:24:47.691Z,5664.00
2018-06-04T04:25:47.877Z,6000.00
2018-06-04T04:26:48.073Z,6164.00
2018-06-04T04:27:48.317Z,6196.00
2018-06-04T04:28:48.428Z,6468.00
2018-06-04T04:29:48.625Z,6408.00
2018-06-04T04:30:48.792Z,6472.00
2018-06-04T04:31:48.964Z,6348.00
2018-06-04T04:32:49.129Z,6320.00
2018-06-04T04:33:49.316Z,6288.00
2018-06-04T04:34:49.503Z,6324.00
2018-06-04T04:35:49.709Z,6840.00
2018-06-04T04:36:49.874Z,7156.00
2018-06-04T04:37:50.090Z,6220.00
2018-06-04T04:38:50.252Z,7732.00
2018-06-04T04:39:50.428Z,7416.00
2018-06-04T04:40:50.590Z,7560.00
2018-06-04T04:41:50.786Z,13396.00
2018-06-04T04:42:50.949Z,16352.00
2018-06-04T04:43:51.133Z,26464.00
2018-06-04T04:44:51.323Z,23552.00
2018-06-04T04:45:51.511Z,21664.00
2018-06-04T04:46:51.696Z,26304.00
2018-06-04T04:47:51.877Z,25920.00
2018-06-04T04:48:52.121Z,28352.00
2018-06-04T04:49:52.286Z,28864.00
2018-06-04T04:50:52.416Z,30624.00
2018-06-04T04:51:52.617Z,32832.00
2018-06-04T04:52:52.806Z,31008.00
2018-06-04T04:53:53.061Z,32000.00
2018-06-04T04:54:53.183Z,32128.00
2018-06-04T04:55:53.356Z,30016.00
2018-06-04T04:56:53.528Z,34208.00
2018-06-04T04:57:53.729Z,35008.00
2018-06-04T04:58:53.934Z,31296.00
2018-06-04T04:59:54.068Z,34976.00
2018-06-04T05:00:54.277Z,36672.00
2018-06-04T05:01:54.443Z,36512.00
2018-06-04T05:02:54.624Z,36320.00
2018-06-04T05:03:54.835Z,34624.00
2018-06-04T05:04:55.021Z,39200.00
2018-06-04T05:05:55.256Z,41184.00
2018-06-04T05:06:55.396Z,43872.00
2018-06-04T05:07:55.569Z,45952.00
2018-06-04T05:08:55.747Z,46368.00
2018-06-04T05:09:55.952Z,47808.00
2018-06-04T05:10:56.154Z,48608.00
2018-06-04T05:11:56.362Z,49152.00
2018-06-04T05:12:56.551Z,50624.00
2018-06-04T05:13:56.756Z,52288.00
2018-06-04T05:14:56.908Z,53728.00
2018-06-04T05:15:57.097Z,52960.00
2018-06-04T05:16:57.304Z,52672.00
2018-06-04T05:17:57.490Z,52384.00
2018-06-04T05:18:57.648Z,52224.00
2018-06-04T05:19:57.862Z,52192.00
2018-06-04T05:20:58.071Z,51936.00
2018-06-04T05:21:58.236Z,51488.00
2018-06-04T05:22:58.406Z,53824.00
2018-06-04T05:23:58.624Z,55264.00
2018-06-04T05:24:58.809Z,56736.00
2018-06-04T05:25:58.974Z,58752.00
2018-06-04T05:26:59.161Z,60576.00
2018-06-04T05:27:59.380Z,48640.00
2018-06-04T05:28:59.551Z,43552.00
2018-06-04T05:29:59.770Z,38080.00
2018-06-04T05:30:59.970Z,33056.00
2018-06-04T05:32:00.115Z,28192.00
2018-06-04T05:33:00.293Z,21696.00
2018-06-04T05:34:00.523Z,22880.00
2018-06-04T05:35:00.694Z,20960.00
2018-06-04T05:36:00.877Z,28576.00
2018-06-04T05:37:01.050Z,33280.00
2018-06-04T05:38:01.268Z,42112.00
2018-06-04T05:39:01.415Z,58944.00
2018-06-04T05:40:01.662Z,66848.00
2018-06-04T05:41:01.792Z,69088.00
2018-06-04T05:42:02.023Z,68704.00
2018-06-04T05:43:02.211Z,65984.00
2018-06-04T05:44:02.407Z,69472.00
2018-06-04T05:45:02.596Z,72352.00
2018-06-04T05:46:02.804Z,71744.00
2018-06-04T05:47:03.000Z,71136.00
2018-06-04T05:48:03.190Z,72128.00
2018-06-04T05:49:03.387Z,72768.00
2018-06-04T05:50:03.618Z,72640.00
2018-06-04T05:51:03.787Z,73024.00
2018-06-04T05:52:03.980Z,72864.00
2018-06-04T05:53:04.213Z,72448.00
2018-06-04T05:54:04.372Z,69184.00
2018-06-04T05:55:04.566Z,41088.00
2018-06-04T05:56:04.747Z,32448.00
2018-06-04T05:57:04.940Z,32800.00
2018-06-04T05:58:05.145Z,16096.00
2018-06-04T05:59:05.490Z,17216.00
2018-06-04T06:00:05.555Z,20640.00
2018-06-04T06:01:05.793Z,18144.00
2018-06-04T06:02:05.976Z,17600.00
2018-06-04T06:03:06.133Z,25312.00
2018-06-04T06:04:06.299Z,20896.00
2018-06-04T06:05:06.511Z,16896.00
2018-06-04T06:06:06.692Z,15712.00
2018-06-04T06:07:06.919Z,16736.00
2018-06-04T06:08:07.070Z,20160.00
2018-06-04T06:09:07.276Z,17984.00
2018-06-04T06:10:07.485Z,20736.00
2018-06-04T06:11:07.695Z,32896.00
2018-06-04T06:12:07.869Z,33312.00
2018-06-04T06:13:08.048Z,31424.00
2018-06-04T06:14:08.267Z,25472.00
2018-06-04T06:15:08.431Z,19904.00
2018-06-04T06:16:08.677Z,13796.00
2018-06-04T06:17:08.863Z,15232.00
2018-06-04T06:18:09.000Z,12088.00
2018-06-04T06:19:09.184Z,11936.00
2018-06-04T06:20:09.368Z,17664.00
2018-06-04T06:21:09.568Z,13480.00
2018-06-04T06:22:09.758Z,16128.00
2018-06-04T06:23:09.937Z,15840.00
2018-06-04T06:24:10.120Z,20864.00
2018-06-04T06:25:10.344Z,24448.00
2018-06-04T06:26:10.508Z,18912.00
2018-06-04T06:27:10.713Z,15968.00
2018-06-04T06:28:10.897Z,13824.00
2018-06-04T06:29:11.084Z,15284.00
2018-06-04T06:30:11.295Z,18176.00
2018-06-04T06:31:11.457Z,17376.00
2018-06-04T06:32:11.694Z,16800.00
2018-06-04T06:33:11.832Z,40352.00
2018-06-04T06:34:12.047Z,43136.00
2018-06-04T06:35:12.229Z,34432.00
2018-06-04T06:36:12.418Z,23456.00
2018-06-04T06:37:12.640Z,16992.00
2018-06-04T06:38:12.812Z,21344.00
2018-06-04T06:39:13.001Z,22432.00
2018-06-04T06:40:13.205Z,30304.00
2018-06-04T06:41:13.404Z,37024.00
2018-06-04T06:42:13.621Z,30848.00
2018-06-04T06:43:13.822Z,12928.00
2018-06-04T06:44:14.065Z,11020.00
2018-06-04T06:45:14.182Z,10916.00
2018-06-04T06:46:14.360Z,11472.00
2018-06-04T06:47:14.574Z,10516.00
2018-06-04T06:48:14.776Z,10552.00
2018-06-04T06:49:14.928Z,10544.00
2018-06-04T06:50:15.130Z,10548.00
2018-06-04T06:51:15.323Z,10372.00
2018-06-04T06:52:15.543Z,10360.00
2018-06-04T06:53:15.721Z,10744.00
2018-06-04T06:54:15.900Z,11028.00
2018-06-04T06:55:16.098Z,12292.00
2018-06-04T06:56:16.290Z,13548.00
2018-06-04T06:57:16.473Z,17280.00
2018-06-04T06:58:16.744Z,33184.00
2018-06-04T06:59:16.843Z,41600.00
2018-06-04T07:00:17.061Z,36544.00
2018-06-04T07:01:17.237Z,23936.00
2018-06-04T07:02:17.412Z,16192.00
2018-06-04T07:03:17.614Z,13132.00
2018-06-04T07:04:17.824Z,9988.00
2018-06-04T07:05:17.994Z,10056.00
2018-06-04T07:06:18.152Z,9996.00
2018-06-04T07:07:18.397Z,10412.00
2018-06-04T07:08:18.530Z,10724.00
2018-06-04T07:09:18.739Z,11684.00
2018-06-04T07:10:18.944Z,12212.00
2018-06-04T07:11:19.102Z,15328.00
2018-06-04T07:12:19.298Z,22080.00
2018-06-04T07:13:19.483Z,25696.00
2018-06-04T07:14:19.730Z,32992.00
2018-06-04T07:15:19.910Z,54976.00
2018-06-04T07:16:20.097Z,67008.00
2018-06-04T07:17:20.247Z,86400.00
2018-06-04T07:18:20.421Z,89280.00
2018-06-04T07:19:20.713Z,89056.00
2018-06-04T07:20:20.829Z,87040.00
2018-06-04T07:21:21.009Z,87264.00
2018-06-04T07:22:21.203Z,87104.00
2018-06-04T07:23:21.400Z,85568.00
2018-06-04T07:24:21.575Z,86336.00
2018-06-04T07:25:21.763Z,87264.00
2018-06-04T07:26:21.953Z,87968.00
2018-06-04T07:27:22.166Z,84672.00
2018-06-04T07:28:22.346Z,82880.00
2018-06-04T07:29:22.529Z,83360.00
2018-06-04T07:30:22.727Z,84192.00
2018-06-04T07:31:22.971Z,83776.00
2018-06-04T07:32:23.120Z,83520.00
2018-06-04T07:33:23.314Z,83552.00
2018-06-04T07:34:23.481Z,86624.00
2018-06-04T07:35:23.678Z,88768.00
2018-06-04T07:36:23.910Z,88768.00
2018-06-04T07:37:24.121Z,89280.00
2018-06-04T07:38:24.287Z,85728.00
2018-06-04T07:39:24.520Z,83136.00
2018-06-04T07:40:24.633Z,82880.00
2018-06-04T07:41:24.832Z,83648.00
2018-06-04T07:42:25.029Z,83808.00
2018-06-04T07:43:25.222Z,88544.00
2018-06-04T07:44:25.410Z,89056.00
2018-06-04T07:45:25.595Z,89856.00
2018-06-04T07:46:25.782Z,89152.00
2018-06-04T07:47:25.962Z,86432.00
2018-06-04T07:48:26.163Z,87360.00
2018-06-04T07:49:26.359Z,90240.00
2018-06-04T07:50:26.555Z,89984.00
2018-06-04T07:51:26.753Z,90720.00
2018-06-04T07:52:26.947Z,91072.00
2018-06-04T07:53:27.163Z,91808.00
2018-06-04T07:54:27.368Z,92544.00
2018-06-04T07:55:27.572Z,91232.00
2018-06-04T07:56:27.747Z,88800.00
2018-06-04T07:57:27.946Z,87168.00
2018-06-04T07:58:28.154Z,87872.00
2018-06-04T07:59:28.369Z,87648.00
2018-06-04T08:00:28.570Z,86944.00
2018-06-04T08:01:28.799Z,83104.00
2018-06-04T08:02:28.994Z,80480.00
2018-06-04T08:03:29.196Z,78944.00
2018-06-04T08:04:29.449Z,65920.00
2018-06-04T08:05:29.593Z,41920.00
2018-06-04T08:06:29.864Z,26496.00
2018-06-04T08:07:29.999Z,25024.00
2018-06-04T08:08:30.181Z,26944.00
2018-06-04T08:09:30.374Z,29792.00
2018-06-04T08:10:30.564Z,30688.00
2018-06-04T08:11:30.765Z,36960.00
2018-06-04T08:12:30.978Z,48000.00
2018-06-04T08:13:31.165Z,52320.00
2018-06-04T08:14:31.335Z,49568.00
2018-06-04T08:15:31.539Z,44640.00
2018-06-04T08:16:31.733Z,36160.00
2018-06-04T08:17:31.949Z,28768.00
2018-06-04T08:18:32.118Z,25568.00
2018-06-04T08:19:32.311Z,24864.00
2018-06-04T08:20:32.506Z,24032.00
2018-06-04T08:21:32.708Z,23808.00
2018-06-04T08:22:32.900Z,24512.00
2018-06-04T08:23:33.138Z,23648.00
2018-06-04T08:24:33.357Z,22528.00
2018-06-04T08:25:33.556Z,20320.00
2018-06-04T08:26:33.751Z,20224.00
2018-06-04T08:27:34.065Z,19456.00
2018-06-04T08:28:34.167Z,19424.00
2018-06-04T08:29:34.360Z,19872.00
2018-06-04T08:30:34.579Z,15840.00
2018-06-04T08:31:34.751Z,18144.00
2018-06-04T08:32:34.967Z,16800.00
2018-06-04T08:33:35.151Z,16544.00
2018-06-04T08:34:35.353Z,17984.00
2018-06-04T08:35:35.670Z,14956.00
2018-06-04T08:36:36.876Z,8552.00
2018-06-04T08:37:36.033Z,7464.00
2018-06-04T08:38:36.222Z,7868.00
2018-06-04T08:39:36.413Z,6480.00
2018-06-04T08:40:36.602Z,6444.00
2018-06-04T08:41:36.835Z,6564.00
2018-06-04T08:42:37.052Z,7496.00
2018-06-04T08:43:37.189Z,6220.00
2018-06-04T08:44:37.378Z,5952.00
2018-06-04T08:45:37.600Z,5800.00
2018-06-04T08:46:37.773Z,5844.00
2018-06-04T08:47:37.974Z,6092.00
2018-06-04T08:48:38.186Z,4088.00
2018-06-04T08:49:38.376Z,7208.00
2018-06-04T08:50:38.587Z,6980.00
2018-06-04T08:51:38.769Z,8292.00
2018-06-04T08:52:38.968Z,16096.00
2018-06-04T08:53:39.176Z,6028.00
2018-06-04T08:54:39.358Z,10440.00
2018-06-04T08:55:40.229Z,9332.00
2018-06-04T08:56:39.709Z,7944.00
2018-06-04T08:57:39.929Z,7084.00
2018-06-04T08:58:40.133Z,7844.00
2018-06-04T08:59:40.311Z,9448.00
2018-06-04T09:00:40.517Z,13056.00
2018-06-04T09:01:40.821Z,10676.00
2018-06-04T09:02:40.910Z,9808.00
2018-06-04T09:03:41.085Z,6412.00
2018-06-04T09:04:41.283Z,6128.00
2018-06-04T09:05:41.478Z,6268.00
2018-06-04T09:06:41.667Z,8216.00
2018-06-04T09:07:41.862Z,27968.00
2018-06-04T09:08:42.058Z,9712.00
2018-06-04T09:09:42.253Z,22496.00
2018-06-04T09:10:42.461Z,95104.00
2018-06-04T09:11:42.639Z,75968.00
2018-06-04T09:12:42.894Z,24032.00
2018-06-04T09:13:43.092Z,95296.00
2018-06-04T09:14:43.264Z,10348.00
2018-06-04T09:15:43.428Z,18240.00
2018-06-04T09:16:43.581Z,9116.00
2018-06-04T09:17:43.788Z,5284.00
2018-06-04T09:18:43.977Z,5072.00
2018-06-04T09:19:44.179Z,4800.00
2018-06-04T09:20:44.375Z,5200.00
2018-06-04T09:21:44.604Z,5448.00
2018-06-04T09:22:44.764Z,5276.00
2018-06-04T09:23:44.961Z,5112.00
2018-06-04T09:24:45.777Z,5184.00
2018-06-04T09:25:45.316Z,5712.00
2018-06-04T09:26:45.473Z,5272.00
2018-06-04T09:27:45.674Z,5032.00
2018-06-04T09:28:45.895Z,5196.00
2018-06-04T09:29:46.105Z,5124.00
2018-06-04T09:30:46.301Z,5924.00
2018-06-04T09:31:46.499Z,6076.00
2018-06-04T09:32:46.665Z,4944.00
2018-06-04T09:33:47.671Z,6704.00
2018-06-04T09:34:47.120Z,6476.00
2018-06-04T09:35:47.351Z,6108.00
2018-06-04T09:36:47.725Z,5628.00
2018-06-04T09:37:47.727Z,5300.00
2018-06-04T09:38:48.003Z,5172.00
2018-06-04T09:39:48.131Z,5492.00
2018-06-04T09:40:48.264Z,5712.00
2018-06-04T09:41:48.472Z,4716.00
2018-06-04T09:42:48.705Z,6848.00
2018-06-04T09:43:48.854Z,7472.00
2018-06-04T09:44:49.027Z,7472.00
2018-06-04T09:45:49.278Z,6672.00
2018-06-04T09:46:49.456Z,5252.00
2018-06-04T09:47:49.615Z,4288.00
2018-06-04T09:48:49.815Z,4204.00
2018-06-04T09:49:50.041Z,4192.00
2018-06-04T09:50:50.207Z,4116.00
2018-06-04T09:51:50.382Z,4088.00
2018-06-04T09:52:50.570Z,4028.00
2018-06-04T09:53:50.824Z,4052.00
2018-06-04T09:54:50.935Z,4112.00
2018-06-04T09:55:51.151Z,4144.00
2018-06-04T09:56:51.335Z,4104.00
2018-06-04T09:57:51.526Z,4240.00
2018-06-04T09:58:51.714Z,4268.00
2018-06-04T09:59:51.914Z,4352.00
2018-06-04T10:00:52.109Z,4312.00
2018-06-04T10:01:52.300Z,4356.00
2018-06-04T10:02:52.491Z,4400.00
2018-06-04T10:03:52.669Z,4380.00
2018-06-04T10:04:52.939Z,4248.00
2018-06-04T10:05:53.101Z,4280.00
2018-06-04T10:06:53.258Z,4316.00
2018-06-04T10:07:53.460Z,4328.00
2018-06-04T10:08:53.701Z,4264.00
2018-06-04T10:09:53.848Z,4176.00
2018-06-04T10:10:54.074Z,4140.00
2018-06-04T10:11:54.225Z,4332.00
2018-06-04T10:12:54.398Z,4388.00
2018-06-04T10:13:54.584Z,4480.00
2018-06-04T10:14:54.816Z,4416.00
2018-06-04T10:15:54.988Z,4052.00
2018-06-04T10:16:55.161Z,4268.00
2018-06-04T10:17:55.353Z,4148.00
2018-06-04T10:18:55.554Z,4368.00
2018-06-04T10:19:55.763Z,4224.00
2018-06-04T10:20:56.052Z,4416.00
2018-06-04T10:21:56.139Z,4248.00
2018-06-04T10:22:56.323Z,4328.00
2018-06-04T10:23:56.492Z,3992.00
2018-06-04T10:24:56.684Z,4092.00
2018-06-04T10:25:56.943Z,4176.00
2018-06-04T10:26:57.077Z,4304.00
2018-06-04T10:27:57.356Z,4496.00
2018-06-04T10:28:57.454Z,4548.00
2018-06-04T10:29:57.660Z,4416.00
2018-06-04T10:30:57.860Z,4292.00
2018-06-04T10:31:58.070Z,4164.00
2018-06-04T10:32:58.197Z,4164.00
2018-06-04T10:33:59.153Z,3776.00
2018-06-04T10:34:58.597Z,3868.00
2018-06-04T10:35:58.802Z,3676.00
2018-06-04T10:36:58.954Z,3476.00
2018-06-04T10:37:59.146Z,3444.00
2018-06-04T10:38:59.343Z,3420.00
2018-06-04T10:39:59.542Z,3396.00
2018-06-04T10:40:59.727Z,3444.00
2018-06-04T10:41:59.947Z,3372.00
2018-06-04T10:43:00.114Z,3408.00
2018-06-04T10:44:00.302Z,3404.00
2018-06-04T10:45:00.467Z,3420.00
2018-06-04T10:46:00.660Z,3524.00
2018-06-04T10:47:00.845Z,3440.00
2018-06-04T10:48:01.063Z,3384.00
2018-06-04T10:49:01.235Z,3348.00
2018-06-04T10:50:01.440Z,3348.00
2018-06-04T10:51:01.609Z,3460.00
2018-06-04T10:52:01.797Z,3452.00
2018-06-04T10:53:01.969Z,3460.00
2018-06-04T10:54:02.165Z,3372.00
2018-06-04T10:55:02.361Z,3304.00
2018-06-04T10:56:02.577Z,3260.00
2018-06-04T10:57:02.734Z,3232.00
2018-06-04T10:58:02.944Z,3220.00
2018-06-04T10:59:03.143Z,3160.00
2018-06-04T11:00:03.358Z,3148.00
2018-06-04T11:01:03.521Z,3124.00
2018-06-04T11:02:03.684Z,3128.00
2018-06-04T11:03:03.905Z,3148.00
2018-06-04T11:04:04.082Z,3240.00
2018-06-04T11:05:04.317Z,3476.00
2018-06-04T11:06:04.438Z,3584.00
2018-06-04T11:07:05.177Z,3616.00
2018-06-04T11:08:04.778Z,3480.00
2018-06-04T11:09:05.010Z,3268.00
2018-06-04T11:10:05.200Z,3224.00
2018-06-04T11:11:05.359Z,3080.00
2018-06-04T11:12:05.522Z,3024.00
2018-06-04T11:13:05.725Z,3072.00
2018-06-04T11:14:05.876Z,3116.00
2018-06-04T11:15:06.064Z,3224.00
2018-06-04T11:16:06.249Z,3340.00
2018-06-04T11:17:06.438Z,3344.00
2018-06-04T11:18:06.675Z,3352.00
2018-06-04T11:19:06.918Z,3348.00
2018-06-04T11:20:07.025Z,3392.00
2018-06-04T11:21:07.207Z,3408.00
2018-06-04T11:22:07.399Z,3472.00
2018-06-04T11:23:07.621Z,3348.00
2018-06-04T11:24:07.782Z,3332.00
2018-06-04T11:25:07.969Z,3264.00
2018-06-04T11:26:08.202Z,3144.00
2018-06-04T11:27:08.357Z,3184.00
2018-06-04T11:28:08.580Z,3244.00
2018-06-04T11:29:08.783Z,3252.00
2018-06-04T11:30:08.948Z,3228.00
2018-06-04T11:31:09.131Z,3228.00
2018-06-04T11:32:09.340Z,3212.00
2018-06-04T11:33:09.559Z,3288.00
2018-06-04T11:34:09.773Z,3204.00
2018-06-04T11:35:09.890Z,3132.00
2018-06-04T11:36:10.077Z,3080.00
2018-06-04T11:37:10.262Z,3084.00
2018-06-04T11:38:10.465Z,3048.00
2018-06-04T11:39:10.637Z,3068.00
2018-06-04T11:40:10.826Z,3060.00
2018-06-04T11:41:11.033Z,3156.00
2018-06-04T11:42:11.228Z,3144.00
2018-06-04T11:43:11.403Z,3188.00
2018-06-04T11:44:11.595Z,3256.00
2018-06-04T11:45:11.806Z,3256.00
2018-06-04T11:46:11.967Z,3204.00
2018-06-04T11:47:12.165Z,3104.00
2018-06-04T11:48:12.387Z,3072.00
2018-06-04T11:49:12.586Z,2944.00
2018-06-04T11:50:12.777Z,2872.00
2018-06-04T11:51:13.082Z,2860.00
2018-06-04T11:52:13.146Z,2924.00
2018-06-04T11:53:13.324Z,2940.00
2018-06-04T11:54:13.518Z,2964.00
2018-06-04T11:55:13.741Z,3032.00
2018-06-04T11:56:13.894Z,2996.00
2018-06-04T11:57:14.074Z,2928.00
2018-06-04T11:58:14.289Z,2912.00
2018-06-04T11:59:14.453Z,2896.00
2018-06-04T12:00:14.650Z,2828.00
2018-06-04T12:01:14.834Z,2820.00
2018-06-04T12:02:15.046Z,2760.00
2018-06-04T12:03:15.240Z,2756.00
2018-06-04T12:04:15.428Z,2720.00
2018-06-04T12:05:15.626Z,2736.00
2018-06-04T12:06:15.837Z,2744.00
2018-06-04T12:07:16.017Z,2692.00
2018-06-04T12:08:16.230Z,2712.00
2018-06-04T12:09:16.444Z,2748.00
2018-06-04T12:10:16.633Z,2716.00
2018-06-04T12:11:16.807Z,2712.00
2018-06-04T12:12:17.051Z,2692.00
2018-06-04T12:13:17.180Z,2704.00
2018-06-04T12:14:17.390Z,2596.00
2018-06-04T12:15:17.573Z,2672.00
2018-06-04T12:16:17.779Z,2652.00
2018-06-04T12:17:17.981Z,2580.00
2018-06-04T12:18:18.180Z,2592.00