createdAt,value
2022-10-03T00:01:28.761Z,101019.53
2022-10-03T00:04:28.369Z,101023.25
2022-10-03T00:07:23.548Z,101017.03
2022-10-03T00:10:10.492Z,101025.50
2022-10-03T00:12:49.164Z,101019.53
2022-10-03T00:15:28.516Z,101016.50
2022-10-03T00:18:12.328Z,101014.09
2022-10-03T00:21:05.786Z,101017.78
2022-10-03T00:24:00.163Z,101018.00
2022-10-03T00:26:45.040Z,101033.53
2022-10-03T00:29:27.095Z,101013.00
2022-10-03T00:32:22.083Z,101016.91
2022-10-03T00:35:08.267Z,101018.00
2022-10-03T00:38:07.352Z,101009.94
2022-10-03T00:40:55.839Z,101018.84
2022-10-03T00:43:51.057Z,101011.69
2022-10-03T00:46:39.093Z,101005.41
2022-10-03T00:49:22.436Z,101011.03
2022-10-03T00:51:52.157Z,101015.81
2022-10-03T00:54:56.427Z,101001.66
2022-10-03T00:57:50.796Z,100996.25
2022-10-03T01:00:32.223Z,101006.88
2022-10-03T01:03:05.283Z,101037.38
2022-10-03T01:06:07.859Z,101038.25
2022-10-03T01:08:59.191Z,101030.31
2022-10-03T01:11:46.994Z,101035.09
2022-10-03T01:14:32.479Z,101026.94
2022-10-03T01:17:05.117Z,101024.59
2022-10-03T01:20:10.187Z,101025.41
2022-10-03T01:22:39.810Z,101027.16
2022-10-03T01:25:26.303Z,101030.44
2022-10-03T01:28:20.363Z,101030.44
2022-10-03T01:30:52.649Z,101029.25
2022-10-03T01:33:28.467Z,101027.28
2022-10-03T01:36:19.426Z,101029.47
2022-10-03T01:38:56.672Z,101028.69
2022-10-03T01:41:52.269Z,101029.75
2022-10-03T01:44:52.791Z,101029.00
2022-10-03T01:47:51.707Z,101022.50
2022-10-03T01:50:24.119Z,101029.19
2022-10-03T01:53:04.729Z,101038.53
2022-10-03T01:55:58.965Z,101036.91
2022-10-03T01:58:58.117Z,101048.06
2022-10-03T02:01:44.460Z,101049.78
2022-10-03T02:04:25.765Z,101051.75
2022-10-03T02:07:06.129Z,101055.06
2022-10-03T02:09:58.185Z,101043.16
2022-10-03T02:12:35.264Z,101042.69
2022-10-03T02:15:22.166Z,101049.19
2022-10-03T02:17:55.793Z,101053.16
2022-10-03T02:20:42.281Z,101050.34
2022-10-03T02:23:32.424Z,101052.19
2022-10-03T02:26:36.635Z,101053.16
2022-10-03T02:29:39.127Z,101053.13
2022-10-03T02:32:39.268Z,101048.88
2022-10-03T02:35:10.632Z,101057.41
2022-10-03T02:38:28.262Z,101052.06
2022-10-03T02:41:28.368Z,101057.13
2022-10-03T02:44:31.557Z,101051.63
2022-10-03T02:47:13.425Z,101039.69
2022-10-03T02:50:19.349Z,101039.41
2022-10-03T02:53:18.015Z,101040.78
2022-10-03T02:56:04.042Z,101039.25
2022-10-03T02:58:55.883Z,101051.72
2022-10-03T03:01:31.580Z,101051.06
2022-10-03T03:04:22.678Z,101046.28
2022-10-03T03:07:20.344Z,101038.34
2022-10-03T03:09:47.341Z,101039.53
2022-10-03T03:12:50.660Z,101036.97
2022-10-03T03:15:38.308Z,101024.50
2022-10-03T03:18:29.388Z,101027.50
2022-10-03T03:21:39.968Z,101023.16
2022-10-03T03:24:31.741Z,101013.09
2022-10-03T03:27:22.943Z,101012.53
2022-10-03T03:30:02.311Z,101004.28
2022-10-03T03:32:47.300Z,101012.59
2022-10-03T03:35:26.160Z,101015.31
2022-10-03T03:38:24.905Z,101005.16
2022-10-03T03:40:55.527Z,101005.34
2022-10-03T03:43:34.441Z,101021.31
2022-10-03T03:46:23.123Z,101025.78
2022-10-03T03:49:27.205Z,101018.81
2022-10-03T03:52:10.950Z,101024.75
2022-10-03T03:54:51.173Z,101020.88
2022-10-03T03:57:26.389Z,101022.53
2022-10-03T04:00:13.923Z,101028.72
2022-10-03T04:03:14.304Z,101036.28
2022-10-03T04:05:50.288Z,101036.09
2022-10-03T04:08:37.233Z,101024.38
2022-10-03T04:11:16.801Z,101029.22
2022-10-03T04:13:52.586Z,101037.75
2022-10-03T04:17:00.240Z,101047.53
2022-10-03T04:20:04.305Z,101042.09
2022-10-03T04:22:55.786Z,101042.88
2022-10-03T04:25:37.868Z,101047.72
2022-10-03T04:28:50.089Z,101039.56
2022-10-03T04:31:55.754Z,101037.66
2022-10-03T04:34:34.755Z,101035.03
2022-10-03T04:37:25.656Z,101031.66
2022-10-03T04:40:12.115Z,101020.63
2022-10-03T04:42:52.109Z,101031.34
2022-10-03T04:45:36.008Z,101032.41
2022-10-03T04:48:02.713Z,101032.31
2022-10-03T04:50:44.541Z,101026.88
2022-10-03T04:53:29.902Z,101024.09
2022-10-03T04:56:18.197Z,101016.63
2022-10-03T04:59:10.939Z,101023.00
2022-10-03T05:01:51.065Z,101024.75
2022-10-03T05:04:38.824Z,101007.88
2022-10-03T05:07:26.389Z,101008.69
2022-10-03T05:10:17.081Z,101009.25
2022-10-03T05:12:46.862Z,101007.75
2022-10-03T05:15:42.275Z,100997.88
2022-10-03T05:18:27.715Z,101000.78
2022-10-03T05:21:13.206Z,100999.03
2022-10-03T05:24:19.921Z,100998.06
2022-10-03T05:27:03.311Z,100998.06
2022-10-03T05:29:59.742Z,100999.13
2022-10-03T05:32:31.692Z,101005.41
2022-10-03T05:35:01.361Z,101002.66
2022-10-03T05:37:51.545Z,100993.34
2022-10-03T05:40:25.945Z,100995.63
2022-10-03T05:42:56.150Z,100998.47
2022-10-03T05:45:30.619Z,100995.22
2022-10-03T05:48:13.349Z,100998.91
2022-10-03T05:50:58.704Z,100999.59
2022-10-03T05:53:31.417Z,101002.31
2022-10-03T05:56:09.159Z,101007.00
2022-10-03T05:59:09.680Z,101005.66
2022-10-03T06:01:51.641Z,101002.22
2022-10-03T06:04:21.212Z,101000.91
2022-10-03T06:07:01.844Z,101010.16
2022-10-03T06:10:09.233Z,101008.97
2022-10-03T06:12:54.393Z,101013.97
2022-10-03T06:15:40.567Z,101009.22
2022-10-03T06:18:46.955Z,101011.19
2022-10-03T06:21:38.288Z,101011.50
2022-10-03T06:24:31.553Z,101007.16
2022-10-03T06:27:33.537Z,101000.28
2022-10-03T06:30:28.266Z,101011.06
2022-10-03T06:33:30.352Z,101008.47
2022-10-03T06:36:06.894Z,101011.59
2022-10-03T06:38:58.445Z,101014.00
2022-10-03T06:41:52.995Z,101022.66
2022-10-03T06:44:37.526Z,101009.91
2022-10-03T06:47:22.994Z,101013.53
2022-10-03T06:50:01.144Z,101016.78
2022-10-03T06:52:49.263Z,101020.44
2022-10-03T06:55:47.333Z,101028.59
2022-10-03T06:59:01.802Z,101029.94
2022-10-03T07:01:52.660Z,101035.44
2022-10-03T07:04:32.148Z,101040.44
2022-10-03T07:07:47.625Z,101050.28
2022-10-03T07:10:40.497Z,101048.94
2022-10-03T07:13:29.044Z,101056.56
2022-10-03T07:16:26.103Z,101055.47
2022-10-03T07:19:08.731Z,101060.03
2022-10-03T07:21:44.541Z,101055.00
2022-10-03T07:24:48.991Z,101073.03
2022-10-03T07:27:19.306Z,101077.00
2022-10-03T07:29:59.282Z,101089.53
2022-10-03T07:32:51.455Z,101091.03
2022-10-03T07:35:53.171Z,101102.50
2022-10-03T07:38:53.727Z,101117.16
2022-10-03T07:41:43.472Z,101118.50
2022-10-03T07:44:31.619Z,101136.16
2022-10-03T07:47:09.435Z,101141.72
2022-10-03T07:50:05.608Z,101154.88
2022-10-03T07:53:07.042Z,101161.75
2022-10-03T07:55:42.538Z,101168.56
2022-10-03T07:58:30.411Z,101185.19
2022-10-03T08:01:17.128Z,101215.00
2022-10-03T08:04:02.843Z,101223.56
2022-10-03T08:06:45.920Z,101232.63
2022-10-03T08:09:34.463Z,101263.22
2022-10-03T08:12:33.632Z,101264.78
2022-10-03T08:15:10.987Z,101296.50
2022-10-03T08:18:08.264Z,101318.06
2022-10-03T08:20:56.369Z,101325.56
2022-10-03T08:23:47.745Z,101337.00
2022-10-03T08:26:20.690Z,101345.09
2022-10-03T08:29:09.207Z,101374.63
2022-10-03T08:31:52.660Z,101393.66
2022-10-03T08:34:25.304Z,101398.97
2022-10-03T08:37:11.386Z,101414.59
2022-10-03T08:40:02.697Z,101415.56
2022-10-03T08:42:50.854Z,101435.84
2022-10-03T08:45:32.398Z,101471.88
2022-10-03T08:48:05.073Z,101488.06
2022-10-03T08:50:50.181Z,101502.50
2022-10-03T08:53:39.706Z,101516.13
2022-10-03T08:56:17.389Z,101544.59
2022-10-03T08:59:23.497Z,101568.25
2022-10-03T09:02:19.366Z,101600.16
2022-10-03T09:04:52.180Z,101629.66
2022-10-03T09:07:25.197Z,101630.19
2022-10-03T09:10:07.763Z,101641.22
2022-10-03T09:13:13.951Z,101656.28
2022-10-03T09:16:08.545Z,101689.41
2022-10-03T09:18:45.063Z,101705.00
2022-10-03T09:21:27.093Z,101738.56
2022-10-03T09:24:40.080Z,101762.56
2022-10-03T09:27:22.556Z,101788.16
2022-10-03T09:30:16.636Z,101817.50
2022-10-03T09:32:58.445Z,101823.06
2022-10-03T09:35:40.419Z,101842.91
2022-10-03T09:38:29.019Z,101882.13
2022-10-03T09:41:01.745Z,101902.06
2022-10-03T09:43:57.171Z,101926.69
2022-10-03T09:46:36.037Z,101943.56
2022-10-03T09:49:09.307Z,101961.78
2022-10-03T09:51:48.372Z,101983.94
2022-10-03T09:54:37.501Z,101999.25
2022-10-03T09:57:32.195Z,102012.84
2022-10-03T10:00:24.482Z,102033.22
2022-10-03T10:02:50.998Z,102052.03
2022-10-03T10:05:51.177Z,102060.25
2022-10-03T10:08:31.830Z,102086.31
2022-10-03T10:11:35.073Z,102095.94
2022-10-03T10:14:16.630Z,102108.28
2022-10-03T10:17:08.042Z,102114.84
2022-10-03T10:20:21.500Z,102124.16
2022-10-03T10:23:19.630Z,102123.50
2022-10-03T10:26:29.874Z,102119.63
2022-10-03T10:29:18.301Z,102127.09
2022-10-03T10:31:54.667Z,102126.31
2022-10-03T10:34:33.521Z,102124.31
2022-10-03T10:37:19.197Z,102131.78
2022-10-03T10:40:02.185Z,102134.94
2022-10-03T10:43:16.436Z,102151.06
2022-10-03T10:46:21.640Z,102150.22
2022-10-03T10:49:04.087Z,102151.97
2022-10-03T10:52:12.316Z,102164.06
2022-10-03T10:54:45.214Z,102163.50
2022-10-03T10:57:45.991Z,102161.72
2022-10-03T11:00:21.523Z,102175.38
2022-10-03T11:03:19.333Z,102182.81
2022-10-03T11:06:24.657Z,102175.31
2022-10-03T11:08:54.999Z,102179.63
2022-10-03T11:11:46.334Z,102192.81
2022-10-03T11:15:04.126Z,102200.50
2022-10-03T11:18:25.009Z,102209.75
2022-10-03T11:21:13.381Z,102208.19
2022-10-03T11:24:15.367Z,102206.44
2022-10-03T11:27:22.305Z,102211.31
2022-10-03T11:30:18.354Z,102205.81
2022-10-03T11:33:04.329Z,102202.53
2022-10-03T11:39:37.846Z,102187.97
2022-10-03T11:42:21.152Z,102184.13
2022-10-03T11:45:06.400Z,102181.66
2022-10-03T11:47:46.389Z,102183.16
2022-10-03T11:50:32.196Z,102176.81
2022-10-03T11:53:22.221Z,102170.03
2022-10-03T11:55:55.151Z,102169.84
2022-10-03T11:58:34.060Z,102178.25
2022-10-03T12:01:14.119Z,102168.09
2022-10-03T12:04:09.417Z,102179.38
2022-10-03T12:07:09.921Z,102179.06
2022-10-03T12:09:42.795Z,102188.88
2022-10-03T12:12:22.101Z,102193.50
2022-10-03T12:14:54.667Z,102196.44
2022-10-03T12:17:34.813Z,102194.22
2022-10-03T12:20:18.665Z,102199.63
2022-10-03T12:23:12.729Z,102199.53
2022-10-03T12:25:43.510Z,102179.50
2022-10-03T12:28:45.498Z,102189.38
2022-10-03T12:32:02.765Z,102187.47
2022-10-03T12:34:53.906Z,102190.13
2022-10-03T12:37:39.313Z,102205.78
2022-10-03T12:40:12.336Z,102215.00
2022-10-03T12:43:18.067Z,102201.72
2022-10-03T12:45:50.687Z,102197.84
2022-10-03T12:48:51.242Z,102198.22
2022-10-03T12:51:20.827Z,102196.38
2022-10-03T12:54:07.611Z,102205.09
2022-10-03T12:56:48.452Z,102201.53
2022-10-03T12:59:31.840Z,102193.09
2022-10-03T13:02:31.114Z,102181.47
2022-10-03T13:05:18.203Z,102188.94
2022-10-03T13:08:22.648Z,102184.44
2022-10-03T13:10:58.081Z,102203.50
2022-10-03T13:13:37.391Z,102202.81
2022-10-03T13:16:16.710Z,102204.78
2022-10-03T13:18:48.611Z,102217.47
2022-10-03T13:21:55.075Z,102225.25
2022-10-03T13:24:42.315Z,102207.19
2022-10-03T13:27:29.163Z,102204.78
2022-10-03T13:30:25.894Z,102206.47
2022-10-03T13:33:01.041Z,102202.09
2022-10-03T13:36:02.521Z,102234.34
2022-10-03T13:38:46.852Z,102219.44
2022-10-03T13:41:31.516Z,102216.84
2022-10-03T13:44:03.264Z,102204.00
2022-10-03T13:46:42.139Z,102206.31
2022-10-03T13:49:19.545Z,102212.72
2022-10-03T13:52:02.721Z,102201.63
2022-10-03T13:54:48.089Z,102208.78
2022-10-03T13:57:18.776Z,102219.38
2022-10-03T13:59:57.819Z,102218.91
2022-10-03T14:02:35.370Z,102213.75
2022-10-03T14:05:26.698Z,102215.66
2022-10-03T14:08:27.205Z,102215.16
2022-10-03T14:11:15.669Z,102213.81
2022-10-03T14:14:01.177Z,102210.09
2022-10-03T14:16:27.809Z,102223.72
2022-10-03T14:19:27.376Z,102222.72
2022-10-03T14:22:03.229Z,102220.59
2022-10-03T14:24:37.356Z,102229.69
2022-10-03T14:27:42.036Z,102221.13
2022-10-03T14:30:16.920Z,102232.75
2022-10-03T14:32:58.971Z,102215.28
2022-10-03T14:35:38.262Z,102226.03
2022-10-03T14:38:13.013Z,102221.75
2022-10-03T14:40:49.233Z,102213.47
2022-10-03T14:43:37.340Z,102237.59
2022-10-03T14:46:06.632Z,102227.63
2022-10-03T14:48:39.318Z,102231.34
2022-10-03T14:51:22.418Z,102228.63
2022-10-03T14:54:20.590Z,102227.09
2022-10-03T14:56:49.483Z,102225.78
2022-10-03T14:59:23.848Z,102213.69
2022-10-03T15:01:54.489Z,102216.81
2022-10-03T15:04:33.651Z,102223.28
2022-10-03T15:07:03.068Z,102220.09
2022-10-03T15:09:33.881Z,102220.97
2022-10-03T15:12:06.502Z,102212.41
2022-10-03T15:14:38.176Z,102209.78
2022-10-03T15:17:28.874Z,102198.59
2022-10-03T15:19:58.731Z,102205.06
2022-10-03T15:22:39.537Z,102186.41
2022-10-03T15:25:09.027Z,102182.38
2022-10-03T15:27:39.242Z,102169.41
2022-10-03T15:30:06.756Z,102160.66
2022-10-03T15:32:46.265Z,102148.72
2022-10-03T15:35:20.499Z,102151.03
2022-10-03T15:37:48.651Z,102147.09
2022-10-03T15:40:35.170Z,102132.63
2022-10-03T15:43:08.010Z,102118.91
2022-10-03T15:45:36.935Z,102119.69
2022-10-03T15:48:12.146Z,102120.78
2022-10-03T15:50:43.597Z,102108.44
2022-10-03T15:53:37.427Z,102114.34
2022-10-03T15:56:22.296Z,102114.50
2022-10-03T15:58:55.432Z,102103.09
2022-10-03T16:01:27.208Z,102106.91
2022-10-03T16:03:59.148Z,102098.16
2022-10-03T16:06:47.667Z,102091.91
2022-10-03T16:09:23.566Z,102079.13
2022-10-03T16:11:56.142Z,102073.44
2022-10-03T16:14:43.288Z,102070.25
2022-10-03T16:17:34.667Z,102050.88
2022-10-03T16:20:41.748Z,102038.69
2022-10-03T16:23:20.102Z,102024.69
2022-10-03T16:25:57.311Z,102005.00
2022-10-03T16:28:40.542Z,102000.06
2022-10-03T16:31:27.431Z,101977.41
2022-10-03T16:34:00.450Z,101968.03
2022-10-03T16:36:27.510Z,101955.44
2022-10-03T16:38:56.943Z,101938.81
2022-10-03T16:41:29.727Z,101934.97
2022-10-03T16:44:13.544Z,101921.09
2022-10-03T16:46:44.028Z,101912.34
2022-10-03T16:49:53.661Z,101894.63
2022-10-03T16:52:25.410Z,101878.66
2022-10-03T16:55:05.965Z,101874.50
2022-10-03T16:57:43.964Z,101866.66
2022-10-03T17:00:22.037Z,101865.22
2022-10-03T17:02:49.670Z,101865.50
2022-10-03T17:05:18.997Z,101861.25
2022-10-03T17:07:48.871Z,101857.75
2022-10-03T17:10:38.046Z,101843.31
2022-10-03T17:13:19.133Z,101846.81
2022-10-03T17:16:00.312Z,101846.50
2022-10-03T17:18:30.940Z,101850.34
2022-10-03T17:21:13.706Z,101841.59
2022-10-03T17:23:49.908Z,101837.97
2022-10-03T17:26:26.005Z,101832.63
2022-10-03T17:29:04.166Z,101827.25
2022-10-03T17:31:34.604Z,101828.38
2022-10-03T17:34:17.062Z,101827.00
2022-10-03T17:36:43.564Z,101812.47
2022-10-03T17:39:34.457Z,101809.19
2022-10-03T17:42:13.510Z,101806.25
2022-10-03T17:45:10.593Z,101799.56
2022-10-03T17:47:58.104Z,101788.09
2022-10-03T17:50:58.739Z,101784.50
2022-10-03T17:53:31.732Z,101777.38
2022-10-03T17:56:04.913Z,101784.16
2022-10-03T17:58:34.879Z,101769.75
2022-10-03T18:01:10.432Z,101767.44
2022-10-03T18:03:48.366Z,101760.44
2022-10-03T18:06:56.594Z,101752.56
2022-10-03T18:09:31.508Z,101745.34
2022-10-03T18:12:14.464Z,101739.03
2022-10-03T18:14:51.052Z,101725.28
2022-10-03T18:17:34.236Z,101710.78
2022-10-03T18:20:26.142Z,101705.75
2022-10-03T18:23:02.893Z,101734.19
2022-10-03T18:26:19.500Z,101716.28
2022-10-03T18:29:01.928Z,101708.09
2022-10-03T18:31:34.307Z,101710.94
2022-10-03T18:34:02.903Z,101696.53
2022-10-03T18:36:34.704Z,101691.31
2022-10-03T18:39:07.900Z,101695.53
2022-10-03T18:41:34.661Z,101682.88
2022-10-03T18:44:02.124Z,101675.66
2022-10-03T18:46:37.029Z,101673.16
2022-10-03T18:49:33.512Z,101666.94
2022-10-03T18:52:13.922Z,101656.16
2022-10-03T18:55:08.371Z,101645.31
2022-10-03T18:57:54.586Z,101641.84
2022-10-03T19:00:26.633Z,101642.03
2022-10-03T19:02:56.903Z,101629.81
2022-10-03T19:05:30.395Z,101627.41
2022-10-03T19:08:02.945Z,101613.88
2022-10-03T19:10:37.155Z,101607.00
2022-10-03T19:13:34.834Z,101611.38
2022-10-03T19:16:43.230Z,101584.41
2022-10-03T19:19:14.098Z,101576.16
2022-10-03T19:21:42.563Z,101582.66
2022-10-03T19:24:12.358Z,101577.34
2022-10-03T19:26:54.460Z,101567.41
2022-10-03T19:29:24.922Z,101572.53
2022-10-03T19:31:51.604Z,101551.88
2022-10-03T19:34:36.298Z,101546.25
2022-10-03T19:37:06.410Z,101539.22
2022-10-03T19:39:34.382Z,101532.13
2022-10-03T19:42:27.839Z,101533.78
2022-10-03T19:44:59.816Z,101525.81
2022-10-03T19:47:35.658Z,101522.88
2022-10-03T19:50:21.242Z,101512.84
2022-10-03T19:52:49.174Z,101500.19
2022-10-03T19:55:29.482Z,101502.50
2022-10-03T19:58:14.413Z,101497.59
2022-10-03T20:00:54.161Z,101492.13
2022-10-03T20:03:29.249Z,101472.19
2022-10-03T20:06:03.611Z,101470.56
2022-10-03T20:08:42.936Z,101472.31
2022-10-03T20:11:29.824Z,101453.66
2022-10-03T20:13:57.302Z,101452.25
2022-10-03T20:16:36.741Z,101448.41
2022-10-03T20:19:08.480Z,101447.22
2022-10-03T20:21:36.449Z,101438.28
2022-10-03T20:24:18.368Z,101435.75
2022-10-03T20:26:56.774Z,101427.56
2022-10-03T20:29:30.252Z,101428.00
2022-10-03T20:32:02.350Z,101416.13
2022-10-03T20:34:30.841Z,101400.13
2022-10-03T20:37:21.939Z,101399.25
2022-10-03T20:39:50.685Z,101388.88
2022-10-03T20:42:26.326Z,101381.69
2022-10-03T20:45:05.689Z,101380.28
2022-10-03T20:47:56.644Z,101379.41
2022-10-03T20:50:35.088Z,101379.22
2022-10-03T20:53:04.190Z,101366.78
2022-10-03T20:55:39.514Z,101362.75
2022-10-03T20:58:27.775Z,101354.13
2022-10-03T21:01:30.560Z,101341.50
2022-10-03T21:04:19.183Z,101340.63
2022-10-03T21:07:04.568Z,101321.44
2022-10-03T21:09:42.965Z,101325.06
2022-10-03T21:12:20.326Z,101316.97
2022-10-03T21:14:57.275Z,101312.50
2022-10-03T21:17:27.705Z,101301.06
2022-10-03T21:19:59.011Z,101301.84
2022-10-03T21:22:29.543Z,101296.38
2022-10-03T21:25:07.616Z,101283.53
2022-10-03T21:27:34.816Z,101271.88
2022-10-03T21:30:17.367Z,101286.25
2022-10-03T21:32:46.931Z,101275.13
2022-10-03T21:35:35.452Z,101269.69
2022-10-03T21:38:20.775Z,101253.88
2022-10-03T21:41:29.412Z,101254.47
2022-10-03T21:44:10.747Z,101242.69
2022-10-03T21:46:48.032Z,101252.06
2022-10-03T21:49:31.676Z,101243.34
2022-10-03T21:52:07.427Z,101249.16
2022-10-03T21:54:42.704Z,101240.41
2022-10-03T21:57:34.089Z,101235.09
2022-10-03T22:00:20.450Z,101221.34
2022-10-03T22:02:57.717Z,101224.19
2022-10-03T22:05:36.512Z,101242.91
2022-10-03T22:08:14.859Z,101238.44
2022-10-03T22:10:54.195Z,101238.34
2022-10-03T22:13:25.544Z,101239.41
2022-10-03T22:16:03.318Z,101225.72
2022-10-03T22:18:42.060Z,101231.78
2022-10-03T22:21:41.277Z,101222.63
2022-10-03T22:24:12.142Z,101223.47
2022-10-03T22:26:48.040Z,101214.66
2022-10-03T22:29:27.013Z,101215.28
2022-10-03T22:32:16.412Z,101206.03
2022-10-03T22:35:15.518Z,101194.38
2022-10-03T22:37:42.570Z,101189.03
2022-10-03T22:40:09.645Z,101194.25
2022-10-03T22:42:42.564Z,101188.00
2022-10-03T22:45:11.864Z,101189.22
2022-10-03T22:47:40.315Z,101180.53
2022-10-03T22:50:13.015Z,101178.91
2022-10-03T22:52:43.594Z,101166.69
2022-10-03T22:55:16.040Z,101164.28
2022-10-03T22:57:46.162Z,101163.19
2022-10-03T23:00:16.982Z,101163.66
2022-10-03T23:02:52.805Z,101162.91
2022-10-03T23:05:47.672Z,101156.09
2022-10-03T23:08:14.167Z,101137.72
2022-10-03T23:10:48.721Z,101126.16
2022-10-03T23:13:22.413Z,101117.44
2022-10-03T23:15:54.358Z,101121.75
2022-10-03T23:18:36.650Z,101108.53
2022-10-03T23:21:07.232Z,101104.53
2022-10-03T23:23:41.232Z,101105.50
2022-10-03T23:26:19.961Z,101106.72
2022-10-03T23:29:01.643Z,101107.47
2022-10-03T23:31:53.369Z,101102.03
2022-10-03T23:34:35.227Z,101100.06
2022-10-03T23:37:14.082Z,101098.75
2022-10-03T23:39:42.039Z,101086.44
2022-10-03T23:42:11.756Z,101081.75
2022-10-03T23:44:52.671Z,101084.41
2022-10-03T23:47:25.847Z,101082.56
2022-10-03T23:49:54.088Z,101080.38
2022-10-03T23:52:25.868Z,101077.00
2022-10-03T23:55:00.828Z,101071.44
2022-10-03T23:57:33.954Z,101064.31
