createdAt,value
2023-02-20T00:01:30.055Z,0.60
2023-02-20T00:03:58.952Z,0.63
2023-02-20T00:06:26.694Z,0.80
2023-02-20T00:08:56.030Z,1.13
2023-02-20T00:11:23.650Z,0.70
2023-02-20T00:13:51.424Z,0.70
2023-02-20T00:16:18.957Z,0.70
2023-02-20T00:18:46.710Z,0.50
2023-02-20T00:21:14.330Z,0.85
2023-02-20T00:23:41.929Z,0.70
2023-02-20T00:26:16.123Z,0.70
2023-02-20T00:28:45.152Z,1.10
2023-02-20T00:31:14.429Z,1.00
2023-02-20T00:33:43.077Z,1.20
2023-02-20T00:36:15.350Z,1.00
2023-02-20T00:38:43.428Z,1.38
2023-02-20T00:41:14.290Z,1.10
2023-02-20T00:43:41.931Z,0.87
2023-02-20T00:46:12.256Z,1.83
2023-02-20T00:48:40.059Z,0.90
2023-02-20T00:51:13.163Z,0.60
2023-02-20T00:53:40.678Z,0.70
2023-02-20T00:56:08.586Z,0.60
2023-02-20T00:58:37.627Z,0.63
2023-02-20T01:01:05.314Z,0.60
2023-02-20T01:03:32.989Z,0.52
2023-02-20T01:06:00.696Z,0.80
2023-02-20T01:08:28.260Z,0.40
2023-02-20T01:10:55.808Z,0.60
2023-02-20T01:13:23.459Z,0.75
2023-02-20T01:15:52.951Z,0.50
2023-02-20T01:18:20.707Z,0.60
2023-02-20T01:20:48.335Z,0.40
2023-02-20T01:23:15.858Z,0.40
2023-02-20T01:25:43.639Z,0.50
2023-02-20T01:28:11.321Z,0.90
2023-02-20T01:30:38.920Z,0.70
2023-02-20T01:33:07.985Z,0.40
2023-02-20T01:35:36.432Z,0.70
2023-02-20T01:38:06.732Z,0.50
2023-02-20T01:40:35.173Z,0.70
2023-02-20T01:45:48.553Z,0.50
2023-02-20T01:48:24.307Z,0.50
2023-02-20T01:50:53.432Z,0.52
2023-02-20T01:53:22.886Z,0.57
2023-02-20T01:55:52.216Z,0.57
2023-02-20T01:58:21.531Z,0.63
2023-02-20T02:00:49.291Z,0.38
2023-02-20T02:03:20.610Z,0.60
2023-02-20T02:05:51.948Z,0.38
2023-02-20T02:08:20.882Z,0.40
2023-02-20T02:10:57.171Z,0.63
2023-02-20T02:13:24.755Z,0.60
2023-02-20T02:15:53.051Z,0.93
2023-02-20T02:18:38.816Z,0.63
2023-02-20T02:21:23.982Z,0.60
2023-02-20T02:24:16.101Z,0.70
2023-02-20T02:27:01.623Z,0.57
2023-02-20T02:29:44.095Z,0.43
2023-02-20T02:32:23.173Z,0.95
2023-02-20T02:35:12.268Z,0.40
2023-02-20T02:37:45.639Z,0.50
2023-02-20T02:40:15.410Z,0.98
2023-02-20T02:42:45.067Z,1.00
2023-02-20T02:45:16.046Z,1.25
2023-02-20T02:47:47.503Z,0.60
2023-02-20T02:50:18.222Z,0.70
2023-02-20T02:55:39.414Z,0.60
2023-02-20T02:58:07.142Z,0.52
2023-02-20T03:00:36.826Z,0.80
2023-02-20T03:03:08.916Z,0.70
2023-02-20T03:05:46.389Z,0.60
2023-02-20T03:08:31.045Z,0.70
2023-02-20T03:11:01.235Z,0.50
2023-02-20T03:13:48.941Z,0.98
2023-02-20T03:16:17.592Z,0.60
2023-02-20T03:18:46.485Z,0.43
2023-02-20T03:21:16.694Z,0.70
2023-02-20T03:23:47.164Z,0.70
2023-02-20T03:26:18.981Z,0.68
2023-02-20T03:28:53.056Z,0.60
2023-02-20T03:31:22.669Z,0.40
2023-02-20T03:34:09.164Z,0.40
2023-02-20T03:36:57.144Z,0.60
2023-02-20T03:39:45.100Z,0.40
2023-02-20T03:42:31.644Z,0.40
2023-02-20T03:44:59.857Z,0.40
2023-02-20T03:47:28.645Z,0.40
2023-02-20T03:49:56.816Z,0.43
2023-02-20T03:52:24.653Z,0.22
2023-02-20T03:54:53.932Z,0.40
2023-02-20T03:57:25.823Z,0.20
2023-02-20T03:59:55.270Z,0.50
2023-02-20T04:02:24.004Z,0.30
2023-02-20T04:04:53.286Z,0.28
2023-02-20T04:07:27.050Z,0.33
2023-02-20T04:09:58.093Z,0.30
2023-02-20T04:12:27.162Z,0.30
2023-02-20T04:14:56.046Z,0.30
2023-02-20T04:17:26.323Z,0.40
2023-02-20T04:19:54.567Z,0.30
2023-02-20T04:22:25.142Z,0.20
2023-02-20T04:24:56.085Z,0.30
2023-02-20T04:27:25.026Z,0.30
2023-02-20T04:29:53.066Z,0.40
2023-02-20T04:32:21.011Z,0.63
2023-02-20T04:34:48.753Z,0.25
2023-02-20T04:37:37.985Z,0.30
2023-02-20T04:40:06.819Z,0.40
2023-02-20T04:42:35.881Z,0.28
2023-02-20T04:45:10.372Z,0.50
2023-02-20T04:47:38.169Z,0.30
2023-02-20T04:50:05.984Z,0.22
2023-02-20T04:52:33.856Z,0.45
2023-02-20T04:55:01.663Z,0.40
2023-02-20T04:57:29.287Z,0.40
2023-02-20T04:59:58.214Z,0.43
2023-02-20T05:02:25.848Z,0.63
2023-02-20T05:04:53.406Z,0.30
2023-02-20T05:07:21.039Z,0.30
2023-02-20T05:09:48.892Z,0.43
2023-02-20T05:12:17.362Z,0.50
2023-02-20T05:14:45.211Z,0.57
2023-02-20T05:17:14.307Z,0.60
2023-02-20T05:19:41.853Z,0.50
2023-02-20T05:22:22.841Z,0.30
2023-02-20T05:24:51.712Z,0.70
2023-02-20T05:27:21.226Z,0.40
2023-02-20T05:29:49.595Z,0.68
2023-02-20T05:32:18.889Z,0.57
2023-02-20T05:34:46.981Z,0.43
2023-02-20T05:37:16.273Z,0.57
2023-02-20T05:39:45.815Z,0.57
2023-02-20T05:42:13.887Z,0.50
2023-02-20T05:44:41.638Z,0.60
2023-02-20T05:47:09.386Z,0.50
2023-02-20T05:49:38.838Z,0.55
2023-02-20T05:52:11.651Z,0.68
2023-02-20T05:54:39.571Z,0.90
2023-02-20T05:57:07.403Z,0.80
2023-02-20T05:59:35.160Z,0.60
2023-02-20T06:02:02.853Z,0.63
2023-02-20T06:04:30.857Z,0.63
2023-02-20T06:07:00.145Z,0.43
2023-02-20T06:09:27.741Z,0.55
2023-02-20T06:11:56.453Z,0.30
2023-02-20T06:14:25.222Z,0.47
2023-02-20T06:16:53.055Z,0.60
2023-02-20T06:19:22.628Z,0.85
2023-02-20T06:21:50.482Z,0.70
2023-02-20T06:24:19.529Z,0.50
2023-02-20T06:26:47.265Z,0.70
2023-02-20T06:29:15.957Z,0.70
2023-02-20T06:31:43.803Z,0.80
2023-02-20T06:34:11.952Z,0.70
2023-02-20T06:36:41.411Z,0.80
2023-02-20T06:39:10.121Z,0.50
2023-02-20T06:41:39.175Z,0.95
2023-02-20T06:44:06.917Z,0.75
2023-02-20T06:46:34.688Z,0.55
2023-02-20T06:49:02.348Z,0.80
2023-02-20T06:51:31.240Z,0.95
2023-02-20T06:53:59.067Z,0.90
2023-02-20T06:56:27.663Z,0.47
2023-02-20T06:58:57.283Z,0.90
2023-02-20T07:01:27.138Z,0.70
2023-02-20T07:03:55.342Z,0.75
2023-02-20T07:06:26.430Z,0.80
2023-02-20T07:08:54.625Z,0.60
2023-02-20T07:11:23.125Z,0.82
2023-02-20T07:13:51.024Z,0.80
2023-02-20T07:16:20.233Z,0.82
2023-02-20T07:18:47.890Z,0.60
2023-02-20T07:21:16.150Z,0.63
2023-02-20T07:23:45.038Z,0.80
2023-02-20T07:26:21.550Z,0.80
2023-02-20T07:28:51.278Z,0.60
2023-02-20T07:31:21.062Z,1.00
2023-02-20T07:33:48.778Z,0.63
2023-02-20T07:36:16.926Z,1.40
2023-02-20T07:38:44.762Z,1.17
2023-02-20T07:41:12.554Z,1.10
2023-02-20T07:43:40.162Z,0.98
2023-02-20T07:46:07.788Z,1.13
2023-02-20T07:48:37.152Z,1.00
2023-02-20T07:51:04.971Z,1.70
2023-02-20T07:53:33.077Z,1.30
2023-02-20T07:56:01.114Z,1.52
2023-02-20T07:58:30.219Z,1.30
2023-02-20T08:00:57.910Z,2.00
2023-02-20T08:03:26.520Z,1.83
2023-02-20T08:05:56.097Z,2.22
2023-02-20T08:08:25.564Z,2.03
2023-02-20T08:11:03.642Z,1.60
2023-02-20T08:13:35.841Z,1.90
2023-02-20T08:16:03.762Z,1.70
2023-02-20T08:18:31.408Z,1.70
2023-02-20T08:21:00.608Z,1.38
2023-02-20T08:23:28.414Z,1.70
2023-02-20T08:25:56.195Z,1.63
2023-02-20T08:28:24.136Z,2.03
2023-02-20T08:30:52.315Z,1.50
2023-02-20T08:33:19.874Z,1.65
2023-02-20T08:35:51.441Z,2.30
2023-02-20T08:38:25.706Z,1.40
2023-02-20T08:40:57.741Z,1.60
2023-02-20T08:43:28.169Z,1.70
2023-02-20T08:45:56.653Z,1.67
2023-02-20T08:48:24.324Z,1.15
2023-02-20T08:50:58.554Z,1.30
2023-02-20T08:53:27.867Z,0.83
2023-02-20T08:55:55.721Z,1.27
2023-02-20T08:58:25.986Z,1.35
2023-02-20T09:00:54.748Z,1.30
2023-02-20T09:03:22.858Z,1.23
2023-02-20T09:05:50.722Z,1.27
2023-02-20T09:08:18.682Z,1.50
2023-02-20T09:10:47.859Z,1.60
2023-02-20T09:13:15.634Z,1.63
2023-02-20T09:15:43.206Z,1.60
2023-02-20T09:18:13.590Z,1.20
2023-02-20T09:20:41.957Z,1.33
2023-02-20T09:23:10.098Z,1.40
2023-02-20T09:25:37.933Z,1.60
2023-02-20T09:28:07.077Z,1.02
2023-02-20T09:30:34.853Z,1.40
2023-02-20T09:33:02.514Z,1.52
2023-02-20T09:35:30.760Z,1.30
2023-02-20T09:37:58.615Z,1.00
2023-02-20T09:40:27.309Z,1.10
2023-02-20T09:43:00.449Z,1.07
2023-02-20T09:45:32.529Z,1.75
2023-02-20T09:48:08.904Z,1.15
2023-02-20T09:50:38.651Z,1.23
2023-02-20T09:53:09.443Z,1.75
2023-02-20T09:55:39.735Z,1.00
2023-02-20T09:58:08.859Z,1.10
2023-02-20T10:00:38.625Z,1.40
2023-02-20T10:03:14.808Z,1.42
2023-02-20T10:05:43.365Z,1.17
2023-02-20T10:08:11.380Z,0.73
2023-02-20T10:10:39.572Z,0.88
2023-02-20T10:13:15.835Z,0.80
2023-02-20T10:15:47.322Z,0.52
2023-02-20T10:18:20.847Z,0.75
2023-02-20T10:20:57.143Z,0.53
2023-02-20T10:23:28.726Z,0.65
2023-02-20T10:25:59.036Z,0.45
2023-02-20T10:28:27.011Z,0.68
2023-02-20T10:31:05.301Z,0.55
2023-02-20T10:33:34.506Z,0.37
2023-02-20T10:36:04.925Z,0.30
2023-02-20T10:38:38.868Z,0.63
2023-02-20T10:41:11.716Z,0.30
2023-02-20T10:43:42.833Z,0.30
2023-02-20T10:46:15.274Z,0.63
2023-02-20T10:48:45.423Z,0.40
2023-02-20T10:51:15.467Z,0.30
2023-02-20T10:53:46.731Z,0.40
2023-02-20T10:56:16.760Z,0.45
2023-02-20T10:58:47.530Z,0.30
2023-02-20T11:01:20.721Z,0.30
2023-02-20T11:03:49.979Z,0.20
2023-02-20T11:06:19.613Z,0.20
2023-02-20T11:08:47.690Z,0.30
2023-02-20T11:11:23.575Z,0.40
2023-02-20T11:13:51.420Z,0.47
2023-02-20T11:16:24.477Z,0.30
2023-02-20T11:18:57.836Z,0.47
2023-02-20T11:21:35.582Z,0.40
2023-02-20T11:24:18.570Z,0.40
2023-02-20T11:26:46.883Z,0.40
2023-02-20T11:29:22.257Z,0.50
2023-02-20T11:31:51.317Z,0.40
2023-02-20T11:34:21.268Z,0.30
2023-02-20T11:36:50.672Z,0.40
2023-02-20T11:39:22.764Z,0.20
2023-02-20T11:41:53.075Z,0.40
2023-02-20T11:44:22.944Z,0.40
2023-02-20T11:47:10.050Z,0.30
2023-02-20T11:49:38.628Z,0.40
2023-02-20T11:52:11.416Z,0.30
2023-02-20T11:54:39.014Z,0.30
2023-02-20T11:57:07.573Z,0.32
2023-02-20T11:59:37.663Z,0.40
2023-02-20T12:02:21.807Z,0.33
2023-02-20T12:05:02.258Z,0.30
2023-02-20T12:07:33.534Z,0.55
2023-02-20T12:10:05.346Z,0.40
2023-02-20T12:12:33.738Z,0.40
2023-02-20T12:15:02.591Z,0.40
2023-02-20T12:17:37.224Z,0.30
2023-02-20T12:20:06.949Z,0.30
2023-02-20T12:22:35.017Z,0.25
2023-02-20T12:25:09.512Z,0.63
2023-02-20T12:27:52.514Z,0.50
2023-02-20T12:30:26.035Z,0.50
2023-02-20T12:33:00.511Z,0.20
2023-02-20T12:35:31.403Z,0.20
2023-02-20T12:38:20.104Z,0.50
2023-02-20T12:40:54.449Z,0.30
2023-02-20T12:43:27.885Z,0.30
2023-02-20T12:46:01.970Z,0.20
2023-02-20T12:48:39.037Z,0.30
2023-02-20T12:51:12.140Z,0.20
2023-02-20T12:53:48.302Z,0.27
2023-02-20T12:56:43.199Z,0.30
2023-02-20T12:59:18.048Z,0.40
2023-02-20T13:01:45.810Z,0.30
2023-02-20T13:04:23.659Z,0.20
2023-02-20T13:06:56.751Z,0.40
2023-02-20T13:09:25.785Z,0.40
2023-02-20T13:11:57.995Z,0.30
2023-02-20T13:14:35.882Z,0.20
2023-02-20T13:17:10.073Z,0.30
2023-02-20T13:19:41.976Z,0.40
2023-02-20T13:22:09.742Z,0.30
2023-02-20T13:24:37.973Z,0.30
2023-02-20T13:27:07.790Z,0.30
2023-02-20T13:29:36.517Z,0.30
2023-02-20T13:32:05.425Z,0.30
2023-02-20T13:34:40.896Z,0.22
2023-02-20T13:37:25.114Z,0.30
2023-02-20T13:39:53.337Z,0.20
2023-02-20T13:42:31.176Z,0.20
2023-02-20T13:44:59.719Z,0.27
2023-02-20T13:47:48.037Z,0.30
2023-02-20T13:50:30.907Z,0.20
2023-02-20T13:53:00.858Z,0.30
2023-02-20T13:55:29.362Z,0.20
2023-02-20T13:58:03.162Z,0.30
2023-02-20T14:00:35.841Z,0.30
2023-02-20T14:03:11.062Z,0.20
2023-02-20T14:05:40.091Z,0.28
2023-02-20T14:08:08.186Z,0.30
2023-02-20T14:10:36.632Z,0.60
2023-02-20T14:13:05.826Z,0.50
2023-02-20T14:15:34.280Z,0.40
2023-02-20T14:18:02.503Z,1.02
2023-02-20T14:20:34.347Z,0.50
2023-02-20T14:23:12.113Z,0.30
2023-02-20T14:25:41.197Z,0.30
2023-02-20T14:28:14.038Z,0.20
2023-02-20T14:30:41.832Z,0.20
2023-02-20T14:33:24.340Z,0.30
2023-02-20T14:36:10.483Z,0.20
2023-02-20T14:38:48.633Z,0.30
2023-02-20T14:41:18.977Z,0.30
2023-02-20T14:43:48.170Z,0.30
2023-02-20T14:46:22.699Z,0.20
2023-02-20T14:48:50.343Z,0.40
2023-02-20T14:51:22.982Z,0.85
2023-02-20T14:54:00.395Z,1.42
2023-02-20T14:56:29.280Z,0.40
2023-02-20T14:58:56.951Z,0.40
2023-02-20T15:01:37.819Z,0.30
2023-02-20T15:04:07.714Z,0.30
2023-02-20T15:06:36.184Z,0.40
2023-02-20T15:09:20.971Z,0.30
2023-02-20T15:11:50.956Z,0.40
2023-02-20T15:14:19.751Z,0.40
2023-02-20T15:16:47.430Z,0.43
2023-02-20T15:19:21.632Z,0.30
2023-02-20T15:21:56.584Z,0.40
2023-02-20T15:24:34.794Z,0.40
2023-02-20T15:27:13.331Z,0.40
2023-02-20T15:29:41.052Z,0.30
2023-02-20T15:32:16.330Z,0.20
2023-02-20T15:34:44.228Z,0.40
2023-02-20T15:37:21.480Z,0.52
2023-02-20T15:39:55.053Z,0.50
2023-02-20T15:42:23.759Z,0.55
2023-02-20T15:44:53.326Z,0.60
2023-02-20T15:47:21.432Z,0.60
2023-02-20T15:49:49.184Z,0.30
2023-02-20T15:52:18.477Z,0.40
2023-02-20T15:54:51.742Z,0.40
2023-02-20T15:57:21.561Z,0.55
2023-02-20T15:59:49.250Z,0.35
2023-02-20T16:02:21.592Z,0.30
2023-02-20T16:04:50.591Z,0.30
2023-02-20T16:07:19.421Z,0.25
2023-02-20T16:09:56.996Z,0.40
2023-02-20T16:12:29.105Z,0.40
2023-02-20T16:14:58.148Z,0.60
2023-02-20T16:17:26.869Z,0.47
2023-02-20T16:19:54.944Z,0.50
2023-02-20T16:22:22.690Z,0.50
2023-02-20T16:24:50.373Z,0.40
2023-02-20T16:27:24.228Z,0.20
2023-02-20T16:29:54.220Z,0.40
2023-02-20T16:32:23.264Z,0.40
2023-02-20T16:34:51.086Z,0.30
2023-02-20T16:37:18.862Z,0.50
2023-02-20T16:39:47.404Z,0.50
2023-02-20T16:42:35.626Z,0.60
2023-02-20T16:45:06.084Z,0.35
2023-02-20T16:47:34.350Z,0.40
2023-02-20T16:50:07.509Z,0.40
2023-02-20T16:52:36.176Z,0.57
2023-02-20T16:55:05.923Z,0.50
2023-02-20T16:57:33.810Z,0.22
2023-02-20T17:00:02.485Z,0.25
2023-02-20T17:02:32.547Z,0.30
2023-02-20T17:05:00.776Z,0.40
2023-02-20T17:07:30.192Z,0.30
2023-02-20T17:09:57.828Z,0.25
2023-02-20T17:12:25.853Z,0.30
2023-02-20T17:14:54.251Z,0.25
2023-02-20T17:17:22.088Z,0.30
2023-02-20T17:19:53.342Z,0.37
2023-02-20T17:22:21.469Z,0.30
2023-02-20T17:24:49.109Z,0.32
2023-02-20T17:27:16.901Z,0.30
2023-02-20T17:29:45.080Z,0.30
2023-02-20T17:32:13.053Z,0.40
2023-02-20T17:34:40.868Z,0.50
2023-02-20T17:37:10.213Z,0.38
2023-02-20T17:39:38.270Z,0.45
2023-02-20T17:42:09.085Z,0.60
2023-02-20T17:44:38.513Z,0.30
2023-02-20T17:47:09.399Z,0.40
2023-02-20T17:49:41.161Z,0.50
2023-02-20T17:52:11.013Z,0.35
2023-02-20T17:54:39.971Z,0.30
2023-02-20T17:57:07.570Z,0.40
2023-02-20T17:59:37.951Z,0.40
2023-02-20T18:02:05.727Z,0.40
2023-02-20T18:04:33.536Z,0.47
2023-02-20T18:07:14.407Z,0.80
2023-02-20T18:09:41.939Z,0.60
2023-02-20T18:12:09.658Z,0.50
2023-02-20T18:14:37.412Z,0.50
2023-02-20T18:17:13.752Z,0.70
2023-02-20T18:19:42.750Z,0.65
2023-02-20T18:22:10.267Z,0.60
2023-02-20T18:24:39.258Z,0.57
2023-02-20T18:27:07.144Z,0.40
2023-02-20T18:29:34.743Z,0.50
2023-02-20T18:32:02.553Z,0.30
2023-02-20T18:34:31.456Z,0.30
2023-02-20T18:36:59.071Z,0.70
2023-02-20T18:39:26.983Z,0.60
2023-02-20T18:41:57.291Z,0.63
2023-02-20T18:44:25.276Z,0.60
2023-02-20T18:46:53.001Z,0.53
2023-02-20T18:49:21.001Z,0.50
2023-02-20T18:51:50.737Z,0.50
2023-02-20T18:54:19.425Z,0.50
2023-02-20T18:56:47.886Z,0.43
2023-02-20T18:59:17.356Z,0.37
2023-02-20T19:01:45.305Z,0.50
2023-02-20T19:04:13.738Z,0.40
2023-02-20T19:06:43.887Z,0.47
2023-02-20T19:09:11.876Z,0.32
2023-02-20T19:11:39.732Z,0.50
2023-02-20T19:14:07.327Z,0.50
2023-02-20T19:16:36.240Z,0.50
2023-02-20T19:19:04.015Z,0.50
2023-02-20T19:21:31.581Z,0.50
2023-02-20T19:23:59.207Z,0.70
2023-02-20T19:26:27.000Z,0.77
2023-02-20T19:28:54.911Z,0.60
2023-02-20T19:31:22.555Z,1.00
2023-02-20T19:33:51.683Z,0.90
2023-02-20T19:36:19.314Z,0.70
2023-02-20T19:38:50.313Z,0.90
2023-02-20T19:41:19.251Z,0.88
2023-02-20T19:43:48.240Z,0.85
2023-02-20T19:46:18.487Z,0.60
2023-02-20T19:48:46.690Z,1.07
2023-02-20T19:51:16.929Z,0.95
2023-02-20T19:53:44.551Z,0.63
2023-02-20T19:56:13.025Z,0.75
2023-02-20T19:58:41.510Z,0.68
2023-02-20T20:01:09.536Z,1.20
2023-02-20T20:03:37.361Z,1.02
2023-02-20T20:06:09.651Z,0.80
2023-02-20T20:08:43.643Z,1.08
2023-02-20T20:11:19.258Z,1.23
2023-02-20T20:13:48.336Z,1.20
2023-02-20T20:16:16.050Z,1.42
2023-02-20T20:18:44.622Z,1.67
2023-02-20T20:21:16.968Z,1.00
2023-02-20T20:23:46.138Z,1.30
2023-02-20T20:26:14.040Z,1.30
2023-02-20T20:28:41.952Z,1.30
2023-02-20T20:31:09.651Z,1.17
2023-02-20T20:33:37.152Z,1.17
2023-02-20T20:36:06.838Z,1.25
2023-02-20T20:38:34.461Z,1.80
2023-02-20T20:41:04.932Z,1.75
2023-02-20T20:43:34.836Z,1.80
2023-02-20T20:48:56.728Z,1.90
2023-02-20T20:51:24.921Z,2.00
2023-02-20T20:53:52.691Z,1.92
2023-02-20T20:56:22.294Z,1.23
2023-02-20T20:58:51.312Z,1.38
2023-02-20T21:01:21.895Z,2.08
2023-02-20T21:03:52.925Z,1.50
2023-02-20T21:06:22.055Z,1.60
2023-02-20T21:08:49.567Z,1.48
2023-02-20T21:11:17.711Z,1.50
2023-02-20T21:13:49.038Z,1.70
2023-02-20T21:16:17.433Z,1.80
2023-02-20T21:18:45.332Z,1.10
2023-02-20T21:21:13.265Z,1.17
2023-02-20T21:23:45.362Z,1.60
2023-02-20T21:26:15.481Z,1.35
2023-02-20T21:28:43.038Z,1.57
2023-02-20T21:31:12.243Z,1.20
2023-02-20T21:33:40.296Z,1.13
2023-02-20T21:36:08.136Z,0.93
2023-02-20T21:38:36.087Z,0.85
2023-02-20T21:41:03.993Z,0.73
2023-02-20T21:43:49.166Z,0.80
2023-02-20T21:46:20.020Z,0.90
2023-02-20T21:48:47.908Z,0.80
2023-02-20T21:51:20.352Z,0.80
2023-02-20T21:53:47.975Z,0.80
2023-02-20T21:56:15.477Z,0.88
2023-02-20T21:59:01.129Z,0.77
2023-02-20T22:01:29.253Z,0.75
2023-02-20T22:03:55.749Z,0.90
2023-02-20T22:06:22.350Z,1.10
2023-02-20T22:09:08.546Z,0.80
2023-02-20T22:11:54.733Z,1.02
2023-02-20T22:14:39.730Z,0.90
2023-02-20T22:17:26.655Z,1.23
2023-02-20T22:20:13.494Z,0.93
2023-02-20T22:23:01.175Z,1.15
2023-02-20T22:25:46.278Z,1.10
2023-02-20T22:28:31.675Z,1.50
2023-02-20T22:31:18.250Z,1.02
2023-02-20T22:34:05.378Z,0.93
2023-02-20T22:36:50.925Z,1.23
2023-02-20T22:39:37.397Z,0.90
2023-02-20T22:42:34.286Z,0.73
2023-02-20T22:45:19.922Z,0.65
2023-02-20T22:48:05.196Z,0.70
2023-02-20T22:50:51.682Z,0.70
2023-02-20T22:53:36.957Z,0.70
2023-02-20T22:56:22.621Z,0.70
2023-02-20T22:59:07.688Z,0.70
2023-02-20T23:01:52.833Z,0.77
2023-02-20T23:04:40.776Z,0.57
2023-02-20T23:07:27.604Z,0.70
2023-02-20T23:10:13.616Z,1.05
2023-02-20T23:12:58.650Z,0.73
2023-02-20T23:15:46.059Z,1.10
2023-02-20T23:18:31.590Z,1.08
2023-02-20T23:21:17.214Z,1.08
2023-02-20T23:24:05.539Z,0.90
2023-02-20T23:26:51.358Z,0.98
2023-02-20T23:29:36.680Z,1.20
2023-02-20T23:32:25.792Z,0.98
2023-02-20T23:35:11.398Z,0.82
2023-02-20T23:37:56.513Z,1.00
2023-02-20T23:40:43.181Z,1.00
2023-02-20T23:43:28.306Z,0.87
2023-02-20T23:46:14.160Z,1.00
2023-02-20T23:48:59.547Z,0.88
2023-02-20T23:51:44.603Z,0.90
2023-02-20T23:54:30.951Z,1.35
2023-02-20T23:57:17.838Z,1.00
