createdAt,value
2019-01-16T00:02:27.907Z,11.40
2019-01-16T00:05:03.451Z,10.67
2019-01-16T00:07:35.068Z,11.50
2019-01-16T00:10:22.442Z,10.83
2019-01-16T00:12:54.910Z,10.03
2019-01-16T00:15:35.337Z,11.30
2019-01-16T00:20:11.811Z,9.20
2019-01-16T00:22:55.306Z,9.77
2019-01-16T00:25:31.809Z,11.23
2019-01-16T00:28:04.639Z,9.03
2019-01-16T00:30:37.183Z,9.27
2019-01-16T00:33:10.032Z,9.47
2019-01-16T00:36:00.482Z,8.27
2019-01-16T00:38:32.102Z,8.87
2019-01-16T00:41:05.614Z,8.17
2019-01-16T00:43:37.219Z,7.70
2019-01-16T00:46:10.667Z,8.77
2019-01-16T00:48:45.207Z,7.30
2019-01-16T00:51:16.986Z,8.10
2019-01-16T00:53:53.673Z,6.70
2019-01-16T00:56:37.321Z,8.33
2019-01-16T00:59:10.452Z,7.13
2019-01-16T01:03:49.611Z,6.97
2019-01-16T01:06:22.251Z,7.80
2019-01-16T01:08:55.201Z,10.07
2019-01-16T01:11:28.711Z,8.33
2019-01-16T01:14:01.515Z,7.80
2019-01-16T01:18:40.914Z,8.87
2019-01-16T01:21:09.730Z,6.27
2019-01-16T01:23:59.256Z,6.40
2019-01-16T01:26:31.576Z,6.73
2019-01-16T01:29:15.548Z,7.17
2019-01-16T01:32:03.966Z,7.53
2019-01-16T01:34:40.752Z,7.80
2019-01-16T01:37:22.464Z,7.97
2019-01-16T01:39:55.350Z,7.67
2019-01-16T01:42:50.016Z,7.37
2019-01-16T01:45:22.490Z,9.70
2019-01-16T01:47:59.511Z,8.23
2019-01-16T01:50:40.102Z,8.90
2019-01-16T01:53:11.773Z,8.57
2019-01-16T01:55:46.526Z,7.67
2019-01-16T01:58:18.970Z,7.67
2019-01-16T02:00:50.600Z,8.30
2019-01-16T02:03:23.425Z,7.77
2019-01-16T02:05:55.023Z,7.93
2019-01-16T02:08:29.408Z,7.43
2019-01-16T02:11:02.152Z,7.00
2019-01-16T02:13:34.909Z,7.23
2019-01-16T02:16:08.330Z,7.80
2019-01-16T02:18:47.286Z,7.33
2019-01-16T02:21:15.636Z,7.80
2019-01-16T02:23:47.188Z,7.37
2019-01-16T02:26:19.833Z,8.00
2019-01-16T02:28:57.370Z,7.90
2019-01-16T02:31:34.973Z,7.37
2019-01-16T02:35:06.249Z,7.80
2019-01-16T02:37:39.029Z,8.10
2019-01-16T02:40:12.301Z,8.07
2019-01-16T02:43:01.879Z,8.23
2019-01-16T02:46:36.095Z,8.50
2019-01-16T02:49:10.509Z,9.10
2019-01-16T02:51:43.914Z,8.53
2019-01-16T02:54:17.310Z,9.00
2019-01-16T02:56:51.760Z,11.03
2019-01-16T02:59:23.356Z,10.77
2019-01-16T03:01:56.196Z,10.63
2019-01-16T03:04:28.554Z,9.90
2019-01-16T03:08:00.000Z,9.43
2019-01-16T03:10:37.614Z,11.30
2019-01-16T03:13:09.192Z,12.07
2019-01-16T03:15:45.731Z,12.30
2019-01-16T03:18:29.939Z,12.13
2019-01-16T03:21:02.740Z,12.17
2019-01-16T03:23:35.537Z,11.33
2019-01-16T03:26:41.393Z,11.87
2019-01-16T03:29:14.765Z,11.93
2019-01-16T03:32:22.600Z,13.47
2019-01-16T03:34:54.137Z,13.10
2019-01-16T03:37:25.687Z,13.70
2019-01-16T03:39:58.074Z,11.83
2019-01-16T03:42:32.651Z,11.80
2019-01-16T03:45:11.882Z,11.87
2019-01-16T03:47:44.386Z,10.93
2019-01-16T03:50:17.160Z,11.17
2019-01-16T03:52:49.491Z,11.17
2019-01-16T03:55:22.830Z,12.27
2019-01-16T03:58:16.956Z,12.10
2019-01-16T04:00:51.343Z,11.97
2019-01-16T04:03:24.017Z,12.13
2019-01-16T04:06:01.500Z,12.37
2019-01-16T04:08:39.941Z,13.17
2019-01-16T04:11:45.544Z,13.70
2019-01-16T04:14:49.363Z,13.20
2019-01-16T04:17:21.911Z,13.37
2019-01-16T04:19:54.431Z,13.33
2019-01-16T04:22:29.830Z,13.60
2019-01-16T04:25:04.592Z,14.00
2019-01-16T04:27:40.105Z,14.17
2019-01-16T04:30:11.858Z,14.30
2019-01-16T04:32:44.658Z,14.03
2019-01-16T04:37:19.949Z,15.67
2019-01-16T04:39:52.454Z,13.77
2019-01-16T04:42:29.911Z,14.60
2019-01-16T04:45:02.659Z,16.13
2019-01-16T04:47:36.123Z,15.17
2019-01-16T04:50:11.207Z,14.93
2019-01-16T04:52:44.830Z,15.00
2019-01-16T04:55:20.413Z,14.60
2019-01-16T04:57:53.069Z,14.63
2019-01-16T05:00:25.924Z,14.80
2019-01-16T05:02:57.530Z,13.77
2019-01-16T05:05:30.067Z,14.63
2019-01-16T05:08:37.014Z,14.63
2019-01-16T05:11:19.533Z,14.80
2019-01-16T05:13:55.016Z,15.00
2019-01-16T05:16:28.470Z,13.43
2019-01-16T05:19:02.956Z,13.27
2019-01-16T05:21:37.353Z,14.07
2019-01-16T05:24:40.034Z,12.97
2019-01-16T05:27:12.910Z,13.87
2019-01-16T05:30:43.328Z,12.87
2019-01-16T05:33:16.046Z,12.10
2019-01-16T05:36:01.538Z,12.47
2019-01-16T05:39:32.631Z,13.77
2019-01-16T05:42:04.152Z,12.00
2019-01-16T05:44:40.407Z,14.63
2019-01-16T05:47:48.301Z,11.97
2019-01-16T05:50:24.737Z,12.43
2019-01-16T05:53:01.273Z,10.60
2019-01-16T05:55:33.732Z,12.03
2019-01-16T05:58:05.319Z,10.53
2019-01-16T06:00:44.899Z,9.97
2019-01-16T06:03:35.371Z,10.27
2019-01-16T06:08:11.713Z,10.57
2019-01-16T06:10:43.284Z,9.83
2019-01-16T06:13:52.090Z,9.43
2019-01-16T06:16:24.814Z,10.47
2019-01-16T06:19:56.882Z,10.97
2019-01-16T06:23:36.801Z,10.77
2019-01-16T06:26:10.328Z,11.00
2019-01-16T06:28:42.889Z,11.10
2019-01-16T06:31:15.779Z,10.83
2019-01-16T06:33:56.261Z,11.80
2019-01-16T06:36:30.747Z,13.53
2019-01-16T06:41:09.705Z,14.10
2019-01-16T06:43:43.115Z,13.17
2019-01-16T06:46:15.879Z,13.90
2019-01-16T06:48:49.374Z,14.80
2019-01-16T06:51:21.919Z,14.47
2019-01-16T06:55:59.384Z,14.33
2019-01-16T06:58:30.940Z,14.50
2019-01-16T07:01:02.525Z,14.23
2019-01-16T07:03:35.412Z,14.13
2019-01-16T07:06:10.564Z,13.77
2019-01-16T07:08:43.244Z,14.53
2019-01-16T07:12:17.587Z,12.97
2019-01-16T07:16:53.576Z,12.67
2019-01-16T07:19:26.341Z,13.17
2019-01-16T07:22:04.105Z,14.90
2019-01-16T07:26:41.358Z,14.47
2019-01-16T07:29:23.029Z,14.30
2019-01-16T07:31:58.543Z,14.93
2019-01-16T07:34:31.375Z,15.87
2019-01-16T07:39:07.553Z,15.97
2019-01-16T07:41:41.036Z,15.03
2019-01-16T07:44:13.852Z,16.27
2019-01-16T07:47:45.008Z,16.43
2019-01-16T07:50:19.530Z,14.53
2019-01-16T07:52:51.202Z,15.97
2019-01-16T07:55:25.640Z,19.07
2019-01-16T07:57:58.129Z,17.40
2019-01-16T08:00:31.639Z,17.93
2019-01-16T08:04:07.831Z,14.20
2019-01-16T08:06:44.299Z,17.70
2019-01-16T08:09:16.922Z,17.00
2019-01-16T08:11:52.427Z,16.87
2019-01-16T08:14:39.215Z,16.70
2019-01-16T08:18:20.151Z,15.63
2019-01-16T08:21:06.820Z,14.23
2019-01-16T08:23:40.280Z,19.30
2019-01-16T08:26:14.671Z,16.50
2019-01-16T08:29:45.088Z,14.93
2019-01-16T08:32:18.527Z,14.47
2019-01-16T08:34:58.993Z,15.23
2019-01-16T08:37:31.494Z,16.07
2019-01-16T08:40:04.606Z,14.00
2019-01-16T08:42:41.092Z,16.73
2019-01-16T08:45:17.054Z,13.07
2019-01-16T08:47:55.494Z,13.83
2019-01-16T08:50:36.579Z,13.80
2019-01-16T08:55:11.084Z,13.77
2019-01-16T08:57:43.926Z,13.07
2019-01-16T09:00:21.971Z,10.97
2019-01-16T09:02:55.121Z,11.03
2019-01-16T09:05:30.714Z,12.50
2019-01-16T09:08:35.509Z,13.47
2019-01-16T09:11:08.962Z,13.10
2019-01-16T09:13:48.403Z,12.60
2019-01-16T09:16:21.255Z,12.50
2019-01-16T09:19:00.764Z,12.13
2019-01-16T09:21:48.654Z,12.47
2019-01-16T09:26:23.608Z,12.93
2019-01-16T09:28:56.144Z,20.90
2019-01-16T09:31:32.370Z,11.50
2019-01-16T09:35:04.540Z,12.47
2019-01-16T09:37:48.212Z,13.70
2019-01-16T09:40:21.231Z,12.63
2019-01-16T09:42:54.769Z,11.27
2019-01-16T09:45:45.175Z,11.83
2019-01-16T09:48:50.035Z,9.93
2019-01-16T09:51:22.725Z,9.57
2019-01-16T09:53:55.472Z,11.17
2019-01-16T09:56:45.118Z,10.20
2019-01-16T09:59:19.268Z,11.37
2019-01-16T10:02:11.881Z,9.93
2019-01-16T10:04:47.530Z,9.97
2019-01-16T10:07:20.310Z,10.13
2019-01-16T10:09:58.864Z,9.27
2019-01-16T10:12:35.402Z,9.10
2019-01-16T10:15:08.089Z,8.60
2019-01-16T10:17:40.759Z,9.67
2019-01-16T10:20:14.953Z,10.03
2019-01-16T10:22:51.640Z,9.07
2019-01-16T10:25:25.074Z,9.87
2019-01-16T10:27:56.720Z,7.03
2019-01-16T10:30:29.176Z,8.07
2019-01-16T10:33:03.845Z,7.63
2019-01-16T10:35:35.523Z,8.47
2019-01-16T10:38:13.088Z,6.70
2019-01-16T10:40:46.787Z,6.70
2019-01-16T10:43:35.208Z,6.30
2019-01-16T10:46:43.971Z,5.90
2019-01-16T10:49:16.729Z,6.60
2019-01-16T10:53:51.738Z,6.53
2019-01-16T10:56:26.260Z,6.40
2019-01-16T11:00:01.126Z,6.33
2019-01-16T11:04:39.486Z,6.97
2019-01-16T11:07:19.982Z,6.10
2019-01-16T11:10:53.208Z,6.77
2019-01-16T11:13:25.909Z,6.53
2019-01-16T11:15:58.738Z,6.20
2019-01-16T11:18:31.259Z,7.20
2019-01-16T11:21:11.114Z,8.50
2019-01-16T11:24:42.221Z,7.30
2019-01-16T11:27:16.863Z,8.00
2019-01-16T11:29:53.420Z,7.47
2019-01-16T11:32:28.152Z,6.87
2019-01-16T11:35:01.132Z,8.30
2019-01-16T11:38:06.240Z,9.13
2019-01-16T11:40:44.861Z,6.97
2019-01-16T11:43:17.606Z,7.13
2019-01-16T11:45:51.132Z,5.73
2019-01-16T11:48:24.632Z,5.90
2019-01-16T11:50:57.401Z,9.40
2019-01-16T11:54:05.892Z,7.10
2019-01-16T11:58:41.848Z,9.57
2019-01-16T12:01:19.656Z,6.90
2019-01-16T12:03:56.162Z,6.00
2019-01-16T12:06:30.572Z,5.40
2019-01-16T12:10:01.653Z,5.63
2019-01-16T12:14:41.829Z,5.50
2019-01-16T12:17:17.197Z,7.47
2019-01-16T12:19:49.597Z,6.00
2019-01-16T12:22:21.253Z,5.17
2019-01-16T12:24:55.643Z,4.73
2019-01-16T12:27:28.398Z,5.20
2019-01-16T12:32:03.727Z,5.20
2019-01-16T12:34:35.336Z,5.10
2019-01-16T12:37:11.921Z,5.10
2019-01-16T12:39:58.484Z,5.50
2019-01-16T12:42:31.933Z,8.07
2019-01-16T12:45:09.373Z,6.23
2019-01-16T12:47:41.242Z,5.93
2019-01-16T12:50:17.297Z,5.30
2019-01-16T12:52:54.073Z,5.43
2019-01-16T12:55:23.505Z,4.87
2019-01-16T12:58:13.528Z,6.03
2019-01-16T13:00:43.676Z,6.47
2019-01-16T13:03:17.420Z,5.07
2019-01-16T13:06:04.010Z,4.70
2019-01-16T13:08:39.815Z,5.60
2019-01-16T13:11:12.623Z,4.40
2019-01-16T13:13:47.004Z,3.70
2019-01-16T13:16:20.358Z,3.30
2019-01-16T13:18:53.159Z,3.83
2019-01-16T13:22:26.810Z,4.53
2019-01-16T13:24:59.714Z,6.63
2019-01-16T13:27:32.719Z,3.87
2019-01-16T13:31:04.044Z,5.00
2019-01-16T13:33:35.626Z,4.13
2019-01-16T13:36:11.216Z,5.70
2019-01-16T13:38:42.835Z,5.50
2019-01-16T13:41:16.332Z,4.37
2019-01-16T13:43:52.461Z,3.93
2019-01-16T13:46:25.501Z,4.93
2019-01-16T13:48:58.175Z,6.60
2019-01-16T13:53:37.919Z,4.03
2019-01-16T13:56:10.546Z,6.10
2019-01-16T13:58:47.155Z,6.77
2019-01-16T14:01:19.899Z,4.53
2019-01-16T14:03:52.698Z,4.87
2019-01-16T14:06:37.190Z,3.80
2019-01-16T14:09:14.001Z,4.07
2019-01-16T14:13:52.480Z,5.40
2019-01-16T14:16:25.054Z,4.57
2019-01-16T14:18:59.658Z,5.50
2019-01-16T14:21:32.418Z,4.57
2019-01-16T14:24:05.012Z,4.30
2019-01-16T14:26:37.689Z,5.53
2019-01-16T14:29:41.656Z,5.43
2019-01-16T14:32:19.227Z,3.57
2019-01-16T14:34:52.839Z,3.80
2019-01-16T14:37:25.717Z,4.00
2019-01-16T14:39:58.631Z,3.63
2019-01-16T14:42:41.289Z,3.50
2019-01-16T14:45:20.392Z,3.97
2019-01-16T14:47:52.889Z,3.30
2019-01-16T14:52:27.868Z,6.50
2019-01-16T14:55:06.385Z,3.37
2019-01-16T14:57:38.108Z,3.40
2019-01-16T15:00:11.642Z,3.47
2019-01-16T15:02:50.193Z,3.23
2019-01-16T15:05:22.634Z,4.17
2019-01-16T15:07:58.735Z,3.13
2019-01-16T15:10:33.087Z,3.73
2019-01-16T15:13:07.662Z,4.17
2019-01-16T15:15:40.678Z,4.00
2019-01-16T15:18:14.232Z,4.70
2019-01-16T15:20:46.507Z,4.77
2019-01-16T15:23:18.339Z,6.90
2019-01-16T15:25:51.489Z,5.67
2019-01-16T15:31:21.399Z,4.73
2019-01-16T15:33:55.196Z,4.57
2019-01-16T15:37:29.497Z,4.03
2019-01-16T15:40:09.975Z,3.93
2019-01-16T15:42:42.760Z,6.57
2019-01-16T15:45:16.121Z,4.30
2019-01-16T15:47:50.510Z,3.83
2019-01-16T15:51:31.916Z,8.43
2019-01-16T15:54:07.622Z,7.73
2019-01-16T15:56:43.386Z,5.47
2019-01-16T16:05:12.520Z,4.03
2019-01-16T16:07:44.117Z,5.00
2019-01-16T16:10:30.795Z,5.30
2019-01-16T16:13:05.470Z,4.83
2019-01-16T16:15:43.034Z,4.43
2019-01-16T16:18:15.916Z,5.70
2019-01-16T16:20:52.489Z,4.50
2019-01-16T16:23:24.949Z,3.50
2019-01-16T16:26:02.568Z,4.80
2019-01-16T16:28:41.099Z,5.07
2019-01-16T16:31:18.745Z,5.90
2019-01-16T16:36:00.969Z,5.77
2019-01-16T16:38:33.262Z,5.00
2019-01-16T16:41:05.312Z,6.30
2019-01-16T16:43:38.659Z,10.13
2019-01-16T16:46:14.626Z,8.53
2019-01-16T16:48:50.516Z,6.20
2019-01-16T16:51:25.136Z,6.57
2019-01-16T16:54:03.161Z,9.07
2019-01-16T16:56:36.451Z,5.13
2019-01-16T16:59:09.645Z,5.27
2019-01-16T17:01:44.553Z,7.40
2019-01-16T17:04:20.219Z,9.80
2019-01-16T17:06:59.028Z,11.90
2019-01-16T17:09:32.308Z,18.02
2019-01-16T17:12:22.283Z,9.40
2019-01-16T17:17:02.824Z,10.73
2019-01-16T17:19:35.969Z,8.00
2019-01-16T17:22:11.448Z,9.67
2019-01-16T17:24:45.923Z,11.53
2019-01-16T17:27:19.394Z,9.80
2019-01-16T17:29:57.810Z,8.83
2019-01-16T17:32:39.269Z,8.33
2019-01-16T17:35:12.926Z,10.90
2019-01-16T17:37:48.958Z,7.10
2019-01-16T17:42:28.893Z,6.27
2019-01-16T17:45:02.007Z,17.07
2019-01-16T17:47:35.569Z,14.77
2019-01-16T17:50:09.194Z,19.67
2019-01-16T17:52:40.887Z,19.30
2019-01-16T17:57:18.071Z,20.73
2019-01-16T17:59:50.766Z,12.10
2019-01-16T18:02:32.515Z,11.97
2019-01-16T18:05:06.502Z,13.47
2019-01-16T18:07:39.179Z,12.73
2019-01-16T18:10:19.975Z,13.43
2019-01-16T18:12:54.855Z,12.47
2019-01-16T18:15:27.942Z,11.67
2019-01-16T18:18:02.628Z,11.90
2019-01-16T18:20:55.048Z,10.50
2019-01-16T18:23:30.111Z,8.07
2019-01-16T18:28:08.273Z,6.20
2019-01-16T18:30:42.952Z,12.83
2019-01-16T18:33:23.747Z,6.50
2019-01-16T18:38:03.204Z,6.77
2019-01-16T18:40:45.893Z,10.60
2019-01-16T18:45:25.340Z,8.40
2019-01-16T18:47:58.295Z,7.30
2019-01-16T18:51:31.663Z,9.17
2019-01-16T18:54:04.828Z,11.80
2019-01-16T18:56:37.910Z,9.73
2019-01-16T18:59:10.690Z,10.53
2019-01-16T19:01:47.451Z,9.63
2019-01-16T19:04:35.498Z,13.33
2019-01-16T19:07:08.246Z,8.87
2019-01-16T19:10:08.167Z,10.13
2019-01-16T19:12:40.856Z,8.50
2019-01-16T19:15:19.605Z,8.57
2019-01-16T19:17:57.377Z,16.57
2019-01-16T19:20:42.071Z,9.13
2019-01-16T19:23:20.908Z,16.67
2019-01-16T19:25:54.858Z,16.10
2019-01-16T19:28:26.861Z,14.73
2019-01-16T19:30:59.637Z,11.07
2019-01-16T19:33:47.914Z,15.50
2019-01-16T19:36:28.803Z,12.27
2019-01-16T19:39:01.787Z,13.97
2019-01-16T19:41:35.654Z,10.10
2019-01-16T19:44:08.412Z,9.67
2019-01-16T19:46:47.249Z,10.73
2019-01-16T19:50:30.057Z,8.93
2019-01-16T19:53:04.837Z,11.47
2019-01-16T19:55:33.868Z,11.80
2019-01-16T20:03:01.548Z,10.47
2019-01-16T20:07:39.111Z,13.10
2019-01-16T20:10:14.687Z,11.50
2019-01-16T20:12:47.155Z,12.90
2019-01-16T20:15:19.907Z,9.23
2019-01-16T20:17:56.849Z,10.63
2019-01-16T20:20:35.830Z,10.47
2019-01-16T20:23:11.197Z,14.40
2019-01-16T20:25:42.712Z,9.63
2019-01-16T20:28:47.199Z,9.37
2019-01-16T20:31:29.168Z,10.90
2019-01-16T20:34:02.275Z,8.70
2019-01-16T20:37:34.040Z,10.13
2019-01-16T20:40:08.429Z,10.63
2019-01-16T20:42:45.154Z,9.57
2019-01-16T20:45:17.100Z,11.33
2019-01-16T20:47:50.112Z,9.43
2019-01-16T20:50:28.958Z,13.33
2019-01-16T20:55:04.867Z,14.93
2019-01-16T20:57:37.368Z,8.03
2019-01-16T21:00:13.923Z,17.37
2019-01-16T21:02:52.037Z,7.13
2019-01-16T21:05:30.125Z,11.93
2019-01-16T21:08:07.191Z,12.23
2019-01-16T21:10:43.949Z,8.77
2019-01-16T21:14:16.257Z,9.37
2019-01-16T21:18:53.289Z,9.67
2019-01-16T21:21:26.185Z,11.23
2019-01-16T21:25:05.464Z,9.33
2019-01-16T21:27:39.129Z,7.83
2019-01-16T21:30:15.678Z,10.37
2019-01-16T21:32:49.646Z,7.37
2019-01-16T21:35:24.919Z,10.40
2019-01-16T21:38:14.797Z,10.40
2019-01-16T21:41:51.490Z,13.07
2019-01-16T21:44:25.274Z,10.83
2019-01-16T21:47:03.532Z,10.20
2019-01-16T21:49:35.202Z,7.47
2019-01-16T21:52:42.535Z,7.73
2019-01-16T21:55:17.118Z,8.63
2019-01-16T21:57:50.008Z,7.63
2019-01-16T22:00:27.632Z,7.47
2019-01-16T22:03:00.098Z,8.47
2019-01-16T22:05:33.627Z,8.40
2019-01-16T22:08:06.549Z,8.87
2019-01-16T22:10:39.263Z,10.53
2019-01-16T22:13:13.689Z,11.07
2019-01-16T22:15:52.207Z,9.17
2019-01-16T22:18:25.746Z,9.87
2019-01-16T22:21:01.338Z,12.23
2019-01-16T22:23:36.802Z,10.57
2019-01-16T22:26:05.832Z,9.00
2019-01-16T22:28:38.431Z,8.10
2019-01-16T22:31:13.127Z,8.90
2019-01-16T22:33:46.838Z,8.50
2019-01-16T22:36:19.464Z,7.70
2019-01-16T22:38:51.175Z,7.63
2019-01-16T22:41:23.502Z,7.17
2019-01-16T22:43:56.248Z,7.70
2019-01-16T22:46:30.699Z,6.70
2019-01-16T22:49:02.244Z,8.20
2019-01-16T22:51:39.793Z,7.73
2019-01-16T22:54:12.566Z,7.17
2019-01-16T22:56:57.263Z,7.70
2019-01-16T23:00:32.354Z,6.70
2019-01-16T23:03:05.730Z,7.33
2019-01-16T23:05:43.262Z,7.30
2019-01-16T23:08:14.839Z,8.90
2019-01-16T23:10:51.448Z,7.73
2019-01-16T23:13:24.200Z,7.57
2019-01-16T23:15:55.770Z,6.50
2019-01-16T23:18:31.143Z,8.53
2019-01-16T23:21:02.700Z,7.57
2019-01-16T23:25:41.533Z,7.27
2019-01-16T23:29:12.671Z,7.40
2019-01-16T23:32:48.793Z,7.83
2019-01-16T23:35:20.379Z,6.80
2019-01-16T23:37:57.863Z,7.83
2019-01-16T23:40:39.374Z,6.93
2019-01-16T23:43:12.095Z,7.27
2019-01-16T23:45:47.793Z,6.83
2019-01-16T23:48:21.290Z,6.67
2019-01-16T23:52:01.466Z,7.17
2019-01-16T23:54:39.185Z,5.97
2019-01-16T23:57:15.838Z,7.50
2019-01-16T23:59:54.588Z,6.83
