createdAt,value
2023-02-17T00:00:07.299Z,89.90
2023-02-17T00:01:29.445Z,89.90
2023-02-17T00:02:49.988Z,89.90
2023-02-17T00:04:10.810Z,89.90
2023-02-17T00:05:31.684Z,89.90
2023-02-17T00:06:52.628Z,89.90
2023-02-17T00:08:13.667Z,89.90
2023-02-17T00:09:34.301Z,89.90
2023-02-17T00:10:56.713Z,89.90
2023-02-17T00:12:19.132Z,89.90
2023-02-17T00:13:39.860Z,89.90
2023-02-17T00:15:00.426Z,89.90
2023-02-17T00:16:22.512Z,89.90
2023-02-17T00:17:43.141Z,89.90
2023-02-17T00:19:04.132Z,89.90
2023-02-17T00:20:24.757Z,89.90
2023-02-17T00:21:45.521Z,89.90
2023-02-17T00:23:06.226Z,89.90
2023-02-17T00:24:29.786Z,89.90
2023-02-17T00:25:50.458Z,89.90
2023-02-17T00:27:11.200Z,89.90
2023-02-17T00:28:33.871Z,89.90
2023-02-17T00:29:54.519Z,89.90
2023-02-17T00:31:17.933Z,89.90
2023-02-17T00:32:38.631Z,89.90
2023-02-17T00:33:59.527Z,89.90
2023-02-17T00:35:20.357Z,89.90
2023-02-17T00:36:41.131Z,89.90
2023-02-17T00:38:01.599Z,89.90
2023-02-17T00:39:22.621Z,89.90
2023-02-17T00:40:43.167Z,89.90
2023-02-17T00:42:03.922Z,89.90
2023-02-17T00:43:24.803Z,89.90
2023-02-17T00:44:46.809Z,89.90
2023-02-17T00:46:07.872Z,89.90
2023-02-17T00:47:28.918Z,89.90
2023-02-17T00:48:50.167Z,89.90
2023-02-17T00:50:11.118Z,89.90
2023-02-17T00:51:32.023Z,89.90
2023-02-17T00:52:52.838Z,89.90
2023-02-17T00:54:13.809Z,89.90
2023-02-17T00:55:34.405Z,89.90
2023-02-17T00:56:55.332Z,89.90
2023-02-17T00:58:16.370Z,89.90
2023-02-17T00:59:37.278Z,89.90
2023-02-17T01:01:01.026Z,89.90
2023-02-17T01:02:21.857Z,89.90
2023-02-17T01:03:42.604Z,89.90
2023-02-17T01:05:03.470Z,89.90
2023-02-17T01:06:25.802Z,89.90
2023-02-17T01:07:46.657Z,89.90
2023-02-17T01:09:09.084Z,89.90
2023-02-17T01:10:29.656Z,89.90
2023-02-17T01:11:51.130Z,89.90
2023-02-17T01:13:12.732Z,89.90
2023-02-17T01:14:33.798Z,89.90
2023-02-17T01:15:54.670Z,89.90
2023-02-17T01:17:18.918Z,89.90
2023-02-17T01:18:39.433Z,89.90
2023-02-17T01:20:00.153Z,89.90
2023-02-17T01:21:23.313Z,89.90
2023-02-17T01:22:44.249Z,89.90
2023-02-17T01:24:06.931Z,89.90
2023-02-17T01:25:27.582Z,89.90
2023-02-17T01:26:48.796Z,89.90
2023-02-17T01:28:11.244Z,89.90
2023-02-17T01:29:32.100Z,89.90
2023-02-17T01:30:52.571Z,89.90
2023-02-17T01:32:13.219Z,89.90
2023-02-17T01:33:35.541Z,89.90
2023-02-17T01:34:56.112Z,89.90
2023-02-17T01:36:19.986Z,89.90
2023-02-17T01:37:40.549Z,89.90
2023-02-17T01:39:01.480Z,89.90
2023-02-17T01:40:22.521Z,89.90
2023-02-17T01:41:44.061Z,89.90
2023-02-17T01:43:06.333Z,89.90
2023-02-17T01:44:26.928Z,89.90
2023-02-17T01:45:51.218Z,89.90
2023-02-17T01:47:13.146Z,89.90
2023-02-17T01:48:38.187Z,89.90
2023-02-17T01:49:58.873Z,89.90
2023-02-17T01:51:22.644Z,89.90
2023-02-17T01:52:43.717Z,89.90
2023-02-17T01:54:06.904Z,89.90
2023-02-17T01:55:27.728Z,89.90
2023-02-17T01:56:49.298Z,89.90
2023-02-17T01:58:12.387Z,89.90
2023-02-17T01:59:33.486Z,89.90
2023-02-17T02:00:56.402Z,89.90
2023-02-17T02:02:17.419Z,89.90
2023-02-17T02:03:39.762Z,89.90
2023-02-17T02:05:00.886Z,89.90
2023-02-17T02:06:24.948Z,89.90
2023-02-17T02:07:46.735Z,89.90
2023-02-17T02:09:09.652Z,89.90
2023-02-17T02:10:30.621Z,89.90
2023-02-17T02:11:51.425Z,89.90
2023-02-17T02:13:12.701Z,89.90
2023-02-17T02:14:33.187Z,89.90
2023-02-17T02:15:59.768Z,89.90
2023-02-17T02:17:33.108Z,89.90
2023-02-17T02:19:00.144Z,89.90
2023-02-17T02:20:43.605Z,89.90
2023-02-17T02:22:22.248Z,89.90
2023-02-17T02:23:59.249Z,89.90
2023-02-17T02:25:32.930Z,89.90
2023-02-17T02:27:25.554Z,89.90
2023-02-17T02:29:00.697Z,89.90
2023-02-17T02:30:45.052Z,89.90
2023-02-17T02:32:22.450Z,89.90
2023-02-17T02:33:47.526Z,89.90
2023-02-17T02:35:12.902Z,89.90
2023-02-17T02:36:36.788Z,89.90
2023-02-17T02:38:01.501Z,89.90
2023-02-17T02:39:25.071Z,89.90
2023-02-17T02:40:49.973Z,89.90
2023-02-17T02:42:14.854Z,89.90
2023-02-17T02:43:35.839Z,89.90
2023-02-17T02:44:56.648Z,89.90
2023-02-17T02:46:17.662Z,89.90
2023-02-17T02:47:48.538Z,89.90
2023-02-17T02:49:09.562Z,89.90
2023-02-17T02:50:40.895Z,89.90
2023-02-17T02:52:05.930Z,89.90
2023-02-17T02:53:48.976Z,89.90
2023-02-17T02:55:14.940Z,89.90
2023-02-17T02:56:46.061Z,89.90
2023-02-17T02:58:11.424Z,89.90
2023-02-17T02:59:44.474Z,89.90
2023-02-17T03:01:11.956Z,89.90
2023-02-17T03:02:37.844Z,89.90
2023-02-17T03:04:06.699Z,89.90
2023-02-17T03:05:33.007Z,89.90
2023-02-17T03:06:57.294Z,89.90
2023-02-17T03:08:20.889Z,89.90
2023-02-17T03:09:41.854Z,89.90
2023-02-17T03:11:03.889Z,89.90
2023-02-17T03:12:25.159Z,89.90
2023-02-17T03:13:45.876Z,89.90
2023-02-17T03:15:12.727Z,89.90
2023-02-17T03:16:33.649Z,89.90
2023-02-17T03:17:56.833Z,89.90
2023-02-17T03:19:23.732Z,89.90
2023-02-17T03:20:48.350Z,89.90
2023-02-17T03:22:12.044Z,89.90
2023-02-17T03:23:32.911Z,89.90
2023-02-17T03:24:53.525Z,89.90
2023-02-17T03:26:14.307Z,89.90
2023-02-17T03:27:34.920Z,89.90
2023-02-17T03:28:55.978Z,89.90
2023-02-17T03:30:16.703Z,89.90
2023-02-17T03:31:38.034Z,89.90
2023-02-17T03:32:58.713Z,89.90
2023-02-17T03:34:20.640Z,89.90
2023-02-17T03:35:41.386Z,89.90
2023-02-17T03:37:02.189Z,89.90
2023-02-17T03:38:23.495Z,89.90
2023-02-17T03:39:43.967Z,89.90
2023-02-17T03:41:04.846Z,89.90
2023-02-17T03:42:26.045Z,89.90
2023-02-17T03:43:46.697Z,89.90
2023-02-17T03:45:08.462Z,89.90
2023-02-17T03:46:29.214Z,89.90
2023-02-17T03:47:50.029Z,89.90
2023-02-17T03:49:12.951Z,89.90
2023-02-17T03:50:35.355Z,89.90
2023-02-17T03:51:56.254Z,89.90
2023-02-17T03:53:17.031Z,89.90
2023-02-17T03:54:37.605Z,89.90
2023-02-17T03:55:58.563Z,89.90
2023-02-17T03:57:19.203Z,89.90
2023-02-17T03:58:40.467Z,89.90
2023-02-17T04:00:01.432Z,89.90
2023-02-17T04:01:22.476Z,89.90
2023-02-17T04:02:44.309Z,89.90
2023-02-17T04:04:05.065Z,89.90
2023-02-17T04:05:25.996Z,89.90
2023-02-17T04:06:48.036Z,89.90
2023-02-17T04:08:08.918Z,89.90
2023-02-17T04:09:29.375Z,89.90
2023-02-17T04:10:52.215Z,89.90
2023-02-17T04:12:13.169Z,89.90
2023-02-17T04:13:34.236Z,89.90
2023-02-17T04:14:54.787Z,89.90
2023-02-17T04:16:15.642Z,89.90
2023-02-17T04:17:36.779Z,89.90
2023-02-17T04:18:57.380Z,89.90
2023-02-17T04:20:18.392Z,89.90
2023-02-17T04:21:38.937Z,89.90
2023-02-17T04:23:01.125Z,89.90
2023-02-17T04:24:22.046Z,89.90
2023-02-17T04:25:42.935Z,89.90
2023-02-17T04:27:04.729Z,89.90
2023-02-17T04:28:25.261Z,89.90
2023-02-17T04:29:45.761Z,89.90
2023-02-17T04:31:06.532Z,89.90
2023-02-17T04:32:27.265Z,89.90
2023-02-17T04:33:48.182Z,89.90
2023-02-17T04:35:08.843Z,89.90
2023-02-17T04:36:29.365Z,89.90
2023-02-17T04:37:50.429Z,89.90
2023-02-17T04:39:12.681Z,89.90
2023-02-17T04:40:34.028Z,89.90
2023-02-17T04:41:55.004Z,89.90
2023-02-17T04:43:15.753Z,89.90
2023-02-17T04:44:36.231Z,89.90
2023-02-17T04:45:57.614Z,89.90
2023-02-17T04:47:18.840Z,89.90
2023-02-17T04:48:39.660Z,89.90
2023-02-17T04:50:00.667Z,89.90
2023-02-17T04:51:21.110Z,89.90
2023-02-17T04:52:41.739Z,89.90
2023-02-17T04:54:02.453Z,89.90
2023-02-17T04:55:24.396Z,89.90
2023-02-17T04:56:45.148Z,89.90
2023-02-17T04:58:05.872Z,89.90
2023-02-17T04:59:26.571Z,89.90
2023-02-17T05:00:48.524Z,89.90
2023-02-17T05:02:09.556Z,89.90
2023-02-17T05:03:30.396Z,89.90
2023-02-17T05:04:51.200Z,89.90
2023-02-17T05:06:12.453Z,89.90
2023-02-17T05:07:33.255Z,89.90
2023-02-17T05:08:53.906Z,89.90
2023-02-17T05:10:15.597Z,89.90
2023-02-17T05:11:37.595Z,89.90
2023-02-17T05:12:58.109Z,89.90
2023-02-17T05:14:18.810Z,89.90
2023-02-17T05:15:39.517Z,89.90
2023-02-17T05:17:00.426Z,89.90
2023-02-17T05:18:22.177Z,89.90
2023-02-17T05:19:42.541Z,89.90
2023-02-17T05:21:03.562Z,89.90
2023-02-17T05:22:24.534Z,89.90
2023-02-17T05:23:45.631Z,89.90
2023-02-17T05:25:06.898Z,89.90
2023-02-17T05:26:27.487Z,89.90
2023-02-17T05:27:49.639Z,89.90
2023-02-17T05:29:10.206Z,89.90
2023-02-17T05:30:30.780Z,89.90
2023-02-17T05:31:51.326Z,89.90
2023-02-17T05:33:12.110Z,89.90
2023-02-17T05:34:33.142Z,89.90
2023-02-17T05:35:53.673Z,89.90
2023-02-17T05:37:14.218Z,89.90
2023-02-17T05:38:35.670Z,89.90
2023-02-17T05:39:56.257Z,89.90
2023-02-17T05:41:17.548Z,89.90
2023-02-17T05:42:38.146Z,89.90
2023-02-17T05:44:00.235Z,89.90
2023-02-17T05:45:20.705Z,89.90
2023-02-17T05:46:41.495Z,89.90
2023-02-17T05:48:02.367Z,89.90
2023-02-17T05:49:23.305Z,89.90
2023-02-17T05:50:43.843Z,89.90
2023-02-17T05:52:05.205Z,89.90
2023-02-17T05:53:26.017Z,89.90
2023-02-17T05:54:46.816Z,89.90
2023-02-17T05:56:07.886Z,89.90
2023-02-17T05:57:28.839Z,89.90
2023-02-17T05:58:49.636Z,89.90
2023-02-17T06:00:13.230Z,89.90
2023-02-17T06:01:34.428Z,89.90
2023-02-17T06:02:56.013Z,89.90
2023-02-17T06:04:16.847Z,89.90
2023-02-17T06:05:37.766Z,89.90
2023-02-17T06:06:58.483Z,89.90
2023-02-17T06:08:19.492Z,89.90
2023-02-17T06:09:40.274Z,89.90
2023-02-17T06:11:00.956Z,89.90
2023-02-17T06:12:21.858Z,89.90
2023-02-17T06:13:42.699Z,89.90
2023-02-17T06:15:03.921Z,89.90
2023-02-17T06:16:25.878Z,89.90
2023-02-17T06:17:46.632Z,89.90
2023-02-17T06:19:07.285Z,89.90
2023-02-17T06:20:28.167Z,89.90
2023-02-17T06:21:48.797Z,89.90
2023-02-17T06:23:09.695Z,89.90
2023-02-17T06:24:30.500Z,89.90
2023-02-17T06:25:51.332Z,89.90
2023-02-17T06:27:12.124Z,89.90
2023-02-17T06:28:34.791Z,89.90
2023-02-17T06:29:55.700Z,89.90
2023-02-17T06:32:34.449Z,89.90
2023-02-17T06:33:54.959Z,89.90
2023-02-17T06:35:15.994Z,89.90
2023-02-17T06:36:36.310Z,89.90
2023-02-17T06:37:56.915Z,89.90
2023-02-17T06:39:17.451Z,89.90
2023-02-17T06:40:38.257Z,89.90
2023-02-17T06:41:59.067Z,89.90
2023-02-17T06:43:19.805Z,89.90
2023-02-17T06:44:41.421Z,89.90
2023-02-17T06:46:02.476Z,89.90
2023-02-17T06:47:23.284Z,89.90
2023-02-17T06:48:45.120Z,89.90
2023-02-17T06:50:07.281Z,89.90
2023-02-17T06:51:27.712Z,89.90
2023-02-17T06:52:48.623Z,89.90
2023-02-17T06:54:09.477Z,89.90
2023-02-17T06:55:30.240Z,89.90
2023-02-17T06:56:51.547Z,89.90
2023-02-17T06:58:11.990Z,89.90
2023-02-17T06:59:32.955Z,89.90
2023-02-17T07:00:53.593Z,89.90
2023-02-17T07:02:15.070Z,89.90
2023-02-17T07:03:35.539Z,89.90
2023-02-17T07:04:57.644Z,89.90
2023-02-17T07:06:18.102Z,89.90
2023-02-17T07:07:38.381Z,89.90
2023-02-17T07:08:59.005Z,89.90
2023-02-17T07:10:19.928Z,89.90
2023-02-17T07:11:40.903Z,89.90
2023-02-17T07:13:02.124Z,89.90
2023-02-17T07:14:24.891Z,89.90
2023-02-17T07:15:48.360Z,89.90
2023-02-17T07:17:08.872Z,89.90
2023-02-17T07:18:29.550Z,89.90
2023-02-17T07:19:50.612Z,89.90
2023-02-17T07:21:12.826Z,89.90
2023-02-17T07:22:33.330Z,89.90
2023-02-17T07:24:07.223Z,89.90
2023-02-17T07:25:28.135Z,89.90
2023-02-17T07:26:48.749Z,89.90
2023-02-17T07:28:09.647Z,89.90
2023-02-17T07:29:30.361Z,89.90
2023-02-17T07:30:51.144Z,89.90
2023-02-17T07:32:12.105Z,89.90
2023-02-17T07:33:33.004Z,89.90
2023-02-17T07:34:53.321Z,89.90
2023-02-17T07:36:16.517Z,89.90
2023-02-17T07:37:37.376Z,89.90
2023-02-17T07:38:58.150Z,89.90
2023-02-17T07:40:19.116Z,89.90
2023-02-17T07:41:39.436Z,89.90
2023-02-17T07:42:59.980Z,89.90
2023-02-17T07:44:20.350Z,89.90
2023-02-17T07:45:40.833Z,89.90
2023-02-17T07:47:01.795Z,89.90
2023-02-17T07:48:22.491Z,89.90
2023-02-17T07:49:43.194Z,89.90
2023-02-17T07:51:07.327Z,89.90
2023-02-17T07:52:29.559Z,89.90
2023-02-17T07:53:51.534Z,89.90
2023-02-17T07:55:12.042Z,89.90
2023-02-17T07:56:32.515Z,89.90
2023-02-17T07:57:53.276Z,89.90
2023-02-17T07:59:14.213Z,89.90
2023-02-17T08:00:34.713Z,89.90
2023-02-17T08:01:55.632Z,89.90
2023-02-17T08:03:16.128Z,89.90
2023-02-17T08:04:36.716Z,89.90
2023-02-17T08:05:57.227Z,89.90
2023-02-17T08:07:18.084Z,89.90
2023-02-17T08:08:40.431Z,89.90
2023-02-17T08:10:01.610Z,89.90
2023-02-17T08:11:22.147Z,89.90
2023-02-17T08:12:42.703Z,89.90
2023-02-17T08:14:03.376Z,89.90
2023-02-17T08:15:24.189Z,89.90
2023-02-17T08:16:45.180Z,89.90
2023-02-17T08:18:05.854Z,89.90
2023-02-17T08:19:31.754Z,89.90
2023-02-17T08:21:01.471Z,89.90
2023-02-17T08:22:21.988Z,89.90
2023-02-17T08:23:45.454Z,89.90
2023-02-17T08:25:06.614Z,89.90
2023-02-17T08:26:27.239Z,89.90
2023-02-17T08:27:47.873Z,89.90
2023-02-17T08:29:08.806Z,89.90
2023-02-17T08:30:29.629Z,89.90
2023-02-17T08:31:52.694Z,89.90
2023-02-17T08:33:13.645Z,89.90
2023-02-17T08:34:34.262Z,89.90
2023-02-17T08:35:54.702Z,89.90
2023-02-17T08:37:15.513Z,89.90
2023-02-17T08:38:36.110Z,89.90
2023-02-17T08:40:00.506Z,89.90
2023-02-17T08:41:22.745Z,89.90
2023-02-17T08:42:43.566Z,89.90
2023-02-17T08:44:07.976Z,89.90
2023-02-17T08:45:28.462Z,89.90
2023-02-17T08:46:50.629Z,89.90
2023-02-17T08:48:11.038Z,89.90
2023-02-17T08:49:31.943Z,89.90
2023-02-17T08:50:52.482Z,89.90
2023-02-17T08:52:12.895Z,89.90
2023-02-17T08:53:34.105Z,89.90
2023-02-17T08:54:54.808Z,89.90
2023-02-17T08:56:16.803Z,89.90
2023-02-17T08:57:37.375Z,89.90
2023-02-17T08:58:58.169Z,89.90
2023-02-17T09:00:19.150Z,89.90
2023-02-17T09:01:40.456Z,89.70
2023-02-17T09:03:02.105Z,89.70
2023-02-17T09:04:22.889Z,89.90
2023-02-17T09:05:43.743Z,89.90
2023-02-17T09:07:04.221Z,89.90
2023-02-17T09:08:25.436Z,89.90
2023-02-17T09:09:46.141Z,89.90
2023-02-17T09:11:09.444Z,89.90
2023-02-17T09:12:31.480Z,89.90
2023-02-17T09:13:52.056Z,89.90
2023-02-17T09:15:12.625Z,89.90
2023-02-17T09:16:33.932Z,89.90
2023-02-17T09:17:54.762Z,89.90
2023-02-17T09:19:15.685Z,89.90
2023-02-17T09:20:36.854Z,89.90
2023-02-17T09:21:57.451Z,89.80
2023-02-17T09:23:18.376Z,89.90
2023-02-17T09:24:40.122Z,89.90
2023-02-17T09:26:03.677Z,89.90
2023-02-17T09:27:24.570Z,89.90
2023-02-17T09:28:47.192Z,89.90
2023-02-17T09:30:08.804Z,89.90
2023-02-17T09:31:30.021Z,89.90
2023-02-17T09:32:50.812Z,89.90
2023-02-17T09:34:11.752Z,89.90
2023-02-17T09:35:33.035Z,89.90
2023-02-17T09:36:53.804Z,89.90
2023-02-17T09:38:14.548Z,89.90
2023-02-17T09:39:35.387Z,89.90
2023-02-17T09:40:59.589Z,89.90
2023-02-17T09:42:23.527Z,89.90
2023-02-17T09:43:45.986Z,89.90
2023-02-17T09:45:11.891Z,89.90
2023-02-17T09:46:36.885Z,89.90
2023-02-17T09:48:00.339Z,89.90
2023-02-17T09:49:24.818Z,89.90
2023-02-17T09:50:49.168Z,89.90
2023-02-17T09:52:14.425Z,89.90
2023-02-17T09:53:38.423Z,89.80
2023-02-17T09:55:04.470Z,89.40
2023-02-17T09:56:32.563Z,89.20
2023-02-17T09:57:56.532Z,89.40
2023-02-17T09:59:20.361Z,89.40
2023-02-17T10:00:43.931Z,89.10
2023-02-17T10:02:07.367Z,88.90
2023-02-17T10:03:32.033Z,88.90
2023-02-17T10:04:53.592Z,88.90
2023-02-17T10:06:17.371Z,89.00
2023-02-17T10:07:44.055Z,88.70
2023-02-17T10:09:11.906Z,88.80
2023-02-17T10:10:39.726Z,88.90
2023-02-17T10:12:02.921Z,88.90
2023-02-17T10:13:25.317Z,88.90
2023-02-17T10:14:52.015Z,89.10
2023-02-17T10:16:19.542Z,88.90
2023-02-17T10:17:44.473Z,88.60
2023-02-17T10:19:10.840Z,88.80
2023-02-17T10:20:33.811Z,88.90
2023-02-17T10:22:02.076Z,89.40
2023-02-17T10:23:24.552Z,89.20
2023-02-17T10:24:45.449Z,89.10
2023-02-17T10:26:22.140Z,88.90
2023-02-17T10:27:44.757Z,88.70
2023-02-17T10:29:07.099Z,88.90
2023-02-17T10:30:34.559Z,89.00
2023-02-17T10:32:05.082Z,88.70
2023-02-17T10:33:29.436Z,88.80
2023-02-17T10:35:08.545Z,88.70
2023-02-17T10:36:36.279Z,88.80
2023-02-17T10:38:00.044Z,88.70
2023-02-17T10:39:32.100Z,88.50
2023-02-17T10:40:54.938Z,88.30
2023-02-17T10:42:20.709Z,88.20
2023-02-17T10:43:42.773Z,88.00
2023-02-17T10:45:05.365Z,88.20
2023-02-17T10:46:28.918Z,88.10
2023-02-17T10:47:59.203Z,87.80
2023-02-17T10:49:25.200Z,87.80
2023-02-17T10:50:46.754Z,88.00
2023-02-17T10:52:17.594Z,88.00
2023-02-17T10:53:39.359Z,88.20
2023-02-17T10:55:08.759Z,88.10
2023-02-17T10:56:43.801Z,88.00
2023-02-17T10:58:10.481Z,88.10
2023-02-17T10:59:34.334Z,88.20
2023-02-17T11:00:55.980Z,88.30
2023-02-17T11:02:20.521Z,87.80
2023-02-17T11:03:42.170Z,88.00
2023-02-17T11:05:02.330Z,88.10
2023-02-17T11:06:23.843Z,88.20
2023-02-17T11:07:45.230Z,88.40
2023-02-17T11:09:07.085Z,88.30
2023-02-17T11:10:30.331Z,88.50
2023-02-17T11:11:55.331Z,88.40
2023-02-17T11:13:30.688Z,88.30
2023-02-17T11:14:54.354Z,88.30
2023-02-17T11:16:22.440Z,88.30
2023-02-17T11:17:45.056Z,88.30
2023-02-17T11:19:06.435Z,87.90
2023-02-17T11:20:28.515Z,88.00
2023-02-17T11:21:51.086Z,88.00
2023-02-17T11:23:23.522Z,88.10
2023-02-17T11:24:44.299Z,88.00
2023-02-17T11:26:10.170Z,88.20
2023-02-17T11:27:30.936Z,87.60
2023-02-17T11:28:51.627Z,87.70
2023-02-17T11:30:17.157Z,87.90
2023-02-17T11:31:38.246Z,87.50
2023-02-17T11:33:11.621Z,87.60
2023-02-17T11:34:33.565Z,87.70
2023-02-17T11:35:54.767Z,87.70
2023-02-17T11:37:21.373Z,87.60
2023-02-17T11:38:45.522Z,87.70
2023-02-17T11:40:26.348Z,87.50
2023-02-17T11:41:47.238Z,87.60
2023-02-17T11:43:08.136Z,87.60
2023-02-17T11:44:29.441Z,87.60
2023-02-17T11:45:59.192Z,87.70
2023-02-17T11:47:30.102Z,87.60
2023-02-17T11:49:02.925Z,87.50
2023-02-17T11:50:40.352Z,87.60
2023-02-17T11:52:16.623Z,87.30
2023-02-17T11:53:47.340Z,87.40
2023-02-17T11:55:18.619Z,87.50
2023-02-17T11:56:42.044Z,87.30
2023-02-17T11:58:17.087Z,87.50
2023-02-17T11:59:51.686Z,87.30
2023-02-17T12:01:22.996Z,87.00
2023-02-17T12:03:08.347Z,86.90
2023-02-17T12:04:32.232Z,86.60
2023-02-17T12:06:01.812Z,86.30
2023-02-17T12:07:34.945Z,86.30
2023-02-17T12:09:03.945Z,86.20
2023-02-17T12:10:32.665Z,86.10
2023-02-17T12:11:59.099Z,86.20
2023-02-17T12:13:29.417Z,86.20
2023-02-17T12:15:03.650Z,86.10
2023-02-17T12:16:39.148Z,86.00
2023-02-17T12:18:07.883Z,85.90
2023-02-17T12:19:46.118Z,86.00
2023-02-17T12:21:09.999Z,86.30
2023-02-17T12:22:35.529Z,85.80
2023-02-17T12:24:07.452Z,85.70
2023-02-17T12:25:27.791Z,85.30
2023-02-17T12:26:50.927Z,85.20
2023-02-17T12:28:30.528Z,85.20
2023-02-17T12:30:05.572Z,85.60
2023-02-17T12:31:43.206Z,85.40
2023-02-17T12:33:39.027Z,85.10
2023-02-17T12:35:10.274Z,85.10
2023-02-17T12:36:33.358Z,85.10
2023-02-17T12:37:56.706Z,85.40
2023-02-17T12:39:21.359Z,85.20
2023-02-17T12:40:45.040Z,85.00
2023-02-17T12:42:10.077Z,85.10
2023-02-17T12:43:35.001Z,84.60
2023-02-17T12:44:58.003Z,85.10
2023-02-17T12:46:23.499Z,84.90
2023-02-17T12:47:50.075Z,84.90
2023-02-17T12:49:13.634Z,84.80
2023-02-17T12:50:38.507Z,85.20
2023-02-17T12:52:04.001Z,85.00
2023-02-17T12:53:37.255Z,84.90
2023-02-17T12:55:00.331Z,84.80
2023-02-17T12:56:47.423Z,85.00
2023-02-17T12:58:12.273Z,85.20
2023-02-17T12:59:34.386Z,85.20
2023-02-17T13:00:58.687Z,85.10
2023-02-17T13:02:20.372Z,85.50
2023-02-17T13:03:40.726Z,85.80
2023-02-17T13:05:02.435Z,85.90
2023-02-17T13:06:27.683Z,85.80
2023-02-17T13:07:49.803Z,85.70
2023-02-17T13:09:17.872Z,85.80
2023-02-17T13:10:40.182Z,85.60
2023-02-17T13:12:30.307Z,85.70
2023-02-17T13:13:51.164Z,85.70
2023-02-17T13:15:31.130Z,85.70
2023-02-17T13:16:52.163Z,85.80
2023-02-17T13:18:14.281Z,85.20
2023-02-17T13:19:35.589Z,85.60
2023-02-17T13:20:58.652Z,85.60
2023-02-17T13:22:23.451Z,85.30
2023-02-17T13:23:46.072Z,85.40
2023-02-17T13:25:10.230Z,85.30
2023-02-17T13:26:32.294Z,85.60
2023-02-17T13:27:53.172Z,86.00
2023-02-17T13:29:32.944Z,85.50
2023-02-17T13:30:55.798Z,85.60
2023-02-17T13:32:27.454Z,85.40
2023-02-17T13:33:49.617Z,85.60
2023-02-17T13:35:30.835Z,85.40
2023-02-17T13:36:51.945Z,85.10
2023-02-17T13:38:13.944Z,85.20
2023-02-17T13:39:36.951Z,84.90
2023-02-17T13:41:00.089Z,85.20
2023-02-17T13:42:39.072Z,84.90
2023-02-17T13:43:59.548Z,84.70
2023-02-17T13:45:25.244Z,84.80
2023-02-17T13:46:46.550Z,84.70
2023-02-17T13:48:13.790Z,84.70
2023-02-17T13:49:34.460Z,84.60
2023-02-17T13:50:56.557Z,84.50
2023-02-17T13:52:19.499Z,84.70
2023-02-17T13:53:42.368Z,84.80
2023-02-17T13:55:05.168Z,85.20
2023-02-17T13:56:26.955Z,85.10
2023-02-17T13:57:52.536Z,85.10
2023-02-17T13:59:16.535Z,85.30
2023-02-17T14:00:36.860Z,85.70
2023-02-17T14:01:57.484Z,85.30
2023-02-17T14:03:21.729Z,85.30
2023-02-17T14:04:43.785Z,85.50
2023-02-17T14:06:05.043Z,85.60
2023-02-17T14:07:26.140Z,85.80
2023-02-17T14:08:48.273Z,86.00
2023-02-17T14:10:20.189Z,86.00
2023-02-17T14:11:40.693Z,85.60
2023-02-17T14:13:01.360Z,85.60
2023-02-17T14:14:24.160Z,85.80
2023-02-17T14:15:53.575Z,85.70
2023-02-17T14:17:27.065Z,85.70
2023-02-17T14:18:47.856Z,85.90
2023-02-17T14:20:27.578Z,85.80
2023-02-17T14:21:59.112Z,85.80
2023-02-17T14:23:19.567Z,85.80
2023-02-17T14:24:41.796Z,86.00
2023-02-17T14:26:09.926Z,85.60
2023-02-17T14:27:41.028Z,85.90
2023-02-17T14:29:03.080Z,85.80
2023-02-17T14:30:32.551Z,85.60
2023-02-17T14:31:53.761Z,85.40
2023-02-17T14:33:23.090Z,85.50
2023-02-17T14:34:43.912Z,85.60
2023-02-17T14:36:06.315Z,85.30
2023-02-17T14:37:27.355Z,85.30
2023-02-17T14:38:54.899Z,85.50
2023-02-17T14:40:18.802Z,85.40
2023-02-17T14:41:39.319Z,85.10
2023-02-17T14:43:00.005Z,85.30
2023-02-17T14:44:20.626Z,85.40
2023-02-17T14:45:41.518Z,85.50
2023-02-17T14:47:01.806Z,85.20
2023-02-17T14:48:22.512Z,85.40
2023-02-17T14:49:42.888Z,85.00
2023-02-17T14:51:03.375Z,85.00
2023-02-17T14:52:25.071Z,85.10
2023-02-17T14:53:45.454Z,84.90
2023-02-17T14:55:13.116Z,85.00
2023-02-17T14:56:36.453Z,85.10
2023-02-17T14:57:57.356Z,85.10
2023-02-17T14:59:18.050Z,85.30
2023-02-17T15:00:38.958Z,85.10
2023-02-17T15:01:59.883Z,84.90
2023-02-17T15:03:21.783Z,84.90
2023-02-17T15:04:42.285Z,84.90
2023-02-17T15:06:03.485Z,85.20
2023-02-17T15:07:24.269Z,85.00
2023-02-17T15:08:45.709Z,84.90
2023-02-17T15:10:10.092Z,85.00
2023-02-17T15:11:32.290Z,85.00
2023-02-17T15:12:54.722Z,84.80
2023-02-17T15:14:16.395Z,84.70
2023-02-17T15:15:37.066Z,85.00
2023-02-17T15:16:57.791Z,84.80
2023-02-17T15:18:19.592Z,84.70
2023-02-17T15:19:39.878Z,84.50
2023-02-17T15:21:00.428Z,84.30
2023-02-17T15:22:21.179Z,84.40
2023-02-17T15:23:41.521Z,84.50
2023-02-17T15:25:02.296Z,84.50
2023-02-17T15:26:23.280Z,84.40
2023-02-17T15:27:44.627Z,84.40
2023-02-17T15:29:06.549Z,84.40
2023-02-17T15:30:28.554Z,84.30
2023-02-17T15:31:50.380Z,84.50
2023-02-17T15:33:12.747Z,84.80
2023-02-17T15:34:33.786Z,84.70
2023-02-17T15:35:54.723Z,84.50
2023-02-17T15:37:15.648Z,84.60
2023-02-17T15:38:36.537Z,84.60
2023-02-17T15:39:57.720Z,84.50
2023-02-17T15:41:20.489Z,84.60
2023-02-17T15:42:41.010Z,84.90
2023-02-17T15:44:02.070Z,85.00
2023-02-17T15:45:24.454Z,84.90
2023-02-17T15:46:45.415Z,84.60
2023-02-17T15:48:08.380Z,84.80
2023-02-17T15:49:29.077Z,84.90
2023-02-17T15:50:50.224Z,84.70
2023-02-17T15:52:11.665Z,84.70
2023-02-17T15:53:32.087Z,85.00
2023-02-17T15:54:52.510Z,85.10
2023-02-17T15:56:16.074Z,85.40
2023-02-17T15:57:38.113Z,85.50
2023-02-17T15:58:59.803Z,85.30
2023-02-17T16:00:20.637Z,85.50
2023-02-17T16:01:42.684Z,85.70
2023-02-17T16:03:03.501Z,85.60
2023-02-17T16:04:23.832Z,85.50
2023-02-17T16:05:44.693Z,85.80
2023-02-17T16:07:05.570Z,85.70
2023-02-17T16:08:26.082Z,85.70
2023-02-17T16:09:46.803Z,86.00
2023-02-17T16:11:09.984Z,85.90
2023-02-17T16:12:30.748Z,85.90
2023-02-17T16:13:51.755Z,86.00
2023-02-17T16:15:14.392Z,86.00
2023-02-17T16:16:35.160Z,85.90
2023-02-17T16:17:57.647Z,85.90
2023-02-17T16:19:18.506Z,86.10
2023-02-17T16:20:39.294Z,86.30
2023-02-17T16:22:00.060Z,86.20
2023-02-17T16:23:20.672Z,86.20
2023-02-17T16:24:41.517Z,86.30
2023-02-17T16:26:02.106Z,86.30
2023-02-17T16:27:22.755Z,86.80
2023-02-17T16:28:43.732Z,86.60
2023-02-17T16:30:15.775Z,86.60
2023-02-17T16:31:36.344Z,86.60
2023-02-17T16:32:58.392Z,86.80
2023-02-17T16:34:20.430Z,86.90
2023-02-17T16:35:41.520Z,87.00
2023-02-17T16:37:04.056Z,86.90
2023-02-17T16:38:25.146Z,86.90
2023-02-17T16:39:46.215Z,87.00
2023-02-17T16:41:06.852Z,86.90
2023-02-17T16:42:27.756Z,86.90
2023-02-17T16:43:48.083Z,87.00
2023-02-17T16:45:14.969Z,87.20
2023-02-17T16:46:36.917Z,87.10
2023-02-17T16:48:00.243Z,87.10
2023-02-17T16:49:24.676Z,87.20
2023-02-17T16:50:45.556Z,87.20
2023-02-17T16:52:12.565Z,87.30
2023-02-17T16:53:33.097Z,87.30
2023-02-17T16:54:54.122Z,87.30
2023-02-17T16:56:16.770Z,87.30
2023-02-17T16:57:37.524Z,87.20
2023-02-17T16:58:57.920Z,87.30
2023-02-17T17:00:24.136Z,87.10
2023-02-17T17:01:45.540Z,87.40
2023-02-17T17:03:07.318Z,87.40
2023-02-17T17:04:28.031Z,87.30
2023-02-17T17:05:48.631Z,87.50
2023-02-17T17:07:13.832Z,87.50
2023-02-17T17:08:34.156Z,87.50
2023-02-17T17:10:14.843Z,87.50
2023-02-17T17:11:35.555Z,87.50
2023-02-17T17:12:56.852Z,87.50
2023-02-17T17:14:17.477Z,87.60
2023-02-17T17:15:40.349Z,87.70
2023-02-17T17:17:01.843Z,87.80
2023-02-17T17:18:23.782Z,87.70
2023-02-17T17:19:44.371Z,87.90
2023-02-17T17:21:05.488Z,87.80
2023-02-17T17:22:26.316Z,87.90
2023-02-17T17:23:47.068Z,88.00
2023-02-17T17:25:08.250Z,87.90
2023-02-17T17:26:32.114Z,87.60
2023-02-17T17:27:53.577Z,87.70
2023-02-17T17:29:15.669Z,87.70
2023-02-17T17:30:36.380Z,87.80
2023-02-17T17:31:57.094Z,87.70
2023-02-17T17:33:17.773Z,87.70
2023-02-17T17:34:39.526Z,87.90
2023-02-17T17:35:59.992Z,87.70
2023-02-17T17:37:20.656Z,87.50
2023-02-17T17:38:41.030Z,87.70
2023-02-17T17:40:01.395Z,87.80
2023-02-17T17:41:23.165Z,87.60
2023-02-17T17:42:43.731Z,87.60
2023-02-17T17:44:04.564Z,87.30
2023-02-17T17:45:25.614Z,87.50
2023-02-17T17:46:46.034Z,87.60
2023-02-17T17:48:06.854Z,87.50
2023-02-17T17:49:27.418Z,87.80
2023-02-17T17:50:50.215Z,87.90