createdAt,value
2018-09-13T00:01:16.712Z,21.60
2018-09-13T00:03:44.231Z,21.60
2018-09-13T00:06:14.391Z,21.60
2018-09-13T00:11:09.296Z,21.50
2018-09-13T00:13:36.933Z,21.40
2018-09-13T00:16:04.424Z,21.40
2018-09-13T00:18:32.034Z,21.30
2018-09-13T00:20:59.567Z,21.40
2018-09-13T00:23:27.541Z,21.40
2018-09-13T00:25:55.192Z,21.40
2018-09-13T00:28:22.704Z,21.40
2018-09-13T00:30:50.193Z,21.30
2018-09-13T00:33:17.809Z,21.20
2018-09-13T00:35:45.286Z,21.20
2018-09-13T00:38:13.222Z,21.30
2018-09-13T00:43:08.441Z,21.20
2018-09-13T00:45:36.215Z,21.30
2018-09-13T00:48:03.899Z,21.20
2018-09-13T00:50:31.517Z,21.10
2018-09-13T00:52:59.033Z,21.10
2018-09-13T00:55:26.571Z,21.10
2018-09-13T00:57:54.927Z,21.10
2018-09-13T01:00:23.164Z,21.10
2018-09-13T01:02:50.581Z,21.00
2018-09-13T01:05:18.075Z,21.00
2018-09-13T01:07:45.649Z,21.10
2018-09-13T01:10:13.907Z,21.20
2018-09-13T01:12:41.388Z,21.20
2018-09-13T01:15:09.712Z,21.20
2018-09-13T01:17:37.260Z,21.30
2018-09-13T01:20:04.822Z,21.30
2018-09-13T01:22:32.333Z,21.40
2018-09-13T01:24:59.789Z,21.30
2018-09-13T01:27:27.802Z,21.20
2018-09-13T01:29:56.202Z,21.20
2018-09-13T01:32:23.877Z,21.10
2018-09-13T01:34:51.933Z,21.10
2018-09-13T01:37:19.571Z,21.10
2018-09-13T01:39:47.110Z,21.10
2018-09-13T01:42:14.759Z,21.10
2018-09-13T01:44:42.582Z,21.00
2018-09-13T01:47:10.918Z,21.00
2018-09-13T01:49:38.568Z,21.10
2018-09-13T01:52:06.276Z,21.10
2018-09-13T01:54:33.730Z,21.20
2018-09-13T01:57:01.294Z,21.20
2018-09-13T01:59:29.380Z,21.20
2018-09-13T02:01:57.092Z,21.00
2018-09-13T02:04:25.221Z,21.00
2018-09-13T02:06:53.097Z,20.90
2018-09-13T02:09:20.653Z,20.80
2018-09-13T02:11:48.152Z,20.70
2018-09-13T02:14:15.679Z,20.70
2018-09-13T02:16:43.155Z,20.70
2018-09-13T02:19:10.628Z,20.80
2018-09-13T02:21:38.110Z,20.70
2018-09-13T02:24:05.377Z,20.70
2018-09-13T02:26:32.926Z,20.70
2018-09-13T02:29:00.666Z,20.60
2018-09-13T02:33:55.686Z,20.60
2018-09-13T02:36:23.175Z,20.60
2018-09-13T02:43:45.543Z,20.60
2018-09-13T02:46:13.321Z,20.60
2018-09-13T02:48:41.329Z,20.60
2018-09-13T02:51:08.853Z,20.70
2018-09-13T02:53:36.481Z,20.70
2018-09-13T02:56:03.967Z,20.80
2018-09-13T02:58:31.664Z,20.80
2018-09-13T03:00:59.185Z,20.80
2018-09-13T03:03:26.683Z,20.90
2018-09-13T03:05:54.308Z,20.80
2018-09-13T03:08:21.844Z,20.80
2018-09-13T03:10:49.310Z,20.80
2018-09-13T03:13:16.880Z,20.60
2018-09-13T03:20:39.514Z,20.50
2018-09-13T03:23:07.051Z,20.40
2018-09-13T03:25:34.678Z,20.30
2018-09-13T03:28:02.403Z,20.40
2018-09-13T03:30:30.541Z,20.40
2018-09-13T03:32:59.221Z,20.40
2018-09-13T03:35:26.762Z,20.40
2018-09-13T03:37:54.556Z,20.50
2018-09-13T03:40:22.181Z,20.50
2018-09-13T03:42:49.981Z,20.50
2018-09-13T03:45:17.423Z,20.50
2018-09-13T03:47:44.989Z,20.50
2018-09-13T03:50:12.520Z,20.50
2018-09-13T03:52:40.044Z,20.40
2018-09-13T03:55:07.561Z,20.40
2018-09-13T03:57:36.912Z,20.40
2018-09-13T04:00:04.628Z,20.30
2018-09-13T04:02:32.111Z,20.40
2018-09-13T04:04:59.565Z,20.50
2018-09-13T04:07:27.180Z,20.40
2018-09-13T04:09:54.751Z,20.40
2018-09-13T04:12:22.555Z,20.30
2018-09-13T04:14:50.108Z,20.30
2018-09-13T04:17:17.618Z,20.30
2018-09-13T04:19:46.051Z,20.20
2018-09-13T04:22:14.411Z,20.20
2018-09-13T04:24:42.589Z,20.20
2018-09-13T04:27:10.390Z,20.20
2018-09-13T04:29:37.935Z,20.20
2018-09-13T04:32:05.512Z,20.20
2018-09-13T04:34:33.053Z,20.20
2018-09-13T04:37:00.544Z,20.20
2018-09-13T04:39:28.194Z,20.20
2018-09-13T04:41:55.746Z,20.20
2018-09-13T04:44:23.621Z,20.20
2018-09-13T04:46:51.102Z,20.20
2018-09-13T04:49:18.594Z,20.20
2018-09-13T04:54:14.612Z,20.30
2018-09-13T04:56:42.994Z,20.30
2018-09-13T04:59:10.668Z,20.30
2018-09-13T05:01:39.972Z,20.30
2018-09-13T05:04:07.473Z,20.30
2018-09-13T05:06:35.134Z,20.30
2018-09-13T05:09:04.223Z,20.30
2018-09-13T05:11:31.714Z,20.20
2018-09-13T05:13:59.253Z,20.20
2018-09-13T05:16:26.873Z,20.20
2018-09-13T05:18:54.342Z,20.20
2018-09-13T05:21:23.173Z,20.20
2018-09-13T05:23:50.705Z,20.20
2018-09-13T05:26:18.223Z,20.20
2018-09-13T05:28:45.769Z,20.30
2018-09-13T05:31:13.343Z,20.20
2018-09-13T05:33:40.879Z,20.20
2018-09-13T05:36:08.563Z,20.30
2018-09-13T05:38:36.067Z,20.20
2018-09-13T05:41:03.705Z,20.20
2018-09-13T05:43:31.184Z,20.20
2018-09-13T05:45:58.651Z,20.10
2018-09-13T05:48:26.224Z,20.10
2018-09-13T05:50:53.728Z,20.10
2018-09-13T05:53:21.271Z,20.10
2018-09-13T05:55:48.794Z,20.20
2018-09-13T05:58:16.764Z,20.20
2018-09-13T06:00:49.968Z,20.20
2018-09-13T06:03:17.520Z,20.20
2018-09-13T06:05:52.180Z,20.10
2018-09-13T06:10:55.494Z,20.30
2018-09-13T06:13:32.045Z,20.30
2018-09-13T06:16:00.058Z,20.10
2018-09-13T06:18:29.836Z,20.00
2018-09-13T06:20:57.548Z,20.10
2018-09-13T06:23:25.079Z,20.20
2018-09-13T06:28:20.034Z,20.30
2018-09-13T06:30:48.079Z,20.40
2018-09-13T06:33:16.320Z,20.30
2018-09-13T06:35:43.830Z,20.30
2018-09-13T06:38:11.439Z,20.30
2018-09-13T06:40:38.945Z,20.30
2018-09-13T06:43:06.478Z,20.30
2018-09-13T06:45:34.030Z,20.30
2018-09-13T06:48:01.524Z,20.30
2018-09-13T06:50:29.037Z,20.30
2018-09-13T06:52:56.612Z,20.30
2018-09-13T06:55:24.116Z,20.40
2018-09-13T06:57:51.693Z,20.40
2018-09-13T07:00:19.166Z,20.40
2018-09-13T07:02:46.711Z,20.50
2018-09-13T07:05:14.204Z,20.50
2018-09-13T07:07:41.732Z,20.50
2018-09-13T07:10:09.343Z,20.40
2018-09-13T07:12:37.435Z,20.50
2018-09-13T07:15:05.620Z,20.50
2018-09-13T07:17:33.175Z,20.50
2018-09-13T07:20:00.812Z,20.50
2018-09-13T07:22:28.436Z,20.50
2018-09-13T07:24:55.873Z,20.60
2018-09-13T07:27:30.457Z,20.60
2018-09-13T07:30:01.801Z,20.70
2018-09-13T07:32:35.482Z,20.80
2018-09-13T07:35:08.191Z,20.90
2018-09-13T07:42:35.646Z,21.20
2018-09-13T07:45:03.594Z,21.30
2018-09-13T07:50:34.235Z,21.70
2018-09-13T07:55:49.702Z,21.70
2018-09-13T07:58:17.291Z,21.70
2018-09-13T08:00:44.876Z,21.70
2018-09-13T08:03:12.364Z,21.60
2018-09-13T08:05:40.116Z,21.60
2018-09-13T08:08:07.660Z,21.60
2018-09-13T08:10:37.199Z,21.40
2018-09-13T08:13:04.792Z,21.40
2018-09-13T08:15:32.352Z,21.30
2018-09-13T08:17:59.854Z,21.20
2018-09-13T08:20:27.340Z,21.20
2018-09-13T08:22:54.824Z,21.00
2018-09-13T08:25:22.471Z,21.00
2018-09-13T08:27:50.084Z,21.00
2018-09-13T08:30:17.832Z,21.00
2018-09-13T08:32:45.255Z,20.90
2018-09-13T08:35:12.887Z,21.00
2018-09-13T08:37:40.170Z,20.90
2018-09-13T08:40:08.497Z,21.00
2018-09-13T08:42:35.980Z,21.00
2018-09-13T08:45:03.575Z,21.00
2018-09-13T08:47:31.162Z,21.00
2018-09-13T08:57:23.408Z,21.10
2018-09-13T08:59:50.937Z,21.10
2018-09-13T09:02:18.644Z,21.00
2018-09-13T09:04:46.621Z,21.10
2018-09-13T09:07:14.418Z,21.20
2018-09-13T09:09:42.640Z,21.30
2018-09-13T09:12:10.483Z,21.30
2018-09-13T09:14:38.749Z,21.30
2018-09-13T09:17:06.496Z,21.30
2018-09-13T09:19:34.007Z,21.30
2018-09-13T09:22:01.647Z,21.40
2018-09-13T09:24:29.116Z,21.30
2018-09-13T09:26:56.674Z,21.40
2018-09-13T09:29:24.330Z,21.30
2018-09-13T09:31:51.676Z,21.30
2018-09-13T09:34:19.281Z,21.40
2018-09-13T09:36:46.837Z,21.40
2018-09-13T09:39:14.687Z,21.40
2018-09-13T09:41:42.684Z,21.40
2018-09-13T09:44:10.345Z,21.40
2018-09-13T09:46:38.370Z,21.50
2018-09-13T09:49:05.964Z,21.60
2018-09-13T09:51:33.510Z,21.80
2018-09-13T09:54:01.065Z,21.90
2018-09-13T09:56:28.601Z,21.90
2018-09-13T09:58:56.145Z,22.00
2018-09-13T10:01:29.406Z,22.10
2018-09-13T10:03:57.745Z,22.10
2018-09-13T10:06:25.281Z,22.10
2018-09-13T10:08:52.839Z,22.10
2018-09-13T10:11:20.432Z,22.10
2018-09-13T10:13:47.956Z,21.80
2018-09-13T10:16:21.267Z,21.80
2018-09-13T10:18:53.312Z,21.90
2018-09-13T10:21:26.541Z,21.90
2018-09-13T10:23:59.834Z,21.70
2018-09-13T10:27:32.759Z,21.60
2018-09-13T10:30:06.033Z,21.50
2018-09-13T10:32:39.155Z,21.50
2018-09-13T10:35:12.549Z,21.70
2018-09-13T10:37:45.702Z,21.90
2018-09-13T10:40:18.925Z,22.00
2018-09-13T10:42:52.197Z,22.10
2018-09-13T10:45:25.422Z,22.20
2018-09-13T10:47:58.546Z,22.20
2018-09-13T10:50:27.612Z,22.40
2018-09-13T10:52:57.830Z,22.60
2018-09-13T10:55:25.976Z,22.60
2018-09-13T10:57:53.565Z,22.70
2018-09-13T11:00:21.252Z,22.70
2018-09-13T11:02:48.882Z,22.70
2018-09-13T11:05:16.449Z,22.90
2018-09-13T11:07:43.988Z,23.10
2018-09-13T11:10:11.531Z,23.20
2018-09-13T11:12:44.731Z,23.30
2018-09-13T11:15:44.128Z,23.30
2018-09-13T11:18:11.640Z,23.40
2018-09-13T11:20:39.153Z,23.40
2018-09-13T11:23:06.761Z,23.40
2018-09-13T11:25:34.293Z,23.10
2018-09-13T11:28:01.856Z,23.20
2018-09-13T11:30:31.869Z,23.30
2018-09-13T11:32:59.425Z,23.30
2018-09-13T11:35:27.026Z,23.50
2018-09-13T11:37:54.601Z,23.30
2018-09-13T11:40:22.338Z,23.30
2018-09-13T11:42:49.797Z,23.20
2018-09-13T11:45:17.461Z,23.00
2018-09-13T11:47:45.211Z,23.10
2018-09-13T11:50:12.783Z,23.00
2018-09-13T11:52:49.259Z,22.80
2018-09-13T11:55:16.820Z,22.70
2018-09-13T11:57:44.396Z,22.70
2018-09-13T12:00:11.961Z,22.80
2018-09-13T12:02:39.423Z,22.80
2018-09-13T12:05:12.433Z,22.80
2018-09-13T12:07:39.953Z,22.90
2018-09-13T12:12:34.933Z,23.00
2018-09-13T12:15:02.581Z,23.00
2018-09-13T12:17:30.186Z,23.00
2018-09-13T12:19:57.810Z,23.00
2018-09-13T12:22:25.519Z,23.00
2018-09-13T12:24:53.053Z,23.10
2018-09-13T12:27:20.730Z,23.10
2018-09-13T12:29:48.220Z,23.10
2018-09-13T12:32:15.699Z,23.00
2018-09-13T12:34:43.254Z,23.00
2018-09-13T12:37:10.905Z,22.90
2018-09-13T12:39:38.477Z,22.80
2018-09-13T12:42:05.993Z,22.90
2018-09-13T12:44:33.539Z,22.80
2018-09-13T12:47:01.087Z,22.80
2018-09-13T12:49:28.701Z,22.80
2018-09-13T12:51:56.134Z,22.70
2018-09-13T12:54:23.692Z,22.70
2018-09-13T12:56:51.559Z,22.70
2018-09-13T12:59:18.903Z,22.70
2018-09-13T13:01:46.469Z,22.70
2018-09-13T13:04:14.020Z,22.70
2018-09-13T13:06:41.612Z,22.70
2018-09-13T13:09:09.834Z,22.60
2018-09-13T13:14:05.051Z,22.70
2018-09-13T13:16:32.636Z,22.70
2018-09-13T13:19:00.130Z,22.60
2018-09-13T13:21:27.668Z,22.50
2018-09-13T13:23:55.133Z,22.50
2018-09-13T13:26:22.647Z,22.40
2018-09-13T13:28:50.204Z,22.40
2018-09-13T13:31:18.374Z,22.30
2018-09-13T13:33:45.861Z,22.30
2018-09-13T13:36:13.510Z,22.40
2018-09-13T13:38:41.218Z,22.50
2018-09-13T13:41:08.878Z,22.60
2018-09-13T13:43:36.378Z,22.60
2018-09-13T13:46:03.963Z,22.80
2018-09-13T13:48:31.423Z,22.80
2018-09-13T13:50:58.968Z,22.90
2018-09-13T13:53:26.465Z,22.90
2018-09-13T13:58:21.678Z,22.80
2018-09-13T14:00:49.640Z,22.90
2018-09-13T14:03:17.154Z,22.90
2018-09-13T14:05:44.798Z,22.90
2018-09-13T14:08:12.343Z,22.80
2018-09-13T14:10:39.858Z,22.90
2018-09-13T14:18:02.356Z,23.20
2018-09-13T14:20:30.036Z,23.10
2018-09-13T14:22:57.449Z,23.10
2018-09-13T14:27:52.549Z,23.10
2018-09-13T14:30:20.070Z,23.00
2018-09-13T14:32:47.648Z,22.80
2018-09-13T14:35:15.217Z,22.80
2018-09-13T14:37:42.755Z,22.80
2018-09-13T14:40:10.359Z,22.70
2018-09-13T14:42:37.746Z,22.70
2018-09-13T14:45:05.364Z,22.70
2018-09-13T14:47:32.870Z,22.70
2018-09-13T14:50:00.391Z,22.50
2018-09-13T14:52:27.863Z,22.50
2018-09-13T14:54:55.419Z,22.40
2018-09-13T14:57:22.971Z,22.20
2018-09-13T14:59:50.444Z,22.20
2018-09-13T15:02:17.962Z,22.20
2018-09-13T15:04:45.498Z,22.30
2018-09-13T15:07:12.974Z,22.30
2018-09-13T15:09:40.560Z,22.20
2018-09-13T15:12:08.140Z,22.10
2018-09-13T15:14:35.695Z,22.20
2018-09-13T15:17:03.266Z,22.00
2018-09-13T15:19:30.852Z,21.90
2018-09-13T15:21:58.570Z,21.90
2018-09-13T15:24:26.229Z,21.90
2018-09-13T15:26:53.668Z,21.90
2018-09-13T15:29:21.287Z,21.90
2018-09-13T15:31:48.957Z,21.90
2018-09-13T15:34:16.455Z,21.90
2018-09-13T15:36:44.045Z,21.90
2018-09-13T15:39:12.515Z,22.00
2018-09-13T15:41:40.123Z,22.00
2018-09-13T15:44:07.786Z,22.00
2018-09-13T15:46:35.657Z,21.90
2018-09-13T15:49:03.518Z,21.80
2018-09-13T15:51:31.070Z,21.80
2018-09-13T15:53:58.589Z,21.70
2018-09-13T15:56:26.222Z,21.70
2018-09-13T15:58:54.813Z,21.70
2018-09-13T16:01:22.345Z,21.70
2018-09-13T16:03:49.960Z,21.80
2018-09-13T16:06:17.521Z,21.80
2018-09-13T16:08:45.145Z,21.80
2018-09-13T16:11:12.686Z,21.80
2018-09-13T16:13:40.250Z,21.80
2018-09-13T16:16:08.473Z,21.80
2018-09-13T16:18:36.001Z,21.80
2018-09-13T16:21:03.678Z,21.80
2018-09-13T16:23:31.156Z,21.80
2018-09-13T16:25:59.781Z,21.90
2018-09-13T16:28:27.390Z,21.80
2018-09-13T16:30:54.952Z,21.90
2018-09-13T16:33:22.624Z,22.00
2018-09-13T16:35:52.500Z,22.10
2018-09-13T16:38:28.892Z,22.10
2018-09-13T16:41:02.549Z,22.10
2018-09-13T16:48:45.813Z,22.10
2018-09-13T16:51:13.456Z,22.00
2018-09-13T16:53:41.139Z,22.00
2018-09-13T16:56:08.701Z,22.00
2018-09-13T16:58:36.457Z,22.00
2018-09-13T17:01:04.660Z,22.00
2018-09-13T17:03:32.249Z,22.00
2018-09-13T17:06:00.460Z,22.00
2018-09-13T17:08:28.144Z,21.90
2018-09-13T17:10:55.771Z,21.80
2018-09-13T17:13:23.279Z,21.70
2018-09-13T17:15:50.955Z,21.60
2018-09-13T17:18:18.547Z,21.50
2018-09-13T17:20:46.126Z,21.50
2018-09-13T17:23:13.757Z,21.30
2018-09-13T17:25:41.998Z,21.30
2018-09-13T17:28:10.479Z,21.30
2018-09-13T17:30:38.365Z,21.20
2018-09-13T17:33:06.026Z,21.20
2018-09-13T17:38:01.883Z,21.30
2018-09-13T17:40:29.629Z,21.30
2018-09-13T17:42:57.297Z,21.30
2018-09-13T17:45:25.017Z,21.30
2018-09-13T17:47:52.578Z,21.20
2018-09-13T17:50:20.198Z,21.20
2018-09-13T17:52:48.068Z,21.10
2018-09-13T17:55:15.917Z,21.10
2018-09-13T17:57:43.523Z,21.10
2018-09-13T18:00:12.996Z,21.10
2018-09-13T18:02:40.721Z,21.10
2018-09-13T18:05:09.351Z,21.00
2018-09-13T18:07:36.939Z,21.00
2018-09-13T18:10:05.123Z,20.90
2018-09-13T18:12:32.744Z,20.90
2018-09-13T18:15:00.474Z,21.00
2018-09-13T18:17:28.360Z,20.90
2018-09-13T18:19:56.167Z,20.90
2018-09-13T18:22:23.854Z,20.90
2018-09-13T18:24:52.494Z,20.90
2018-09-13T18:27:20.686Z,20.80
2018-09-13T18:29:48.261Z,20.80
2018-09-13T18:32:15.966Z,20.80
2018-09-13T18:34:43.584Z,20.80
2018-09-13T18:37:11.354Z,20.80
2018-09-13T18:39:38.940Z,20.80
2018-09-13T18:42:07.184Z,20.90
2018-09-13T18:44:34.738Z,20.90
2018-09-13T18:47:02.503Z,20.90
2018-09-13T18:49:30.052Z,20.90
2018-09-13T18:51:57.631Z,20.90
2018-09-13T18:54:25.232Z,20.90
2018-09-13T18:56:52.761Z,20.80
2018-09-13T18:59:20.362Z,20.80
2018-09-13T19:01:47.936Z,20.70
2018-09-13T19:04:15.621Z,20.70
2018-09-13T19:06:43.212Z,20.70
2018-09-13T19:09:11.290Z,20.70
2018-09-13T19:11:39.030Z,20.70
2018-09-13T19:16:34.538Z,20.80
2018-09-13T19:19:02.195Z,20.70
2018-09-13T19:21:30.042Z,20.70
2018-09-13T19:23:57.642Z,20.60
2018-09-13T19:26:25.364Z,20.50
2018-09-13T19:28:53.124Z,20.50
2018-09-13T19:31:20.791Z,20.50
2018-09-13T19:33:48.368Z,20.50
2018-09-13T19:36:16.535Z,20.50
2018-09-13T19:38:44.133Z,20.50
2018-09-13T19:41:13.394Z,20.50
2018-09-13T19:43:41.044Z,20.50
2018-09-13T19:46:08.788Z,20.50
2018-09-13T19:48:36.685Z,20.50
2018-09-13T19:51:04.526Z,20.50
2018-09-13T19:53:32.225Z,20.50
2018-09-13T19:55:59.861Z,20.50
2018-09-13T19:58:27.470Z,20.50
2018-09-13T20:00:54.957Z,20.50
2018-09-13T20:03:23.300Z,20.50
2018-09-13T20:05:51.021Z,20.50
2018-09-13T20:08:18.773Z,20.40
2018-09-13T20:10:46.385Z,20.50
2018-09-13T20:13:13.917Z,20.50
2018-09-13T20:15:41.560Z,20.50
2018-09-13T20:18:09.934Z,20.50
2018-09-13T20:20:38.119Z,20.40
2018-09-13T20:23:05.881Z,20.40
2018-09-13T20:25:34.087Z,20.50
2018-09-13T20:28:01.772Z,20.30
2018-09-13T20:30:29.711Z,20.30
2018-09-13T20:32:57.350Z,20.30
2018-09-13T20:35:24.984Z,20.40
2018-09-13T20:37:52.462Z,20.30
2018-09-13T20:40:20.692Z,20.30
2018-09-13T20:42:49.509Z,20.20
2018-09-13T20:45:17.022Z,20.30
2018-09-13T20:47:44.707Z,20.30
2018-09-13T20:50:14.179Z,20.20
2018-09-13T20:52:42.660Z,20.20
2018-09-13T20:55:10.242Z,20.20
2018-09-13T20:57:37.865Z,20.30
2018-09-13T21:00:05.912Z,20.30
2018-09-13T21:02:33.437Z,20.30
2018-09-13T21:05:02.276Z,20.30
2018-09-13T21:07:31.562Z,20.30
2018-09-13T21:10:00.155Z,20.30
2018-09-13T21:12:28.503Z,20.30
2018-09-13T21:14:57.253Z,20.30
2018-09-13T21:17:26.825Z,20.30
2018-09-13T21:19:54.919Z,20.30
2018-09-13T21:22:22.404Z,20.20
2018-09-13T21:24:50.141Z,20.10
2018-09-13T21:27:20.182Z,20.10
2018-09-13T21:29:48.336Z,20.10
2018-09-13T21:32:15.893Z,20.00
2018-09-13T21:34:43.388Z,20.00
2018-09-13T21:37:10.969Z,20.00
2018-09-13T21:39:39.811Z,20.00
2018-09-13T21:42:07.876Z,20.00
2018-09-13T21:44:36.360Z,20.00
2018-09-13T21:47:06.023Z,20.00
2018-09-13T21:49:33.651Z,20.10
2018-09-13T21:52:02.493Z,20.00
2018-09-13T21:59:26.534Z,19.90
2018-09-13T22:01:54.211Z,19.80
2018-09-13T22:04:21.971Z,19.80
2018-09-13T22:06:53.973Z,19.80
2018-09-13T22:11:50.174Z,19.60
2018-09-13T22:14:18.040Z,19.60
2018-09-13T22:19:13.678Z,19.50
2018-09-13T22:21:41.191Z,19.40
2018-09-13T22:24:08.750Z,19.40
2018-09-13T22:26:36.238Z,19.40
2018-09-13T22:29:04.428Z,19.50
2018-09-13T22:31:32.626Z,19.60
2018-09-13T22:34:00.264Z,19.70
2018-09-13T22:36:27.889Z,19.70
2018-09-13T22:38:55.475Z,19.60
2018-09-13T22:41:23.040Z,19.70
2018-09-13T22:43:52.363Z,19.70
2018-09-13T22:46:21.840Z,19.40
2018-09-13T22:48:49.970Z,19.30
2018-09-13T22:51:18.401Z,19.30
2018-09-13T22:53:46.223Z,19.20
2018-09-13T22:56:14.400Z,19.20
2018-09-13T22:58:41.891Z,19.30
2018-09-13T23:01:09.720Z,19.20
2018-09-13T23:03:37.352Z,19.20
2018-09-13T23:11:01.670Z,19.30
2018-09-13T23:13:29.320Z,19.30
2018-09-13T23:15:57.546Z,19.30
2018-09-13T23:18:25.045Z,19.30
2018-09-13T23:20:53.536Z,19.20
2018-09-13T23:23:20.996Z,19.20
2018-09-13T23:25:48.633Z,19.20
2018-09-13T23:28:16.146Z,19.30
2018-09-13T23:30:43.783Z,19.40
2018-09-13T23:33:11.353Z,19.30
2018-09-13T23:35:38.867Z,19.30
2018-09-13T23:38:06.508Z,19.30
2018-09-13T23:40:34.180Z,19.30
2018-09-13T23:43:01.575Z,19.40
2018-09-13T23:45:29.297Z,19.50
2018-09-13T23:47:57.435Z,19.40
2018-09-13T23:50:25.037Z,19.40
2018-09-13T23:52:52.550Z,19.40
2018-09-13T23:55:20.761Z,19.40
2018-09-13T23:57:48.294Z,19.30
