createdAt,value
2018-05-24T00:00:09.252Z,11.47
2018-05-24T00:02:38.626Z,11.67
2018-05-24T00:05:06.981Z,9.87
2018-05-24T00:07:35.236Z,11.20
2018-05-24T00:10:03.539Z,11.30
2018-05-24T00:12:33.632Z,10.13
2018-05-24T00:15:03.025Z,9.70
2018-05-24T00:17:31.529Z,10.50
2018-05-24T00:19:59.878Z,10.83
2018-05-24T00:22:29.540Z,11.40
2018-05-24T00:25:05.601Z,10.27
2018-05-24T00:27:34.580Z,10.73
2018-05-24T00:30:02.910Z,10.47
2018-05-24T00:32:31.118Z,11.50
2018-05-24T00:34:59.540Z,10.10
2018-05-24T00:37:27.760Z,12.10
2018-05-24T00:39:56.080Z,10.40
2018-05-24T00:42:25.055Z,10.57
2018-05-24T00:44:54.500Z,11.03
2018-05-24T00:47:22.717Z,10.27
2018-05-24T00:49:51.248Z,10.03
2018-05-24T00:52:20.959Z,10.00
2018-05-24T00:54:50.412Z,10.47
2018-05-24T00:57:18.614Z,11.63
2018-05-24T00:59:47.834Z,10.90
2018-05-24T01:02:17.270Z,11.87
2018-05-24T01:04:45.478Z,12.30
2018-05-24T01:07:13.778Z,11.63
2018-05-24T01:09:43.906Z,11.43
2018-05-24T01:12:14.026Z,11.53
2018-05-24T01:14:44.550Z,11.30
2018-05-24T01:17:13.279Z,11.60
2018-05-24T01:19:41.483Z,10.87
2018-05-24T01:22:09.696Z,10.50
2018-05-24T01:24:39.048Z,11.20
2018-05-24T01:27:08.208Z,10.23
2018-05-24T01:29:38.164Z,10.43
2018-05-24T01:32:06.483Z,10.60
2018-05-24T01:34:35.471Z,10.93
2018-05-24T01:50:34.367Z,11.67
2018-05-24T01:53:04.513Z,11.57
2018-05-24T01:55:33.116Z,12.30
2018-05-24T01:58:03.636Z,11.33
2018-05-24T02:00:31.837Z,12.47
2018-05-24T02:03:01.379Z,11.77
2018-05-24T02:05:29.587Z,12.07
2018-05-24T02:07:59.292Z,13.17
2018-05-24T02:10:28.272Z,15.30
2018-05-24T02:12:59.228Z,12.33
2018-05-24T02:15:28.704Z,12.70
2018-05-24T02:17:57.323Z,12.07
2018-05-24T02:20:25.556Z,12.53
2018-05-24T02:23:04.304Z,12.00
2018-05-24T02:25:34.709Z,12.30
2018-05-24T02:28:03.112Z,12.33
2018-05-24T02:30:32.216Z,10.50
2018-05-24T02:33:00.696Z,11.80
2018-05-24T02:35:30.062Z,11.30
2018-05-24T02:37:59.799Z,12.03
2018-05-24T02:40:28.551Z,11.03
2018-05-24T02:42:57.048Z,11.87
2018-05-24T02:45:26.569Z,11.80
2018-05-24T02:47:54.891Z,10.60
2018-05-24T02:50:23.120Z,10.67
2018-05-24T02:52:52.836Z,12.13
2018-05-24T02:55:21.047Z,10.87
2018-05-24T02:57:50.407Z,11.70
2018-05-24T03:00:18.620Z,11.13
2018-05-24T03:02:48.121Z,10.90
2018-05-24T03:05:18.897Z,10.83
2018-05-24T03:07:47.308Z,10.37
2018-05-24T03:10:16.293Z,12.30
2018-05-24T03:12:46.383Z,12.10
2018-05-24T03:15:15.840Z,11.60
2018-05-24T03:17:44.945Z,10.87
2018-05-24T03:20:14.283Z,12.37
2018-05-24T03:22:43.856Z,10.53
2018-05-24T03:25:13.364Z,10.20
2018-05-24T03:27:43.574Z,11.97
2018-05-24T03:30:12.777Z,9.83
2018-05-24T03:32:41.976Z,9.33
2018-05-24T03:35:10.266Z,9.63
2018-05-24T03:37:38.797Z,11.37
2018-05-24T03:40:07.004Z,13.10
2018-05-24T03:42:36.334Z,12.10
2018-05-24T03:45:06.373Z,12.80
2018-05-24T03:47:34.680Z,12.67
2018-05-24T03:50:02.901Z,12.43
2018-05-24T03:52:32.157Z,13.30
2018-05-24T03:55:01.798Z,13.00
2018-05-24T03:57:31.774Z,14.43
2018-05-24T04:00:11.873Z,13.97
2018-05-24T04:02:54.284Z,13.20
2018-05-24T04:05:22.499Z,13.10
2018-05-24T04:07:50.943Z,14.10
2018-05-24T04:10:19.904Z,13.77
2018-05-24T04:12:49.679Z,13.17
2018-05-24T04:15:19.347Z,13.07
2018-05-24T04:17:49.283Z,13.37
2018-05-24T04:20:17.500Z,13.00
2018-05-24T04:22:47.012Z,14.43
2018-05-24T04:25:16.787Z,14.87
2018-05-24T04:27:44.988Z,14.23
2018-05-24T04:30:13.204Z,14.37
2018-05-24T04:32:42.707Z,13.03
2018-05-24T04:35:11.680Z,15.17
2018-05-24T04:37:39.921Z,13.63
2018-05-24T04:40:08.380Z,13.53
2018-05-24T04:42:36.777Z,13.20
2018-05-24T04:45:04.976Z,10.77
2018-05-24T04:47:34.846Z,9.20
2018-05-24T04:50:03.819Z,9.00
2018-05-24T04:55:10.703Z,9.87
2018-05-24T04:57:40.249Z,9.13
2018-05-24T05:00:10.776Z,9.47
2018-05-24T05:02:41.165Z,8.37
2018-05-24T05:05:16.299Z,9.87
2018-05-24T05:07:44.622Z,9.47
2018-05-24T05:10:13.598Z,10.37
2018-05-24T05:12:43.923Z,10.00
2018-05-24T05:15:12.951Z,9.70
2018-05-24T05:17:41.266Z,8.97
2018-05-24T05:20:09.502Z,9.70
2018-05-24T05:22:39.764Z,10.20
2018-05-24T05:25:09.346Z,12.10
2018-05-24T05:27:37.917Z,9.97
2018-05-24T05:30:06.128Z,9.70
2018-05-24T05:32:36.290Z,10.17
2018-05-24T05:35:05.364Z,11.17
2018-05-24T05:37:34.488Z,11.70
2018-05-24T05:40:02.804Z,11.37
2018-05-24T05:42:31.775Z,10.73
2018-05-24T05:45:01.533Z,10.70
2018-05-24T05:47:30.953Z,11.00
2018-05-24T05:49:59.808Z,11.03
2018-05-24T05:52:29.270Z,11.17
2018-05-24T05:54:59.540Z,10.37
2018-05-24T05:57:29.517Z,12.00
2018-05-24T05:59:57.840Z,10.83
2018-05-24T06:02:28.311Z,11.40
2018-05-24T06:04:57.382Z,11.67
2018-05-24T06:07:25.588Z,12.30
2018-05-24T06:09:54.798Z,11.50
2018-05-24T06:12:25.120Z,13.30
2018-05-24T06:14:53.441Z,11.70
2018-05-24T06:17:21.648Z,11.27
2018-05-24T06:19:50.155Z,11.60
2018-05-24T06:22:23.131Z,10.30
2018-05-24T06:24:53.638Z,10.60
2018-05-24T06:27:21.849Z,10.73
2018-05-24T06:29:50.061Z,10.73
2018-05-24T06:32:18.400Z,10.47
2018-05-24T06:34:46.713Z,9.50
2018-05-24T06:37:15.947Z,9.00
2018-05-24T06:39:44.946Z,9.67
2018-05-24T06:42:14.268Z,8.97
2018-05-24T06:44:44.401Z,10.37
2018-05-24T06:47:14.712Z,8.53
2018-05-24T06:49:43.799Z,9.40
2018-05-24T06:52:12.770Z,9.23
2018-05-24T06:54:42.219Z,9.30
2018-05-24T06:57:12.592Z,9.07
2018-05-24T06:59:40.935Z,9.10
2018-05-24T07:02:16.059Z,9.37
2018-05-24T07:04:44.266Z,9.37
2018-05-24T07:07:12.470Z,9.47
2018-05-24T07:09:40.785Z,9.10
2018-05-24T07:12:11.540Z,9.00
2018-05-24T07:14:39.741Z,7.13
2018-05-24T07:17:08.321Z,8.83
2018-05-24T07:19:36.631Z,7.90
2018-05-24T07:22:12.161Z,7.80
2018-05-24T07:24:41.595Z,8.10
2018-05-24T07:27:10.120Z,8.40
2018-05-24T07:29:38.577Z,6.40
2018-05-24T07:32:08.436Z,5.60
2018-05-24T07:34:37.964Z,7.37
2018-05-24T07:37:07.070Z,7.43
2018-05-24T07:39:35.455Z,5.87
2018-05-24T07:42:04.347Z,5.77
2018-05-24T07:44:33.816Z,6.30
2018-05-24T07:47:03.312Z,6.60
2018-05-24T07:49:32.399Z,6.70
2018-05-24T07:52:01.148Z,6.10
2018-05-24T07:54:31.851Z,6.93
2018-05-24T07:57:01.277Z,7.77
2018-05-24T07:59:30.000Z,6.80
2018-05-24T08:01:58.201Z,6.40
2018-05-24T08:04:26.410Z,6.93
2018-05-24T08:06:55.008Z,7.23
2018-05-24T08:09:31.188Z,6.97
2018-05-24T08:12:04.387Z,6.60
2018-05-24T08:14:33.787Z,7.10
2018-05-24T08:17:02.757Z,8.40
2018-05-24T08:19:31.053Z,7.53
2018-05-24T08:21:59.262Z,8.47
2018-05-24T08:24:29.140Z,9.53
2018-05-24T08:26:58.226Z,8.80
2018-05-24T08:29:27.205Z,9.43
2018-05-24T08:31:55.720Z,9.83
2018-05-24T08:34:23.916Z,8.57
2018-05-24T08:36:57.511Z,10.20
2018-05-24T08:39:25.838Z,10.43
2018-05-24T08:42:00.804Z,10.97
2018-05-24T08:44:30.828Z,9.80
2018-05-24T08:47:00.752Z,10.87
2018-05-24T08:49:30.190Z,10.20
2018-05-24T08:51:59.543Z,10.07
2018-05-24T08:54:30.696Z,10.10
2018-05-24T08:57:00.002Z,9.80
2018-05-24T08:59:28.213Z,9.13
2018-05-24T09:01:56.642Z,9.73
2018-05-24T09:04:24.844Z,9.30
2018-05-24T09:06:53.168Z,9.60
2018-05-24T09:09:21.390Z,10.90
2018-05-24T09:11:51.241Z,9.33
2018-05-24T09:14:20.849Z,9.50
2018-05-24T09:16:49.164Z,8.27
2018-05-24T09:19:17.364Z,8.67
2018-05-24T09:21:45.755Z,9.60
2018-05-24T09:24:15.339Z,8.90
2018-05-24T09:26:44.437Z,9.43
2018-05-24T09:29:13.412Z,9.10
2018-05-24T09:31:41.716Z,9.20
2018-05-24T09:34:09.924Z,10.20
2018-05-24T09:36:38.236Z,10.10
2018-05-24T09:39:07.868Z,10.23
2018-05-24T09:41:36.951Z,10.07
2018-05-24T09:44:05.168Z,10.77
2018-05-24T09:46:34.647Z,11.50
2018-05-24T09:49:04.299Z,10.47
2018-05-24T09:51:32.512Z,10.67
2018-05-24T09:54:01.653Z,11.90
2018-05-24T09:56:31.340Z,11.97
2018-05-24T09:59:00.316Z,11.43
2018-05-24T10:01:30.095Z,13.00
2018-05-24T10:03:58.307Z,11.30
2018-05-24T10:06:26.535Z,10.67
2018-05-24T10:08:55.188Z,9.87
2018-05-24T10:11:24.277Z,11.30
2018-05-24T10:13:54.356Z,10.87
2018-05-24T10:16:23.660Z,11.67
2018-05-24T10:18:51.770Z,10.30
2018-05-24T10:21:20.871Z,8.20
2018-05-24T10:23:51.847Z,8.67
2018-05-24T10:26:20.060Z,10.50
2018-05-24T10:28:48.276Z,9.97
2018-05-24T10:31:16.864Z,10.30
2018-05-24T10:33:45.064Z,9.73
2018-05-24T10:36:14.433Z,9.23
2018-05-24T10:38:43.597Z,11.80
2018-05-24T10:41:12.116Z,11.00
2018-05-24T10:43:41.329Z,9.93
2018-05-24T10:46:11.036Z,9.90
2018-05-24T10:48:40.635Z,9.30
2018-05-24T10:51:10.361Z,9.07
2018-05-24T10:53:39.836Z,9.60
2018-05-24T10:56:10.185Z,10.60
2018-05-24T10:58:40.672Z,9.13
2018-05-24T11:01:08.876Z,10.40
2018-05-24T11:03:37.865Z,11.17
2018-05-24T11:08:34.025Z,9.20
2018-05-24T11:11:02.671Z,10.80
2018-05-24T11:13:39.590Z,11.20
2018-05-24T11:16:09.283Z,11.40
2018-05-24T11:18:37.496Z,11.47
2018-05-24T11:21:07.076Z,11.67
2018-05-24T11:23:36.822Z,12.43
2018-05-24T11:26:05.612Z,12.23
2018-05-24T11:28:33.827Z,9.20
2018-05-24T11:31:02.755Z,9.80
2018-05-24T11:33:32.046Z,8.03
2018-05-24T11:36:01.022Z,8.90
2018-05-24T11:38:29.426Z,8.60
2018-05-24T11:40:58.843Z,8.27
2018-05-24T11:43:28.200Z,8.20
2018-05-24T11:45:56.988Z,7.13
2018-05-24T11:48:26.519Z,7.43
2018-05-24T11:50:55.593Z,8.60
2018-05-24T11:53:25.272Z,8.13
2018-05-24T11:55:56.095Z,8.40
2018-05-24T11:58:24.412Z,9.13
2018-05-24T12:00:56.229Z,9.60
2018-05-24T12:03:24.780Z,10.13
2018-05-24T12:05:52.979Z,8.50
2018-05-24T12:08:22.463Z,9.20
2018-05-24T12:10:52.585Z,10.90
2018-05-24T12:13:22.492Z,8.90
2018-05-24T12:15:52.411Z,9.47
2018-05-24T12:18:22.815Z,9.43
2018-05-24T12:20:51.018Z,8.43
2018-05-24T12:23:32.906Z,8.77
2018-05-24T12:26:01.879Z,10.10
2018-05-24T12:28:30.180Z,9.90
2018-05-24T12:31:00.056Z,9.57
2018-05-24T12:33:28.368Z,10.40
2018-05-24T12:35:57.352Z,10.17
2018-05-24T12:38:26.565Z,9.13
2018-05-24T12:40:56.687Z,9.30
2018-05-24T12:43:25.760Z,10.67
2018-05-24T12:45:53.992Z,9.20
2018-05-24T12:48:23.396Z,8.97
2018-05-24T12:50:51.871Z,8.90
2018-05-24T12:53:21.527Z,9.30
2018-05-24T12:55:55.994Z,8.90
2018-05-24T12:58:25.274Z,6.80
2018-05-24T13:00:53.471Z,7.27
2018-05-24T13:03:22.869Z,8.47
2018-05-24T13:05:51.843Z,6.40
2018-05-24T13:08:20.861Z,6.73
2018-05-24T13:10:50.114Z,5.80
2018-05-24T13:13:19.607Z,5.33
2018-05-24T13:15:48.963Z,5.40
2018-05-24T13:18:19.677Z,5.80
2018-05-24T13:20:48.645Z,5.87
2018-05-24T13:23:32.736Z,4.20
2018-05-24T13:26:01.718Z,4.90
2018-05-24T13:28:30.312Z,5.20
2018-05-24T13:30:59.277Z,4.90
2018-05-24T13:33:28.983Z,4.73
2018-05-24T13:35:57.191Z,4.53
2018-05-24T13:38:27.857Z,4.90
2018-05-24T13:40:56.066Z,5.40
2018-05-24T13:43:24.271Z,4.70
2018-05-24T13:45:52.848Z,5.00
2018-05-24T13:48:22.385Z,5.00
2018-05-24T13:50:50.583Z,4.30
2018-05-24T13:53:20.892Z,5.20
2018-05-24T13:55:55.807Z,4.60
2018-05-24T13:58:24.904Z,5.00
2018-05-24T14:00:53.859Z,5.03
2018-05-24T14:03:22.481Z,5.10
2018-05-24T14:05:50.683Z,4.67
2018-05-24T14:08:20.419Z,5.57
2018-05-24T14:10:48.619Z,4.53
2018-05-24T14:13:18.556Z,5.07
2018-05-24T14:15:48.688Z,4.70
2018-05-24T14:18:16.999Z,4.97
2018-05-24T14:20:45.198Z,3.80
2018-05-24T14:23:33.438Z,3.77
2018-05-24T14:26:01.964Z,3.90
2018-05-24T14:28:31.210Z,4.27
2018-05-24T14:30:59.410Z,4.77
2018-05-24T14:33:28.904Z,4.40
2018-05-24T14:35:58.661Z,5.97
2018-05-24T14:38:28.187Z,5.13
2018-05-24T14:40:56.802Z,5.37
2018-05-24T14:43:25.132Z,5.10
2018-05-24T14:45:54.583Z,5.53
2018-05-24T14:48:24.227Z,5.87
2018-05-24T14:50:53.903Z,5.17
2018-05-24T14:53:23.770Z,5.10
2018-05-24T14:55:56.345Z,5.90
2018-05-24T14:58:26.540Z,4.47
2018-05-24T15:00:54.745Z,5.80
2018-05-24T15:03:23.720Z,5.37
2018-05-24T15:05:52.312Z,5.23
2018-05-24T15:08:20.701Z,4.70
2018-05-24T15:10:50.820Z,5.17
2018-05-24T15:13:33.240Z,4.40
2018-05-24T15:16:02.739Z,5.10
2018-05-24T15:18:31.709Z,4.80
2018-05-24T15:20:59.907Z,4.53
2018-05-24T15:23:42.211Z,4.90
2018-05-24T15:26:11.179Z,3.87
2018-05-24T15:28:39.480Z,5.50
2018-05-24T15:31:08.441Z,4.83
2018-05-24T15:33:37.889Z,5.10
2018-05-24T15:36:06.090Z,5.03
2018-05-24T15:38:44.464Z,4.53
2018-05-24T15:41:13.450Z,3.60
2018-05-24T15:43:41.705Z,3.70
2018-05-24T15:46:11.306Z,3.60
2018-05-24T15:48:40.951Z,4.43
2018-05-24T15:51:10.017Z,3.20
2018-05-24T15:53:39.348Z,3.83
2018-05-24T15:56:08.976Z,3.30
2018-05-24T15:58:37.171Z,3.27
2018-05-24T16:01:06.016Z,3.50
2018-05-24T16:03:34.990Z,3.70
2018-05-24T16:06:04.628Z,3.97
2018-05-24T16:08:33.597Z,4.27
2018-05-24T16:11:03.224Z,3.90
2018-05-24T16:13:33.362Z,3.60
2018-05-24T16:16:02.881Z,4.10
2018-05-24T16:18:31.075Z,4.10
2018-05-24T16:20:59.380Z,3.90
2018-05-24T16:23:44.897Z,4.27
2018-05-24T16:26:14.116Z,4.50
2018-05-24T16:28:42.321Z,4.60
2018-05-24T16:31:11.978Z,4.23
2018-05-24T16:33:40.944Z,4.63
2018-05-24T16:36:10.477Z,4.67
2018-05-24T16:38:39.652Z,4.30
2018-05-24T16:41:09.456Z,4.50
2018-05-24T16:43:38.110Z,4.70
2018-05-24T16:46:07.677Z,4.90
2018-05-24T16:48:37.209Z,4.30
2018-05-24T16:51:05.579Z,4.60
2018-05-24T16:53:35.385Z,4.13
2018-05-24T16:56:05.295Z,4.50
2018-05-24T16:58:34.867Z,4.50
2018-05-24T17:01:03.263Z,4.50
2018-05-24T17:03:31.455Z,3.50
2018-05-24T17:05:59.660Z,4.07
2018-05-24T17:08:28.332Z,4.20
2018-05-24T17:10:59.169Z,3.43
2018-05-24T17:13:28.847Z,3.70
2018-05-24T17:15:58.884Z,4.10
2018-05-24T17:18:27.854Z,4.20
2018-05-24T17:20:56.568Z,3.67
2018-05-24T17:23:26.292Z,3.77
2018-05-24T17:25:55.488Z,3.90
2018-05-24T17:28:24.504Z,3.43
2018-05-24T17:30:54.696Z,3.33
2018-05-24T17:33:24.335Z,3.43
2018-05-24T17:35:53.093Z,3.27
2018-05-24T17:38:22.065Z,3.90
2018-05-24T17:40:50.267Z,3.97
2018-05-24T17:43:20.252Z,3.33
2018-05-24T17:45:49.949Z,3.57
2018-05-24T17:48:19.980Z,4.00
2018-05-24T17:50:48.188Z,3.70
2018-05-24T17:53:18.582Z,3.33
2018-05-24T17:55:46.989Z,4.00
2018-05-24T17:58:15.960Z,3.90
2018-05-24T18:00:45.436Z,3.93
2018-05-24T18:03:14.875Z,4.43
2018-05-24T18:05:43.264Z,4.10
2018-05-24T18:08:11.558Z,5.33
2018-05-24T18:10:42.691Z,3.70
2018-05-24T18:13:12.616Z,3.40
2018-05-24T18:15:42.727Z,3.37
2018-05-24T18:18:11.701Z,3.90
2018-05-24T18:20:39.992Z,3.87
2018-05-24T18:25:50.783Z,3.70
2018-05-24T18:28:20.207Z,3.63
2018-05-24T18:30:49.714Z,3.80
2018-05-24T18:33:19.175Z,3.40
2018-05-24T18:35:47.367Z,3.53
2018-05-24T18:38:15.771Z,4.00
2018-05-24T18:40:45.547Z,3.53
2018-05-24T18:43:13.935Z,3.30
2018-05-24T18:45:43.370Z,3.90
2018-05-24T18:48:13.780Z,4.00
2018-05-24T18:50:44.330Z,3.90
2018-05-24T18:53:14.531Z,5.00
2018-05-24T18:55:43.122Z,6.00
2018-05-24T18:58:12.611Z,5.30
2018-05-24T19:00:41.111Z,4.90
2018-05-24T19:03:11.519Z,4.10
2018-05-24T19:05:39.725Z,4.60
2018-05-24T19:08:08.834Z,4.30
2018-05-24T19:10:38.522Z,5.20
2018-05-24T19:13:07.740Z,4.70
2018-05-24T19:15:37.403Z,4.67
2018-05-24T19:18:05.860Z,5.00
2018-05-24T19:20:34.064Z,5.00
2018-05-24T19:23:03.755Z,4.40
2018-05-24T19:25:33.647Z,4.70
2018-05-24T19:28:02.175Z,5.20
2018-05-24T19:30:30.971Z,5.40
2018-05-24T19:33:01.318Z,4.30
2018-05-24T19:35:31.016Z,5.47
2018-05-24T19:38:06.761Z,4.90
2018-05-24T19:40:36.320Z,5.10
2018-05-24T19:43:04.863Z,5.97
2018-05-24T19:45:34.269Z,5.20
2018-05-24T19:48:03.976Z,5.20
2018-05-24T19:50:32.216Z,5.37
2018-05-24T19:53:04.020Z,6.27
2018-05-24T19:55:32.996Z,6.07
2018-05-24T19:58:03.113Z,5.17
2018-05-24T20:00:31.315Z,6.30
2018-05-24T20:03:06.162Z,7.10
2018-05-24T20:05:34.368Z,7.60
2018-05-24T20:08:02.700Z,6.23
2018-05-24T20:10:32.822Z,7.70
2018-05-24T20:13:02.633Z,7.07
2018-05-24T20:15:32.413Z,6.20
2018-05-24T20:18:00.879Z,7.60
2018-05-24T20:20:29.507Z,7.63
2018-05-24T20:22:59.376Z,7.40
2018-05-24T20:25:28.616Z,7.40
2018-05-24T20:27:57.241Z,8.27
2018-05-24T20:30:25.447Z,7.47
2018-05-24T20:32:54.023Z,7.50
2018-05-24T20:35:24.520Z,7.57
2018-05-24T20:37:53.811Z,8.43
2018-05-24T20:40:22.222Z,8.17
2018-05-24T20:42:51.831Z,8.00
2018-05-24T20:45:21.335Z,7.07
2018-05-24T20:47:51.004Z,8.00
2018-05-24T20:50:20.288Z,6.93
2018-05-24T20:52:50.106Z,8.03
2018-05-24T20:55:19.703Z,8.17
2018-05-24T20:57:48.005Z,7.10
2018-05-24T21:00:17.003Z,8.20
2018-05-24T21:02:46.607Z,7.77
2018-05-24T21:05:14.812Z,7.80
2018-05-24T21:07:43.124Z,8.17
2018-05-24T21:10:12.943Z,8.40
2018-05-24T21:12:42.463Z,7.83
2018-05-24T21:15:11.961Z,7.93
2018-05-24T21:17:44.667Z,8.90
2018-05-24T21:20:14.876Z,8.60
2018-05-24T21:22:44.583Z,8.43
2018-05-24T21:25:14.595Z,7.73
2018-05-24T21:27:42.906Z,8.57
2018-05-24T21:30:11.113Z,9.17
2018-05-24T21:32:40.264Z,8.83
2018-05-24T21:35:11.203Z,8.30
2018-05-24T21:37:40.303Z,8.30
2018-05-24T21:40:09.807Z,8.97
2018-05-24T21:42:38.901Z,8.20
2018-05-24T21:45:08.818Z,7.63
2018-05-24T21:47:40.187Z,8.20
2018-05-24T21:50:09.154Z,9.13
2018-05-24T21:52:37.953Z,7.90
2018-05-24T21:55:08.078Z,8.80
2018-05-24T21:57:37.167Z,8.47
2018-05-24T22:00:06.147Z,7.90
2018-05-24T22:02:35.636Z,8.87
2018-05-24T22:05:03.916Z,8.80
2018-05-24T22:07:32.204Z,8.63
2018-05-24T22:10:00.821Z,8.50
2018-05-24T22:12:31.003Z,9.87
2018-05-24T22:15:00.320Z,9.33
2018-05-24T22:17:29.821Z,8.10
2018-05-24T22:20:04.947Z,7.93
2018-05-24T22:22:34.844Z,9.40
2018-05-24T22:25:04.288Z,8.23
2018-05-24T22:27:33.116Z,9.10
2018-05-24T22:30:02.401Z,8.30
2018-05-24T22:32:30.609Z,9.80
2018-05-24T22:34:59.063Z,8.30
2018-05-24T22:37:27.264Z,9.10
2018-05-24T22:39:55.467Z,9.53
2018-05-24T22:42:24.814Z,9.60
2018-05-24T22:44:54.200Z,9.87
2018-05-24T22:47:24.588Z,8.93
2018-05-24T22:49:52.824Z,9.17
2018-05-24T22:52:23.382Z,9.60
2018-05-24T22:54:53.248Z,9.87
2018-05-24T22:57:22.492Z,10.43
2018-05-24T22:59:50.836Z,8.87
2018-05-24T23:02:20.440Z,10.07
2018-05-24T23:04:48.932Z,9.87
2018-05-24T23:07:17.699Z,9.60
2018-05-24T23:09:51.420Z,9.50
2018-05-24T23:12:22.712Z,9.90
2018-05-24T23:14:52.779Z,8.53
2018-05-24T23:17:22.003Z,9.70
2018-05-24T23:19:51.371Z,9.07
2018-05-24T23:22:38.096Z,8.80
2018-05-24T23:25:07.717Z,8.90
2018-05-24T23:27:36.683Z,9.17
2018-05-24T23:30:05.092Z,10.40
2018-05-24T23:32:33.299Z,9.00
2018-05-24T23:35:09.632Z,9.10
2018-05-24T23:37:38.715Z,8.73
2018-05-24T23:40:07.757Z,9.77
2018-05-24T23:42:37.124Z,9.90
2018-05-24T23:45:06.305Z,9.27
2018-05-24T23:47:36.008Z,9.80
2018-05-24T23:50:05.459Z,8.77
2018-05-24T23:52:33.672Z,8.97
2018-05-24T23:55:03.112Z,9.17
2018-05-24T23:57:31.604Z,9.10
