createdAt,value
2019-02-27T00:02:25.319Z,8.10
2019-02-27T00:06:37.753Z,8.00
2019-02-27T00:10:50.056Z,7.90
2019-02-27T00:15:04.903Z,7.90
2019-02-27T00:19:16.765Z,7.80
2019-02-27T00:23:29.156Z,7.80
2019-02-27T00:27:41.468Z,7.80
2019-02-27T00:31:58.161Z,7.90
2019-02-27T00:36:12.231Z,7.90
2019-02-27T00:40:25.369Z,7.90
2019-02-27T00:44:37.789Z,7.80
2019-02-27T00:48:50.668Z,7.80
2019-02-27T00:53:03.124Z,7.70
2019-02-27T00:57:20.390Z,7.80
2019-02-27T01:01:30.317Z,7.80
2019-02-27T01:05:42.732Z,7.80
2019-02-27T01:09:55.525Z,7.80
2019-02-27T01:14:08.090Z,7.80
2019-02-27T01:18:20.490Z,7.80
2019-02-27T01:22:33.446Z,7.80
2019-02-27T01:26:45.937Z,7.80
2019-02-27T01:30:58.320Z,7.80
2019-02-27T01:35:11.406Z,7.70
2019-02-27T01:39:23.797Z,7.70
2019-02-27T01:43:36.912Z,7.70
2019-02-27T01:47:50.329Z,7.70
2019-02-27T01:52:04.460Z,7.70
2019-02-27T01:56:16.831Z,7.70
2019-02-27T02:00:29.626Z,7.60
2019-02-27T02:04:42.085Z,7.60
2019-02-27T02:09:30.670Z,7.60
2019-02-27T02:14:21.653Z,7.60
2019-02-27T02:18:51.447Z,7.60
2019-02-27T02:23:28.566Z,7.60
2019-02-27T02:28:08.404Z,7.70
2019-02-27T02:32:52.503Z,7.70
2019-02-27T02:37:43.743Z,7.70
2019-02-27T02:42:16.541Z,7.70
2019-02-27T02:47:33.469Z,7.60
2019-02-27T02:51:54.632Z,7.70
2019-02-27T02:56:41.983Z,7.70
2019-02-27T03:01:15.233Z,7.70
2019-02-27T03:05:59.936Z,7.70
2019-02-27T03:10:22.445Z,7.70
2019-02-27T03:15:11.119Z,7.70
2019-02-27T03:19:42.500Z,7.70
2019-02-27T03:24:29.297Z,7.70
2019-02-27T03:29:27.904Z,7.70
2019-02-27T03:34:34.179Z,7.70
2019-02-27T03:39:11.785Z,7.70
2019-02-27T03:43:59.317Z,7.70
2019-02-27T03:48:27.536Z,7.80
2019-02-27T03:53:28.453Z,7.90
2019-02-27T03:57:57.230Z,8.00
2019-02-27T04:02:59.244Z,8.10
2019-02-27T04:07:54.758Z,8.10
2019-02-27T04:12:07.156Z,8.10
2019-02-27T04:16:19.572Z,8.20
2019-02-27T04:20:32.353Z,8.20
2019-02-27T04:24:44.816Z,8.20
2019-02-27T04:28:57.861Z,8.10
2019-02-27T04:33:10.549Z,8.20
2019-02-27T04:37:23.515Z,8.20
2019-02-27T04:41:36.113Z,8.20
2019-02-27T04:45:48.523Z,8.20
2019-02-27T04:50:01.304Z,8.20
2019-02-27T04:54:13.764Z,8.10
2019-02-27T04:58:26.286Z,8.10
2019-02-27T05:02:39.143Z,8.30
2019-02-27T05:06:51.527Z,8.30
2019-02-27T05:11:05.784Z,8.40
2019-02-27T05:15:18.361Z,8.40
2019-02-27T05:19:30.821Z,8.30
2019-02-27T05:23:43.237Z,8.40
2019-02-27T05:27:56.021Z,8.30
2019-02-27T05:32:08.633Z,8.30
2019-02-27T05:36:21.564Z,8.20
2019-02-27T05:40:34.024Z,8.20
2019-02-27T05:44:46.345Z,8.10
2019-02-27T05:48:59.222Z,8.10
2019-02-27T05:53:11.685Z,8.10
2019-02-27T05:57:24.088Z,8.10
2019-02-27T06:01:38.190Z,8.10
2019-02-27T06:05:51.350Z,8.10
2019-02-27T06:10:04.272Z,8.00
2019-02-27T06:14:21.208Z,8.00
2019-02-27T06:18:30.583Z,8.00
2019-02-27T06:22:43.462Z,8.00
2019-02-27T06:26:55.968Z,7.90
2019-02-27T06:31:09.565Z,7.90
2019-02-27T06:35:22.059Z,8.00
2019-02-27T06:39:34.988Z,7.90
2019-02-27T06:43:47.317Z,8.00
2019-02-27T06:47:59.627Z,7.90
2019-02-27T06:52:12.314Z,7.90
2019-02-27T06:56:24.768Z,7.90
2019-02-27T07:00:37.291Z,7.80
2019-02-27T07:04:50.076Z,7.80
2019-02-27T07:09:02.599Z,7.90
2019-02-27T07:13:14.849Z,7.90
2019-02-27T07:17:29.220Z,8.00
2019-02-27T07:21:41.628Z,7.90
2019-02-27T07:25:54.044Z,8.00
2019-02-27T07:30:07.397Z,8.00
2019-02-27T07:34:20.781Z,8.10
2019-02-27T07:38:33.288Z,8.20
2019-02-27T07:42:46.065Z,8.30
2019-02-27T07:46:58.481Z,8.40
2019-02-27T07:51:11.514Z,8.50
2019-02-27T07:55:26.111Z,8.60
2019-02-27T07:59:38.732Z,8.80
2019-02-27T08:03:51.413Z,9.00
2019-02-27T08:08:03.825Z,9.30
2019-02-27T08:12:17.556Z,9.60
2019-02-27T08:16:30.609Z,9.90
2019-02-27T08:20:43.612Z,10.20
2019-02-27T08:24:56.282Z,10.50
2019-02-27T08:29:09.258Z,10.70
2019-02-27T08:33:21.953Z,10.90
2019-02-27T08:37:34.969Z,11.10
2019-02-27T08:41:48.709Z,11.40
2019-02-27T08:46:02.485Z,11.60
2019-02-27T08:50:16.324Z,11.80
2019-02-27T08:54:32.236Z,12.00
2019-02-27T08:58:42.759Z,12.20
2019-02-27T09:02:55.932Z,12.30
2019-02-27T09:07:08.398Z,12.50
2019-02-27T09:11:21.281Z,12.70
2019-02-27T09:15:33.647Z,12.90
2019-02-27T09:19:46.624Z,13.20
2019-02-27T09:23:59.080Z,13.40
2019-02-27T09:28:11.296Z,13.60
2019-02-27T09:32:24.350Z,13.80
2019-02-27T09:36:37.015Z,14.00
2019-02-27T09:40:50.121Z,14.20
2019-02-27T09:45:02.665Z,14.40
2019-02-27T09:49:15.488Z,14.70
2019-02-27T09:53:28.045Z,14.80
2019-02-27T09:57:40.369Z,15.00
2019-02-27T10:01:53.349Z,15.20
2019-02-27T10:06:08.759Z,15.50
2019-02-27T10:10:20.549Z,15.60
2019-02-27T10:14:33.198Z,15.80
2019-02-27T10:18:45.610Z,15.90
2019-02-27T10:22:58.502Z,15.90
2019-02-27T10:27:11.061Z,15.90
2019-02-27T10:31:26.137Z,15.90
2019-02-27T10:35:39.803Z,16.10
2019-02-27T10:39:52.097Z,16.30
2019-02-27T10:44:05.079Z,16.40
2019-02-27T10:48:17.620Z,16.50
2019-02-27T10:52:30.428Z,16.50
2019-02-27T10:56:42.976Z,16.50
2019-02-27T11:00:57.995Z,16.40
2019-02-27T11:05:09.883Z,16.50
2019-02-27T11:09:31.627Z,16.60
2019-02-27T11:13:44.003Z,16.50
2019-02-27T11:17:56.969Z,16.60
2019-02-27T11:22:10.692Z,16.70
2019-02-27T11:26:23.287Z,16.70
2019-02-27T11:30:39.465Z,16.70
2019-02-27T11:34:52.023Z,16.80
2019-02-27T11:39:05.692Z,16.90
2019-02-27T11:43:18.349Z,16.90
2019-02-27T11:47:30.808Z,16.80
2019-02-27T11:51:43.864Z,16.80
2019-02-27T11:55:56.459Z,16.80
2019-02-27T12:00:10.096Z,16.60
2019-02-27T12:04:22.513Z,16.70
2019-02-27T12:08:35.410Z,16.60
2019-02-27T12:12:47.974Z,16.70
2019-02-27T12:17:00.278Z,16.60
2019-02-27T12:21:13.230Z,16.50
2019-02-27T12:25:27.831Z,16.50
2019-02-27T12:29:40.465Z,16.40
2019-02-27T12:33:52.908Z,16.40
2019-02-27T12:38:08.226Z,16.40
2019-02-27T12:42:20.368Z,16.50
2019-02-27T12:46:34.183Z,16.40
2019-02-27T12:50:47.324Z,16.40
2019-02-27T12:55:01.870Z,16.60
2019-02-27T12:59:14.692Z,16.60
2019-02-27T13:03:27.179Z,16.60
2019-02-27T13:07:42.192Z,16.60
2019-02-27T13:11:53.974Z,16.60
2019-02-27T13:16:07.711Z,16.60
2019-02-27T13:20:21.989Z,16.60
2019-02-27T13:24:34.764Z,16.60
2019-02-27T13:28:48.837Z,16.60
2019-02-27T13:33:02.208Z,16.60
2019-02-27T13:37:15.141Z,16.50
2019-02-27T13:41:27.798Z,16.50
2019-02-27T13:45:40.621Z,16.40
2019-02-27T13:49:53.184Z,16.40
2019-02-27T13:54:05.702Z,16.30
2019-02-27T13:58:18.488Z,16.20
2019-02-27T14:02:30.939Z,16.00
2019-02-27T14:06:46.471Z,16.00
2019-02-27T14:10:58.129Z,16.10
2019-02-27T14:15:11.465Z,16.10
2019-02-27T14:19:24.428Z,16.20
2019-02-27T14:23:37.493Z,16.20
2019-02-27T14:27:49.837Z,16.00
2019-02-27T14:32:02.613Z,16.00
2019-02-27T14:36:15.161Z,16.00
2019-02-27T14:40:27.647Z,16.10
2019-02-27T14:44:40.488Z,15.90
2019-02-27T14:48:53.205Z,15.60
2019-02-27T14:53:06.133Z,15.40
2019-02-27T14:57:18.653Z,15.40
2019-02-27T15:01:31.473Z,15.40
2019-02-27T15:05:45.278Z,15.20
2019-02-27T15:09:57.875Z,15.20
2019-02-27T15:14:10.188Z,15.30
2019-02-27T15:18:23.164Z,15.10
2019-02-27T15:22:35.693Z,14.80
2019-02-27T15:26:50.459Z,14.70
2019-02-27T15:31:02.496Z,14.70
2019-02-27T15:35:15.609Z,14.80
2019-02-27T15:39:28.445Z,14.80
2019-02-27T15:43:40.957Z,14.70
2019-02-27T15:47:53.377Z,14.40
2019-02-27T15:52:07.043Z,14.40
2019-02-27T15:56:20.192Z,14.40
2019-02-27T16:00:33.137Z,14.30
2019-02-27T16:04:45.845Z,14.20
2019-02-27T16:08:58.479Z,14.20
2019-02-27T16:13:11.176Z,14.20
2019-02-27T16:17:23.592Z,14.00
2019-02-27T16:21:36.581Z,13.90
2019-02-27T16:25:52.779Z,14.00
2019-02-27T16:30:03.180Z,14.10
2019-02-27T16:34:15.986Z,14.00
2019-02-27T16:38:31.734Z,13.90
2019-02-27T16:42:43.241Z,13.80
2019-02-27T16:46:55.834Z,13.80
2019-02-27T16:51:08.832Z,13.70
2019-02-27T16:55:22.049Z,13.50
2019-02-27T16:59:34.720Z,13.50
2019-02-27T17:03:52.582Z,13.40
2019-02-27T17:08:02.633Z,13.20
2019-02-27T17:12:16.056Z,13.20
2019-02-27T17:16:28.945Z,13.30
2019-02-27T17:20:45.922Z,13.20
2019-02-27T17:24:56.680Z,13.00
2019-02-27T17:29:09.564Z,13.00
2019-02-27T17:33:22.197Z,12.90
2019-02-27T17:37:37.390Z,12.70
2019-02-27T17:41:49.682Z,12.60
2019-02-27T17:46:02.516Z,12.60
2019-02-27T17:50:15.203Z,12.60
2019-02-27T17:54:31.340Z,12.60
2019-02-27T17:58:42.157Z,12.50
2019-02-27T18:02:54.641Z,12.20
2019-02-27T18:07:09.172Z,12.00
2019-02-27T18:11:21.548Z,11.80
2019-02-27T18:15:33.957Z,11.70
2019-02-27T18:19:47.424Z,11.50
2019-02-27T18:24:00.749Z,11.50
2019-02-27T18:28:13.243Z,11.60
2019-02-27T18:32:26.035Z,11.60
2019-02-27T18:36:42.779Z,11.50
2019-02-27T18:40:52.981Z,11.50
2019-02-27T18:45:05.749Z,11.40
2019-02-27T18:49:19.238Z,11.40
2019-02-27T18:53:32.358Z,11.30
2019-02-27T18:57:47.226Z,11.20
2019-02-27T19:01:59.098Z,11.10
2019-02-27T19:06:12.239Z,11.10
2019-02-27T19:10:25.586Z,11.10
2019-02-27T19:14:39.586Z,11.10
2019-02-27T19:18:52.281Z,11.10
2019-02-27T19:23:04.691Z,11.10
2019-02-27T19:27:18.348Z,11.10
2019-02-27T19:31:31.665Z,11.10
2019-02-27T19:35:44.075Z,11.00
2019-02-27T19:39:57.143Z,11.00
2019-02-27T19:44:09.756Z,11.00
2019-02-27T19:48:22.865Z,11.00
2019-02-27T19:52:35.290Z,11.00
2019-02-27T19:56:47.697Z,11.00
2019-02-27T20:01:00.488Z,11.00
2019-02-27T20:05:12.950Z,10.90
2019-02-27T20:09:25.534Z,10.90
2019-02-27T20:13:39.056Z,10.80
2019-02-27T20:17:51.449Z,10.80
2019-02-27T20:22:04.400Z,10.70
2019-02-27T20:26:20.059Z,10.60
2019-02-27T20:30:30.917Z,10.60
2019-02-27T20:34:45.928Z,10.60
2019-02-27T20:38:57.857Z,10.50
2019-02-27T20:43:10.855Z,10.50
2019-02-27T20:47:23.582Z,10.40
2019-02-27T20:51:39.829Z,10.40
2019-02-27T20:55:50.627Z,10.30
2019-02-27T21:00:02.966Z,10.30
2019-02-27T21:04:15.839Z,10.30
2019-02-27T21:08:28.391Z,10.30
2019-02-27T21:12:42.832Z,10.20
2019-02-27T21:16:55.169Z,10.20
2019-02-27T21:21:06.797Z,10.20
2019-02-27T21:25:19.404Z,10.10
2019-02-27T21:29:31.927Z,10.10
2019-02-27T21:33:45.695Z,10.20
2019-02-27T21:37:58.636Z,10.20
2019-02-27T21:42:11.234Z,10.20
2019-02-27T21:46:24.243Z,10.20
2019-02-27T21:50:39.544Z,10.10
2019-02-27T21:54:50.687Z,10.10
2019-02-27T21:59:04.902Z,10.10
2019-02-27T22:03:17.563Z,10.10
2019-02-27T22:07:32.899Z,10.10
2019-02-27T22:11:45.060Z,10.10
2019-02-27T22:15:57.941Z,10.10
2019-02-27T22:20:10.561Z,10.00
2019-02-27T22:24:23.396Z,10.00
2019-02-27T22:28:35.970Z,10.00
2019-02-27T22:32:48.957Z,10.00
2019-02-27T22:37:01.506Z,9.90
2019-02-27T22:41:13.986Z,10.00
2019-02-27T22:45:26.877Z,10.10
2019-02-27T22:49:40.659Z,10.20
2019-02-27T22:53:52.907Z,10.20
2019-02-27T22:58:06.476Z,10.30
2019-02-27T23:02:21.625Z,10.30
2019-02-27T23:06:33.853Z,10.30
2019-02-27T23:10:47.293Z,10.20
2019-02-27T23:14:59.790Z,10.10
2019-02-27T23:19:13.132Z,10.10
2019-02-27T23:23:26.073Z,10.10
2019-02-27T23:27:39.859Z,10.10
2019-02-27T23:31:54.843Z,10.00
2019-02-27T23:36:06.848Z,10.00
2019-02-27T23:40:22.145Z,10.00
2019-02-27T23:44:38.779Z,10.00
2019-02-27T23:48:52.385Z,9.90
2019-02-27T23:53:05.154Z,9.90
2019-02-27T23:57:17.577Z,9.80
