createdAt,value
2022-12-15T00:00:29.017Z,48.30
2022-12-15T00:02:55.890Z,48.30
2022-12-15T00:05:22.704Z,48.30
2022-12-15T00:07:49.443Z,48.30
2022-12-15T00:10:16.426Z,48.20
2022-12-15T00:12:44.640Z,48.20
2022-12-15T00:15:11.511Z,48.10
2022-12-15T00:17:38.230Z,48.10
2022-12-15T00:20:05.687Z,48.10
2022-12-15T00:22:32.386Z,48.10
2022-12-15T00:25:01.421Z,48.00
2022-12-15T00:27:28.169Z,48.00
2022-12-15T00:29:56.240Z,48.00
2022-12-15T00:32:23.147Z,48.00
2022-12-15T00:34:49.922Z,47.90
2022-12-15T00:37:16.647Z,47.90
2022-12-15T00:39:43.440Z,48.00
2022-12-15T00:42:10.926Z,47.90
2022-12-15T00:44:37.688Z,48.00
2022-12-15T00:47:06.006Z,47.90
2022-12-15T00:49:32.847Z,48.00
2022-12-15T00:51:59.639Z,47.90
2022-12-15T00:54:26.343Z,47.80
2022-12-15T00:56:53.125Z,47.70
2022-12-15T00:59:19.819Z,47.70
2022-12-15T01:01:46.855Z,47.70
2022-12-15T01:04:18.147Z,47.70
2022-12-15T01:06:44.869Z,47.70
2022-12-15T01:09:12.989Z,47.70
2022-12-15T01:11:39.894Z,47.70
2022-12-15T01:14:06.602Z,47.70
2022-12-15T01:16:33.436Z,47.60
2022-12-15T01:19:00.193Z,47.70
2022-12-15T01:21:28.278Z,47.60
2022-12-15T01:23:55.004Z,47.60
2022-12-15T01:26:21.746Z,47.50
2022-12-15T01:28:48.485Z,47.50
2022-12-15T01:31:15.418Z,47.60
2022-12-15T01:33:42.158Z,47.60
2022-12-15T01:36:10.202Z,47.60
2022-12-15T01:38:38.452Z,47.70
2022-12-15T01:41:07.453Z,47.40
2022-12-15T01:43:36.170Z,47.40
2022-12-15T01:46:05.787Z,47.40
2022-12-15T01:48:40.858Z,47.40
2022-12-15T01:51:13.300Z,47.40
2022-12-15T01:53:45.254Z,47.40
2022-12-15T01:56:19.621Z,47.50
2022-12-15T01:58:49.324Z,47.40
2022-12-15T02:01:16.981Z,47.50
2022-12-15T02:03:44.745Z,47.40
2022-12-15T02:06:12.996Z,47.40
2022-12-15T02:08:44.954Z,47.40
2022-12-15T02:11:36.497Z,47.40
2022-12-15T02:14:05.571Z,47.40
2022-12-15T02:16:45.356Z,47.50
2022-12-15T02:19:29.552Z,47.50
2022-12-15T02:22:16.893Z,47.50
2022-12-15T02:25:00.812Z,47.50
2022-12-15T02:27:49.989Z,47.60
2022-12-15T02:30:26.486Z,47.60
2022-12-15T02:33:10.931Z,47.60
2022-12-15T02:35:47.219Z,47.60
2022-12-15T02:38:13.999Z,47.60
2022-12-15T02:40:40.902Z,47.60
2022-12-15T02:43:09.970Z,47.60
2022-12-15T02:45:49.512Z,47.60
2022-12-15T02:48:27.123Z,47.60
2022-12-15T02:51:16.205Z,47.60
2022-12-15T02:53:58.995Z,47.60
2022-12-15T02:56:31.075Z,47.60
2022-12-15T02:59:04.629Z,47.50
2022-12-15T03:01:37.267Z,47.60
2022-12-15T03:04:07.084Z,47.60
2022-12-15T03:06:33.893Z,47.50
2022-12-15T03:09:00.849Z,47.50
2022-12-15T03:11:28.141Z,47.50
2022-12-15T03:13:55.155Z,47.50
2022-12-15T03:16:22.117Z,47.50
2022-12-15T03:18:50.232Z,47.50
2022-12-15T03:21:17.027Z,47.60
2022-12-15T03:23:43.926Z,47.40
2022-12-15T03:26:10.723Z,47.40
2022-12-15T03:28:37.593Z,47.40
2022-12-15T03:31:04.338Z,47.40
2022-12-15T03:33:33.711Z,47.40
2022-12-15T03:36:02.055Z,47.40
2022-12-15T03:38:28.858Z,47.40
2022-12-15T03:40:55.682Z,47.40
2022-12-15T03:43:22.455Z,47.30
2022-12-15T03:45:49.240Z,47.30
2022-12-15T03:48:15.977Z,47.30
2022-12-15T03:50:42.741Z,47.40
2022-12-15T03:53:10.970Z,47.40
2022-12-15T03:55:37.692Z,47.40
2022-12-15T03:58:04.456Z,47.40
2022-12-15T04:00:31.251Z,47.40
2022-12-15T04:02:58.125Z,47.40
2022-12-15T04:05:27.229Z,47.40
2022-12-15T04:07:54.464Z,47.40
2022-12-15T04:10:25.296Z,47.50
2022-12-15T04:13:00.300Z,47.50
2022-12-15T04:15:27.574Z,47.50
2022-12-15T04:17:54.755Z,47.50
2022-12-15T04:20:22.422Z,47.60
2022-12-15T04:22:50.422Z,47.50
2022-12-15T04:25:19.081Z,47.50
2022-12-15T04:27:48.069Z,47.50
2022-12-15T04:30:15.034Z,47.50
2022-12-15T04:32:41.756Z,47.50
2022-12-15T04:35:09.170Z,47.70
2022-12-15T04:37:35.953Z,47.50
2022-12-15T04:40:02.919Z,47.50
2022-12-15T04:42:31.614Z,47.50
2022-12-15T04:45:03.212Z,47.50
2022-12-15T04:47:29.940Z,47.50
2022-12-15T04:49:56.795Z,47.50
2022-12-15T04:52:24.391Z,47.50
2022-12-15T04:54:51.131Z,47.40
2022-12-15T04:57:18.012Z,47.50
2022-12-15T04:59:44.730Z,47.50
2022-12-15T05:02:12.947Z,47.50
2022-12-15T05:04:39.811Z,47.50
2022-12-15T05:07:06.644Z,47.50
2022-12-15T05:09:33.404Z,47.40
2022-12-15T05:12:00.178Z,47.50
2022-12-15T05:14:26.884Z,47.40
2022-12-15T05:16:53.670Z,47.40
2022-12-15T05:19:21.753Z,47.40
2022-12-15T05:21:48.501Z,47.40
2022-12-15T05:24:15.274Z,47.40
2022-12-15T05:26:42.025Z,47.40
2022-12-15T05:29:08.754Z,47.40
2022-12-15T05:31:35.655Z,47.40
2022-12-15T05:34:05.459Z,47.40
2022-12-15T05:36:34.048Z,47.40
2022-12-15T05:39:00.782Z,47.40
2022-12-15T05:41:27.520Z,47.30
2022-12-15T05:43:54.369Z,47.30
2022-12-15T05:46:21.201Z,47.30
2022-12-15T05:48:47.941Z,47.30
2022-12-15T05:51:14.958Z,47.30
2022-12-15T05:53:43.054Z,47.30
2022-12-15T05:56:12.429Z,47.30
2022-12-15T05:58:44.763Z,47.30
2022-12-15T06:01:14.459Z,47.30
2022-12-15T06:03:41.698Z,47.30
2022-12-15T06:06:09.652Z,47.50
2022-12-15T06:08:38.391Z,47.50
2022-12-15T06:11:07.344Z,47.50
2022-12-15T06:13:34.984Z,47.40
2022-12-15T06:16:03.960Z,47.40
2022-12-15T06:18:32.764Z,47.50
2022-12-15T06:21:00.623Z,47.50
2022-12-15T06:23:28.456Z,47.50
2022-12-15T06:25:56.140Z,47.50
2022-12-15T06:28:24.336Z,47.50
2022-12-15T06:30:52.248Z,47.50
2022-12-15T06:33:19.604Z,47.50
2022-12-15T06:35:46.414Z,47.50
2022-12-15T06:38:13.249Z,47.50
2022-12-15T06:40:40.291Z,47.50
2022-12-15T06:43:07.433Z,47.40
2022-12-15T06:45:35.636Z,47.40
2022-12-15T06:48:02.557Z,47.60
2022-12-15T06:50:31.756Z,47.70
2022-12-15T06:52:59.253Z,47.70
2022-12-15T06:55:26.009Z,47.70
2022-12-15T06:57:52.886Z,47.70
2022-12-15T07:00:20.066Z,47.90
2022-12-15T07:02:50.171Z,47.90
2022-12-15T07:05:17.372Z,47.90
2022-12-15T07:07:44.094Z,48.00
2022-12-15T07:10:10.883Z,48.00
2022-12-15T07:12:37.738Z,48.00
2022-12-15T07:15:05.245Z,48.00
2022-12-15T07:17:31.978Z,48.00
2022-12-15T07:20:00.091Z,48.00
2022-12-15T07:22:28.298Z,48.00
2022-12-15T07:24:55.137Z,48.00
2022-12-15T07:27:21.891Z,48.10
2022-12-15T07:29:48.616Z,48.20
2022-12-15T07:32:15.360Z,48.20
2022-12-15T07:34:42.206Z,48.20
2022-12-15T07:37:10.307Z,48.20
2022-12-15T07:39:37.042Z,48.20
2022-12-15T07:42:03.907Z,48.10
2022-12-15T07:44:30.651Z,48.10
2022-12-15T07:46:57.366Z,48.00
2022-12-15T07:49:24.157Z,48.10
2022-12-15T07:51:50.895Z,48.10
2022-12-15T07:54:18.957Z,48.00
2022-12-15T07:56:50.158Z,48.00
2022-12-15T07:59:17.776Z,47.90
2022-12-15T08:01:44.640Z,47.90
2022-12-15T08:04:11.559Z,47.90
2022-12-15T08:06:38.436Z,47.90
2022-12-15T08:09:05.166Z,47.70
2022-12-15T08:11:33.359Z,47.70
2022-12-15T08:14:03.197Z,47.70
2022-12-15T08:16:31.338Z,47.70
2022-12-15T08:18:58.158Z,47.70
2022-12-15T08:21:25.050Z,47.70
2022-12-15T08:23:51.784Z,47.80
2022-12-15T08:26:21.590Z,47.90
2022-12-15T08:28:53.669Z,47.90
2022-12-15T08:31:22.976Z,47.90
2022-12-15T08:33:50.636Z,47.90
2022-12-15T08:36:19.316Z,47.90
2022-12-15T08:38:47.154Z,47.90
2022-12-15T08:41:15.959Z,47.70
2022-12-15T08:43:48.121Z,47.70
2022-12-15T08:46:18.691Z,47.70
2022-12-15T08:48:45.588Z,47.80
2022-12-15T08:51:12.735Z,47.80
2022-12-15T08:53:39.646Z,47.80
2022-12-15T08:56:08.271Z,47.90
2022-12-15T08:58:35.305Z,48.00
2022-12-15T09:01:03.610Z,48.10
2022-12-15T09:03:33.585Z,48.10
2022-12-15T09:06:02.496Z,48.30
2022-12-15T09:08:29.404Z,48.30
2022-12-15T09:10:57.229Z,48.40
2022-12-15T09:13:24.370Z,48.40
2022-12-15T09:16:11.757Z,48.50
2022-12-15T09:18:42.357Z,48.50
2022-12-15T09:21:10.088Z,48.60
2022-12-15T09:23:37.334Z,48.70
2022-12-15T09:26:06.643Z,48.70
2022-12-15T09:28:33.869Z,48.70
2022-12-15T09:31:03.289Z,48.80
2022-12-15T09:33:30.419Z,48.70
2022-12-15T09:35:58.753Z,48.70
2022-12-15T09:38:25.480Z,48.80
2022-12-15T09:40:52.274Z,49.00
2022-12-15T09:43:47.088Z,49.10
2022-12-15T09:46:20.907Z,49.30
2022-12-15T09:48:50.206Z,49.50
2022-12-15T09:51:19.149Z,49.70
2022-12-15T09:53:55.883Z,50.00
2022-12-15T09:56:29.032Z,49.90
2022-12-15T09:59:03.306Z,50.10
2022-12-15T10:01:37.729Z,50.20
2022-12-15T10:04:10.194Z,50.40
2022-12-15T10:06:44.918Z,50.60
2022-12-15T10:09:20.033Z,50.60
2022-12-15T10:11:52.442Z,50.80
2022-12-15T10:14:27.093Z,50.80
2022-12-15T10:17:02.554Z,51.00
2022-12-15T10:19:38.978Z,51.10
2022-12-15T10:22:11.942Z,51.30
2022-12-15T10:25:08.595Z,51.40
2022-12-15T10:27:43.029Z,51.40
2022-12-15T10:30:12.316Z,51.60
2022-12-15T10:32:51.403Z,51.80
2022-12-15T10:35:22.069Z,51.90
2022-12-15T10:37:50.329Z,52.00
2022-12-15T10:40:20.658Z,52.10
2022-12-15T10:42:49.750Z,52.10
2022-12-15T10:45:37.808Z,52.30
2022-12-15T10:48:05.569Z,52.40
2022-12-15T10:50:33.562Z,52.40
2022-12-15T10:53:08.096Z,52.30
2022-12-15T10:55:38.710Z,52.40
2022-12-15T10:58:16.115Z,52.40
2022-12-15T11:00:42.845Z,52.50
2022-12-15T11:03:22.437Z,52.60
2022-12-15T11:05:52.862Z,52.70
2022-12-15T11:08:22.371Z,52.70
2022-12-15T11:10:51.702Z,52.80
2022-12-15T11:13:20.282Z,52.80
2022-12-15T11:15:50.755Z,52.80
2022-12-15T11:18:41.017Z,52.80
2022-12-15T11:21:13.892Z,52.80
2022-12-15T11:23:57.771Z,52.70
2022-12-15T11:26:37.023Z,52.70
2022-12-15T11:29:14.556Z,52.60
2022-12-15T11:31:44.046Z,52.70
2022-12-15T11:34:14.464Z,52.60
2022-12-15T11:36:58.533Z,52.60
2022-12-15T11:39:41.530Z,52.60
2022-12-15T11:42:16.575Z,52.60
2022-12-15T11:44:52.700Z,52.50
2022-12-15T11:47:26.331Z,52.40
2022-12-15T11:50:17.327Z,52.50
2022-12-15T11:53:03.857Z,52.50
2022-12-15T11:55:41.755Z,52.50
2022-12-15T11:58:49.291Z,52.40
2022-12-15T12:01:29.011Z,52.30
2022-12-15T12:04:04.299Z,52.40
2022-12-15T12:06:38.372Z,52.30
2022-12-15T12:09:30.155Z,52.10
2022-12-15T12:12:12.748Z,52.10
2022-12-15T12:14:51.010Z,52.20
2022-12-15T12:17:26.974Z,52.10
2022-12-15T12:19:58.216Z,51.90
2022-12-15T12:22:29.559Z,51.90
2022-12-15T12:25:00.944Z,51.90
2022-12-15T12:27:37.935Z,52.00
2022-12-15T12:30:11.822Z,51.90
2022-12-15T12:32:46.644Z,52.00
2022-12-15T12:35:30.788Z,52.10
2022-12-15T12:38:03.932Z,52.60
2022-12-15T12:41:10.700Z,51.90
2022-12-15T12:43:42.719Z,51.60
2022-12-15T12:46:16.514Z,51.60
2022-12-15T12:48:48.873Z,51.50
2022-12-15T12:51:23.110Z,51.20
2022-12-15T12:53:50.542Z,51.10
2022-12-15T12:56:33.286Z,50.90
2022-12-15T12:59:02.672Z,51.00
2022-12-15T13:01:35.341Z,51.10
2022-12-15T13:04:07.587Z,50.90
2022-12-15T13:06:57.174Z,50.80
2022-12-15T13:09:36.062Z,50.60
2022-12-15T13:12:20.952Z,50.70
2022-12-15T13:14:54.236Z,50.70
2022-12-15T13:17:29.136Z,50.60
2022-12-15T13:20:21.959Z,50.50
2022-12-15T13:22:49.203Z,50.40
2022-12-15T13:25:34.577Z,50.30
2022-12-15T13:28:18.609Z,50.40
2022-12-15T13:31:22.923Z,50.30
2022-12-15T13:33:56.760Z,50.20
2022-12-15T13:36:55.786Z,50.00
2022-12-15T13:39:35.088Z,50.00
2022-12-15T13:42:38.814Z,50.00
2022-12-15T13:45:33.303Z,50.00
2022-12-15T13:48:01.388Z,49.80
2022-12-15T13:50:45.423Z,49.70
2022-12-15T13:53:22.088Z,49.60
2022-12-15T13:56:00.433Z,49.50
2022-12-15T13:58:29.660Z,49.60
2022-12-15T14:00:58.130Z,49.60
2022-12-15T14:03:26.604Z,49.60
2022-12-15T14:05:56.616Z,49.80
2022-12-15T14:08:25.240Z,49.80
2022-12-15T14:10:53.675Z,49.90
2022-12-15T14:13:24.114Z,49.90
2022-12-15T14:15:53.482Z,49.80
2022-12-15T14:18:26.733Z,49.70
2022-12-15T14:20:56.761Z,49.70
2022-12-15T14:23:26.013Z,49.70
2022-12-15T14:25:54.654Z,49.50
2022-12-15T14:28:27.990Z,49.50
2022-12-15T14:31:02.438Z,49.40
2022-12-15T14:33:30.008Z,49.50
2022-12-15T14:36:00.155Z,49.70
2022-12-15T14:38:31.833Z,49.50
2022-12-15T14:41:03.063Z,49.50
2022-12-15T14:43:33.616Z,49.50
2022-12-15T14:46:08.085Z,49.50
2022-12-15T14:51:30.958Z,49.50
2022-12-15T14:53:57.878Z,49.40
2022-12-15T14:56:31.143Z,49.30
2022-12-15T14:59:01.043Z,49.50
2022-12-15T15:01:30.633Z,49.50
2022-12-15T15:03:15.652Z,49.50
2022-12-15T15:04:01.798Z,49.40
2022-12-15T15:06:36.829Z,49.40
2022-12-15T15:09:16.659Z,49.40
2022-12-15T15:11:43.777Z,49.40
2022-12-15T15:14:14.741Z,49.40
2022-12-15T15:16:42.716Z,49.30
2022-12-15T15:19:17.162Z,49.20
2022-12-15T15:21:48.526Z,49.20
2022-12-15T15:24:24.815Z,49.30
2022-12-15T15:26:52.810Z,49.30
2022-12-15T15:29:36.622Z,49.40
2022-12-15T15:32:14.012Z,49.40
2022-12-15T15:34:40.823Z,49.40
2022-12-15T15:37:18.332Z,49.50
2022-12-15T15:39:47.210Z,49.50
2022-12-15T15:42:13.943Z,49.40
2022-12-15T15:44:40.973Z,49.50
2022-12-15T15:47:19.209Z,49.50
2022-12-15T15:49:46.484Z,49.50
2022-12-15T15:52:14.709Z,49.50
2022-12-15T15:54:41.626Z,49.50
2022-12-15T15:57:13.231Z,49.50
2022-12-15T15:59:39.967Z,49.50
2022-12-15T16:02:06.877Z,50.10
2022-12-15T16:04:33.803Z,49.50
2022-12-15T16:07:00.543Z,49.50
2022-12-15T16:09:28.684Z,49.50
2022-12-15T16:11:55.946Z,49.60
2022-12-15T16:14:22.665Z,49.60
2022-12-15T16:16:49.476Z,49.60
2022-12-15T16:19:16.219Z,49.70
2022-12-15T16:21:43.151Z,49.70
2022-12-15T16:24:15.151Z,49.70
2022-12-15T16:26:46.725Z,49.70
2022-12-15T16:29:15.150Z,49.80
2022-12-15T16:31:42.286Z,49.70
2022-12-15T16:34:09.189Z,49.80
2022-12-15T16:36:36.108Z,49.80
2022-12-15T16:39:03.754Z,49.80
2022-12-15T16:41:30.674Z,49.80
2022-12-15T16:43:58.800Z,49.90
2022-12-15T16:46:25.558Z,49.90
2022-12-15T16:48:52.358Z,50.00
2022-12-15T16:51:33.313Z,49.90
2022-12-15T16:54:00.182Z,49.90
2022-12-15T16:56:26.914Z,50.00
2022-12-15T16:59:15.659Z,50.00
2022-12-15T17:01:41.803Z,50.00
2022-12-15T17:04:08.950Z,50.00
2022-12-15T17:06:35.818Z,50.00
2022-12-15T17:09:03.332Z,50.00
2022-12-15T17:11:30.194Z,50.60
2022-12-15T17:14:00.089Z,50.00
2022-12-15T17:16:29.561Z,50.00
2022-12-15T17:18:57.680Z,50.00
2022-12-15T17:21:28.615Z,50.00
2022-12-15T17:23:58.867Z,49.90
2022-12-15T17:26:30.083Z,49.80
2022-12-15T17:29:03.244Z,49.70
2022-12-15T17:31:35.139Z,49.80
2022-12-15T17:34:21.768Z,49.70
2022-12-15T17:36:48.555Z,49.70
2022-12-15T17:39:20.476Z,49.60
2022-12-15T17:42:04.799Z,49.60
2022-12-15T17:44:36.657Z,49.70
2022-12-15T17:47:05.590Z,49.60
2022-12-15T17:49:36.405Z,49.60
2022-12-15T17:52:15.147Z,49.60
2022-12-15T17:54:41.943Z,49.60
2022-12-15T17:57:11.108Z,49.60
2022-12-15T17:59:37.850Z,49.50
2022-12-15T18:02:11.020Z,49.60
2022-12-15T18:04:39.526Z,49.50
2022-12-15T18:07:09.546Z,49.60
2022-12-15T18:09:36.296Z,49.50
2022-12-15T18:12:10.974Z,49.50
2022-12-15T18:14:40.313Z,49.40
2022-12-15T18:17:07.100Z,49.50
2022-12-15T18:19:35.173Z,49.50
2022-12-15T18:22:04.692Z,49.50
2022-12-15T18:24:31.601Z,49.50
2022-12-15T18:26:58.294Z,49.50
2022-12-15T18:29:25.209Z,49.40
2022-12-15T18:31:52.042Z,49.40
2022-12-15T18:34:20.206Z,49.30
2022-12-15T18:36:47.169Z,49.30
2022-12-15T18:39:18.411Z,49.30
2022-12-15T18:41:45.459Z,49.30
2022-12-15T18:44:18.879Z,49.30
2022-12-15T18:46:48.139Z,49.30
2022-12-15T18:49:19.479Z,49.30
2022-12-15T18:52:10.385Z,49.50
2022-12-15T18:54:42.073Z,49.50
2022-12-15T18:57:43.506Z,49.60
2022-12-15T19:00:31.610Z,49.70
2022-12-15T19:02:59.096Z,49.50
2022-12-15T19:05:29.936Z,49.60
2022-12-15T19:07:58.833Z,49.60
2022-12-15T19:10:28.761Z,49.50
2022-12-15T19:12:58.684Z,49.50
2022-12-15T19:15:29.650Z,49.60
2022-12-15T19:17:56.390Z,49.70
2022-12-15T19:20:23.227Z,49.50
2022-12-15T19:22:51.395Z,49.50
2022-12-15T19:25:25.409Z,49.50
2022-12-15T19:27:54.479Z,49.50
2022-12-15T19:30:22.532Z,49.50
2022-12-15T19:32:49.274Z,49.50
2022-12-15T19:35:16.048Z,49.50
2022-12-15T19:37:44.649Z,49.40
2022-12-15T19:40:19.122Z,49.40
2022-12-15T19:42:47.279Z,49.40
2022-12-15T19:45:17.378Z,49.40
2022-12-15T19:47:44.423Z,49.40
2022-12-15T19:50:14.211Z,49.50
2022-12-15T19:52:42.377Z,49.30
2022-12-15T19:55:15.037Z,49.40
2022-12-15T19:57:41.830Z,49.40
2022-12-15T20:00:16.415Z,49.30
2022-12-15T20:02:43.506Z,49.30
2022-12-15T20:05:10.709Z,49.30
2022-12-15T20:07:37.721Z,49.30
2022-12-15T20:10:07.081Z,49.30
2022-12-15T20:12:33.830Z,49.30
2022-12-15T20:15:00.620Z,49.30
2022-12-15T20:17:28.741Z,49.30
2022-12-15T20:19:55.542Z,49.30
2022-12-15T20:22:22.345Z,49.30
2022-12-15T20:24:49.292Z,49.30
2022-12-15T20:27:19.684Z,49.20
2022-12-15T20:29:46.376Z,49.30
2022-12-15T20:32:18.081Z,49.30
2022-12-15T20:34:46.922Z,49.30
2022-12-15T20:37:18.559Z,49.30
2022-12-15T20:39:45.294Z,49.30
2022-12-15T20:42:14.782Z,49.40
2022-12-15T20:44:41.562Z,49.40
2022-12-15T20:47:15.961Z,49.40
2022-12-15T20:49:42.721Z,49.30
2022-12-15T20:52:19.742Z,49.50
2022-12-15T20:54:46.513Z,49.40
2022-12-15T20:57:13.229Z,49.50
2022-12-15T20:59:39.955Z,49.40
2022-12-15T21:02:17.493Z,49.40
2022-12-15T21:04:44.465Z,49.40
2022-12-15T21:07:12.674Z,49.30
2022-12-15T21:09:39.822Z,49.30
2022-12-15T21:12:16.970Z,49.30
2022-12-15T21:14:44.087Z,49.30
2022-12-15T21:17:14.875Z,49.30
2022-12-15T21:19:41.786Z,49.20
2022-12-15T21:22:18.519Z,49.20
2022-12-15T21:24:45.755Z,49.20
2022-12-15T21:27:13.244Z,49.30
2022-12-15T21:29:40.023Z,49.30
2022-12-15T21:32:06.802Z,49.30
2022-12-15T21:34:33.743Z,49.30
2022-12-15T21:37:01.282Z,49.40
2022-12-15T21:39:33.168Z,49.30
2022-12-15T21:42:02.792Z,49.30
2022-12-15T21:44:29.549Z,49.30
2022-12-15T21:46:56.376Z,49.30
2022-12-15T21:49:23.203Z,49.30
2022-12-15T21:51:52.304Z,49.30
2022-12-15T21:54:25.980Z,49.20
2022-12-15T21:56:57.124Z,49.30
2022-12-15T21:59:26.915Z,49.30
2022-12-15T22:01:53.870Z,49.30
2022-12-15T22:04:25.134Z,49.20
2022-12-15T22:06:51.960Z,49.30
2022-12-15T22:09:19.353Z,49.50
2022-12-15T22:11:49.272Z,49.30
2022-12-15T22:14:23.289Z,49.30
2022-12-15T22:16:50.049Z,49.90
2022-12-15T22:19:17.113Z,49.30
2022-12-15T22:21:43.876Z,49.20
2022-12-15T22:24:11.589Z,49.20
2022-12-15T22:26:40.023Z,49.20
2022-12-15T22:29:12.986Z,49.10
2022-12-15T22:31:41.282Z,49.20
2022-12-15T22:34:13.349Z,49.30
2022-12-15T22:36:40.135Z,49.20
2022-12-15T22:39:08.310Z,49.30
2022-12-15T22:41:35.145Z,49.30
2022-12-15T22:44:02.274Z,49.20
2022-12-15T22:46:29.132Z,49.20
2022-12-15T22:48:57.468Z,49.20
2022-12-15T22:51:24.233Z,49.20
2022-12-15T22:53:51.648Z,49.30
2022-12-15T22:56:24.521Z,49.10
2022-12-15T22:58:55.982Z,49.10
2022-12-15T23:01:23.686Z,49.20
2022-12-15T23:03:51.497Z,49.20
2022-12-15T23:06:19.899Z,49.10
2022-12-15T23:08:48.258Z,49.10
2022-12-15T23:11:16.953Z,49.20
2022-12-15T23:13:44.022Z,50.00
2022-12-15T23:16:11.030Z,49.10
2022-12-15T23:18:37.864Z,49.10
2022-12-15T23:21:04.925Z,49.10
2022-12-15T23:23:33.351Z,49.10
2022-12-15T23:26:00.339Z,49.10
2022-12-15T23:28:29.871Z,49.10
2022-12-15T23:30:56.674Z,49.10
2022-12-15T23:33:23.910Z,49.10
2022-12-15T23:35:54.840Z,49.10
2022-12-15T23:38:25.634Z,49.00
2022-12-15T23:40:56.052Z,49.00
2022-12-15T23:43:23.125Z,49.10
2022-12-15T23:45:56.178Z,49.10
2022-12-15T23:48:23.049Z,49.00
2022-12-15T23:50:49.802Z,49.00
2022-12-15T23:53:17.320Z,49.00
2022-12-15T23:55:44.074Z,49.10
2022-12-15T23:58:12.220Z,49.10
