createdAt,value
2018-09-09T00:00:26.981Z,96793.33
2018-09-09T00:02:55.402Z,96799.36
2018-09-09T00:05:23.839Z,96792.61
2018-09-09T00:07:52.235Z,96792.39
2018-09-09T00:10:20.630Z,96790.13
2018-09-09T00:12:49.175Z,96788.12
2018-09-09T00:15:17.555Z,96795.23
2018-09-09T00:17:45.911Z,96788.55
2018-09-09T00:20:14.323Z,96780.09
2018-09-09T00:22:42.683Z,96784.29
2018-09-09T00:25:11.170Z,96784.29
2018-09-09T00:27:39.585Z,96780.99
2018-09-09T00:30:08.255Z,96777.50
2018-09-09T00:32:36.811Z,96769.97
2018-09-09T00:35:05.191Z,96766.38
2018-09-09T00:37:33.535Z,96768.95
2018-09-09T00:40:02.144Z,96764.70
2018-09-09T00:42:30.459Z,96768.80
2018-09-09T00:44:58.829Z,96766.75
2018-09-09T00:47:27.234Z,96763.74
2018-09-09T00:51:00.528Z,96763.64
2018-09-09T00:53:34.251Z,96761.30
2018-09-09T00:56:02.691Z,96757.48
2018-09-09T00:58:31.015Z,96761.81
2018-09-09T01:01:04.744Z,96763.72
2018-09-09T01:03:33.067Z,96771.08
2018-09-09T01:06:01.524Z,96768.52
2018-09-09T01:08:29.936Z,96769.96
2018-09-09T01:10:58.259Z,96767.81
2018-09-09T01:13:26.651Z,96771.19
2018-09-09T01:15:55.090Z,96775.72
2018-09-09T01:18:23.512Z,96777.84
2018-09-09T01:20:51.856Z,96778.67
2018-09-09T01:23:20.278Z,96775.78
2018-09-09T01:25:48.587Z,96772.67
2018-09-09T01:28:16.943Z,96768.78
2018-09-09T01:30:45.483Z,96771.52
2018-09-09T01:33:13.910Z,96767.87
2018-09-09T01:35:42.351Z,96767.08
2018-09-09T01:38:10.731Z,96771.88
2018-09-09T01:40:39.055Z,96771.02
2018-09-09T01:43:07.659Z,96769.14
2018-09-09T01:45:36.115Z,96773.93
2018-09-09T01:48:04.726Z,96772.97
2018-09-09T01:50:33.141Z,96768.48
2018-09-09T01:53:01.929Z,96775.23
2018-09-09T01:55:30.294Z,96773.12
2018-09-09T01:57:58.617Z,96779.98
2018-09-09T02:00:26.983Z,96782.88
2018-09-09T02:02:55.340Z,96780.36
2018-09-09T02:05:23.662Z,96786.95
2018-09-09T02:07:52.120Z,96784.36
2018-09-09T02:10:20.468Z,96787.54
2018-09-09T02:12:48.791Z,96785.24
2018-09-09T02:15:17.281Z,96794.60
2018-09-09T02:17:45.707Z,96787.77
2018-09-09T02:20:14.023Z,96790.68
2018-09-09T02:22:42.409Z,96791.19
2018-09-09T02:25:10.847Z,96796.12
2018-09-09T02:27:39.191Z,96786.90
2018-09-09T02:30:07.799Z,96792.94
2018-09-09T02:32:36.396Z,96792.12
2018-09-09T02:35:05.604Z,96799.12
2018-09-09T02:37:33.993Z,96796.82
2018-09-09T02:40:02.427Z,96801.78
2018-09-09T02:42:30.863Z,96804.06
2018-09-09T02:44:59.260Z,96806.55
2018-09-09T02:47:27.691Z,96802.56
2018-09-09T02:49:56.016Z,96806.63
2018-09-09T02:52:24.635Z,96804.96
2018-09-09T02:54:52.963Z,96799.30
2018-09-09T02:57:21.275Z,96800.05
2018-09-09T02:59:49.839Z,96793.91
2018-09-09T03:02:18.156Z,96799.50
2018-09-09T03:04:46.544Z,96801.08
2018-09-09T03:07:15.113Z,96794.41
2018-09-09T03:09:43.496Z,96798.11
2018-09-09T03:12:11.860Z,96797.30
2018-09-09T03:14:40.235Z,96799.30
2018-09-09T03:17:08.625Z,96798.33
2018-09-09T03:19:36.949Z,96801.38
2018-09-09T03:22:05.320Z,96804.66
2018-09-09T03:24:33.640Z,96797.98
2018-09-09T03:27:01.966Z,96805.14
2018-09-09T03:29:30.337Z,96802.59
2018-09-09T03:31:58.712Z,96803.88
2018-09-09T03:34:27.297Z,96807.41
2018-09-09T03:36:55.715Z,96812.69
2018-09-09T03:39:24.217Z,96810.50
2018-09-09T03:41:52.631Z,96806.73
2018-09-09T03:44:21.047Z,96807.55
2018-09-09T03:46:49.381Z,96809.58
2018-09-09T03:49:17.846Z,96806.38
2018-09-09T03:51:46.281Z,96813.73
2018-09-09T03:54:14.619Z,96808.00
2018-09-09T03:56:42.996Z,96802.21
2018-09-09T03:59:11.575Z,96807.90
2018-09-09T04:01:39.891Z,96811.72
2018-09-09T04:04:08.847Z,96809.39
2018-09-09T04:06:37.534Z,96811.02
2018-09-09T04:09:07.479Z,96810.20
2018-09-09T04:11:35.829Z,96807.70
2018-09-09T04:14:04.248Z,96809.16
2018-09-09T04:16:32.567Z,96813.20
2018-09-09T04:19:00.999Z,96813.44
2018-09-09T04:21:29.542Z,96813.31
2018-09-09T04:23:57.879Z,96812.98
2018-09-09T04:26:26.305Z,96811.23
2018-09-09T04:28:54.722Z,96813.97
2018-09-09T04:31:23.152Z,96811.83
2018-09-09T04:33:51.631Z,96811.49
2018-09-09T04:36:20.152Z,96811.72
2018-09-09T04:38:48.611Z,96819.64
2018-09-09T04:41:16.952Z,96815.98
2018-09-09T04:43:45.406Z,96819.00
2018-09-09T04:46:13.783Z,96819.22
2018-09-09T04:48:42.128Z,96823.58
2018-09-09T04:51:10.503Z,96827.91
2018-09-09T04:53:38.816Z,96825.80
2018-09-09T04:56:07.376Z,96828.64
2018-09-09T04:58:35.751Z,96824.13
2018-09-09T05:01:04.115Z,96833.05
2018-09-09T05:03:32.435Z,96835.33
2018-09-09T05:06:01.084Z,96843.95
2018-09-09T05:08:29.467Z,96845.92
2018-09-09T05:10:57.816Z,96842.06
2018-09-09T05:13:26.179Z,96844.80
2018-09-09T05:15:54.591Z,96845.48
2018-09-09T05:18:22.973Z,96845.01
2018-09-09T05:20:51.391Z,96853.30
2018-09-09T05:23:19.735Z,96853.00
2018-09-09T05:25:48.107Z,96856.38
2018-09-09T05:28:16.683Z,96856.12
2018-09-09T05:30:45.081Z,96856.07
2018-09-09T05:33:13.408Z,96852.31
2018-09-09T05:35:41.809Z,96855.41
2018-09-09T05:38:10.454Z,96854.23
2018-09-09T05:40:38.903Z,96857.36
2018-09-09T05:43:07.470Z,96853.80
2018-09-09T05:45:35.852Z,96855.98
2018-09-09T05:48:04.207Z,96859.05
2018-09-09T05:50:33.573Z,96860.84
2018-09-09T05:53:02.135Z,96860.80
2018-09-09T05:55:30.503Z,96864.73
2018-09-09T05:57:58.903Z,96866.94
2018-09-09T06:00:27.235Z,96872.16
2018-09-09T06:02:55.657Z,96878.06
2018-09-09T06:05:24.047Z,96877.07
2018-09-09T06:07:52.379Z,96876.95
2018-09-09T06:10:20.722Z,96875.53
2018-09-09T06:12:49.176Z,96881.83
2018-09-09T06:15:17.611Z,96882.23
2018-09-09T06:17:46.004Z,96878.91
2018-09-09T06:20:14.507Z,96880.12
2018-09-09T06:22:42.993Z,96885.36
2018-09-09T06:25:11.311Z,96879.25
2018-09-09T06:27:39.811Z,96876.25
2018-09-09T06:30:08.211Z,96880.06
2018-09-09T06:32:36.641Z,96878.15
2018-09-09T06:35:05.296Z,96879.23
2018-09-09T06:37:33.851Z,96877.64
2018-09-09T06:40:02.333Z,96881.02
2018-09-09T06:42:30.769Z,96872.11
2018-09-09T06:44:59.105Z,96872.34
2018-09-09T06:47:27.459Z,96875.90
2018-09-09T06:49:55.977Z,96890.63
2018-09-09T06:52:24.485Z,96882.77
2018-09-09T06:54:52.964Z,96877.72
2018-09-09T06:57:21.323Z,96877.97
2018-09-09T06:59:49.668Z,96886.91
2018-09-09T07:02:18.179Z,96885.92
2018-09-09T07:04:46.513Z,96894.27
2018-09-09T07:07:14.852Z,96889.18
2018-09-09T07:09:43.191Z,96896.11
2018-09-09T07:12:11.651Z,96893.66
2018-09-09T07:14:39.996Z,96888.17
2018-09-09T07:17:08.624Z,96891.69
2018-09-09T07:19:37.199Z,96889.78
2018-09-09T07:22:05.651Z,96886.82
2018-09-09T07:24:34.165Z,96890.47
2018-09-09T07:27:02.677Z,96888.23
2018-09-09T07:29:31.091Z,96890.92
2018-09-09T07:31:59.435Z,96887.67
2018-09-09T07:34:27.988Z,96886.44
2018-09-09T07:36:56.371Z,96880.27
2018-09-09T07:39:24.888Z,96878.39
2018-09-09T07:41:53.446Z,96886.84
2018-09-09T07:44:22.306Z,96883.68
2018-09-09T07:46:50.724Z,96894.91
2018-09-09T07:49:19.154Z,96890.41
2018-09-09T07:51:47.711Z,96895.14
2018-09-09T07:54:16.119Z,96893.92
2018-09-09T07:56:44.536Z,96890.11
2018-09-09T07:59:13.060Z,96886.80
2018-09-09T08:01:41.576Z,96885.98
2018-09-09T08:04:10.136Z,96889.50
2018-09-09T08:06:38.476Z,96885.59
2018-09-09T08:09:09.324Z,96880.64
2018-09-09T08:11:38.848Z,96883.75
2018-09-09T08:14:08.863Z,96886.53
2018-09-09T08:16:37.224Z,96887.68
2018-09-09T08:19:05.932Z,96894.27
2018-09-09T08:21:34.864Z,96890.25
2018-09-09T08:24:03.463Z,96885.91
2018-09-09T08:26:31.924Z,96888.89
2018-09-09T08:29:00.451Z,96892.16
2018-09-09T08:31:28.842Z,96892.36
2018-09-09T08:33:57.317Z,96899.36
2018-09-09T08:36:25.803Z,96892.83
2018-09-09T08:38:54.286Z,96893.64
2018-09-09T08:41:22.744Z,96897.43
2018-09-09T08:43:51.147Z,96901.21
2018-09-09T08:46:19.603Z,96898.44
2018-09-09T08:48:48.187Z,96905.63
2018-09-09T08:51:16.507Z,96899.23
2018-09-09T08:53:44.911Z,96906.72
2018-09-09T08:56:13.303Z,96907.31
2018-09-09T08:58:41.767Z,96900.13
2018-09-09T09:01:10.119Z,96895.31
2018-09-09T09:03:38.629Z,96899.00
2018-09-09T09:06:07.107Z,96894.28
2018-09-09T09:08:35.468Z,96891.09
2018-09-09T09:11:03.949Z,96899.77
2018-09-09T09:13:32.283Z,96900.30
2018-09-09T09:16:00.747Z,96898.95
2018-09-09T09:18:29.120Z,96895.48
2018-09-09T09:20:57.500Z,96897.50
2018-09-09T09:23:25.973Z,96898.59
2018-09-09T09:25:55.057Z,96897.48
2018-09-09T09:28:24.107Z,96895.75
2018-09-09T09:30:53.403Z,96892.70
2018-09-09T09:33:22.022Z,96897.50
2018-09-09T09:35:51.691Z,96890.83
2018-09-09T09:38:21.398Z,96891.06
2018-09-09T09:40:50.327Z,96887.57
2018-09-09T09:43:25.473Z,96883.04
2018-09-09T09:45:54.151Z,96884.67
2018-09-09T09:48:22.500Z,96883.92
2018-09-09T09:50:50.908Z,96878.80
2018-09-09T09:53:19.461Z,96882.30
2018-09-09T09:55:47.772Z,96883.58
2018-09-09T09:58:16.151Z,96869.78
2018-09-09T10:00:49.980Z,96872.91
2018-09-09T10:03:18.437Z,96869.37
2018-09-09T10:05:46.854Z,96870.95
2018-09-09T10:08:15.486Z,96866.56
2018-09-09T10:10:43.876Z,96864.59
2018-09-09T10:13:12.269Z,96868.66
2018-09-09T10:15:40.682Z,96870.20
2018-09-09T10:18:09.136Z,96866.48
2018-09-09T10:20:37.507Z,96871.61
2018-09-09T10:23:06.057Z,96862.70
2018-09-09T10:25:34.450Z,96860.77
2018-09-09T10:28:02.953Z,96853.41
2018-09-09T10:30:31.430Z,96850.39
2018-09-09T10:32:59.832Z,96849.75
2018-09-09T10:35:28.180Z,96850.73
2018-09-09T10:37:56.593Z,96843.33
2018-09-09T10:40:25.060Z,96839.31
2018-09-09T10:42:53.481Z,96841.25
2018-09-09T10:45:21.961Z,96841.55
2018-09-09T10:47:50.324Z,96839.28
2018-09-09T10:50:18.823Z,96838.86
2018-09-09T10:52:47.435Z,96841.33
2018-09-09T10:55:16.604Z,96837.80
2018-09-09T10:57:45.183Z,96837.91
2018-09-09T11:00:13.664Z,96831.72
2018-09-09T11:02:42.156Z,96827.81
2018-09-09T11:05:10.517Z,96831.77
2018-09-09T11:07:38.991Z,96821.26
2018-09-09T11:10:07.383Z,96827.20
2018-09-09T11:12:35.890Z,96829.34
2018-09-09T11:15:04.447Z,96832.95
2018-09-09T11:17:33.811Z,96826.59
2018-09-09T11:20:02.195Z,96828.69
2018-09-09T11:22:30.575Z,96824.22
2018-09-09T11:24:59.895Z,96823.50
2018-09-09T11:27:28.335Z,96827.14
2018-09-09T11:29:56.782Z,96832.16
2018-09-09T11:32:25.120Z,96824.22
2018-09-09T11:34:53.521Z,96823.28
2018-09-09T11:37:22.001Z,96829.05
2018-09-09T11:39:50.436Z,96820.17
2018-09-09T11:42:18.773Z,96827.51
2018-09-09T11:44:47.292Z,96821.13
2018-09-09T11:47:15.656Z,96820.06
2018-09-09T11:49:44.100Z,96816.67
2018-09-09T11:52:12.620Z,96815.23
2018-09-09T11:54:41.079Z,96814.52
2018-09-09T11:57:09.538Z,96814.14
2018-09-09T11:59:38.142Z,96805.70
2018-09-09T12:02:06.707Z,96809.30
2018-09-09T12:04:35.027Z,96809.78
2018-09-09T12:07:03.672Z,96810.17
2018-09-09T12:09:32.256Z,96801.36
2018-09-09T12:12:00.876Z,96806.14
2018-09-09T12:14:29.314Z,96803.52
2018-09-09T12:16:57.805Z,96803.89
2018-09-09T12:19:26.177Z,96803.65
2018-09-09T12:21:54.719Z,96805.05
2018-09-09T12:24:23.231Z,96802.68
2018-09-09T12:26:52.595Z,96800.27
2018-09-09T12:29:21.304Z,96798.19
2018-09-09T12:31:49.717Z,96799.31
2018-09-09T12:34:18.190Z,96799.91
2018-09-09T12:36:46.656Z,96805.09
2018-09-09T12:39:15.080Z,96799.97
2018-09-09T12:41:43.460Z,96791.61
2018-09-09T12:44:17.268Z,96793.30
2018-09-09T12:46:51.049Z,96792.80
2018-09-09T12:49:19.566Z,96794.71
2018-09-09T12:51:48.002Z,96796.31
2018-09-09T12:54:16.357Z,96788.43
2018-09-09T12:56:44.918Z,96781.12
2018-09-09T12:59:13.240Z,96780.88
2018-09-09T13:01:41.648Z,96772.53
2018-09-09T13:04:10.200Z,96781.81
2018-09-09T13:06:38.640Z,96781.81
2018-09-09T13:09:08.676Z,96782.88
2018-09-09T13:11:37.215Z,96781.55
2018-09-09T13:14:05.602Z,96769.58
2018-09-09T13:16:33.971Z,96772.88
2018-09-09T13:19:02.655Z,96770.97
2018-09-09T13:21:31.060Z,96770.45
2018-09-09T13:23:59.663Z,96771.78
2018-09-09T13:26:28.213Z,96773.66
2018-09-09T13:28:56.663Z,96770.68
2018-09-09T13:31:25.057Z,96771.23
2018-09-09T13:33:53.502Z,96766.91
2018-09-09T13:36:21.953Z,96769.68
2018-09-09T13:38:50.564Z,96767.25
2018-09-09T13:41:19.129Z,96768.33
2018-09-09T13:43:47.601Z,96771.91
2018-09-09T13:46:16.129Z,96769.73
2018-09-09T13:48:44.560Z,96769.20
2018-09-09T13:51:12.943Z,96771.92
2018-09-09T13:53:41.418Z,96773.56
2018-09-09T13:56:10.016Z,96775.48
2018-09-09T13:58:38.353Z,96769.23
2018-09-09T14:01:06.312Z,96771.66
2018-09-09T14:03:35.091Z,96766.20
2018-09-09T14:06:03.503Z,96765.95
2018-09-09T14:08:31.838Z,96777.10
2018-09-09T14:11:00.302Z,96776.82
2018-09-09T14:13:28.723Z,96774.65
2018-09-09T14:15:57.109Z,96777.65
2018-09-09T14:18:26.544Z,96769.22
2018-09-09T14:20:54.895Z,96762.70
2018-09-09T14:23:23.259Z,96753.41
2018-09-09T14:25:51.623Z,96767.86
2018-09-09T14:28:20.019Z,96769.47
2018-09-09T14:30:48.361Z,96765.90
2018-09-09T14:33:16.781Z,96762.88
2018-09-09T14:35:45.115Z,96754.98
2018-09-09T14:38:13.535Z,96764.78
2018-09-09T14:40:41.911Z,96761.53
2018-09-09T14:43:10.362Z,96760.44
2018-09-09T14:45:38.981Z,96763.44
2018-09-09T14:48:07.551Z,96760.98
2018-09-09T14:50:35.913Z,96767.23
2018-09-09T14:53:04.392Z,96761.78
2018-09-09T14:55:32.731Z,96761.26
2018-09-09T14:58:01.188Z,96759.08
2018-09-09T15:00:29.603Z,96759.36
2018-09-09T15:02:58.200Z,96756.64
2018-09-09T15:05:26.635Z,96757.20
2018-09-09T15:07:55.253Z,96757.46
2018-09-09T15:10:23.877Z,96759.63
2018-09-09T15:12:52.211Z,96743.31
2018-09-09T15:15:20.553Z,96754.20
2018-09-09T15:17:48.944Z,96754.47
2018-09-09T15:20:17.387Z,96756.92
2018-09-09T15:22:45.802Z,96756.09
2018-09-09T15:25:14.170Z,96753.37
2018-09-09T15:27:42.735Z,96750.39
2018-09-09T15:30:12.031Z,96749.57
2018-09-09T15:32:40.385Z,96750.11
2018-09-09T15:35:08.853Z,96744.95
2018-09-09T15:37:37.336Z,96749.59
2018-09-09T15:40:05.874Z,96745.77
2018-09-09T15:42:34.231Z,96749.03
2018-09-09T15:45:02.614Z,96748.20
2018-09-09T15:47:31.189Z,96742.23
2018-09-09T15:49:59.587Z,96743.83
2018-09-09T15:52:27.965Z,96751.96
2018-09-09T15:54:56.690Z,96756.28
2018-09-09T15:57:25.112Z,96756.25
2018-09-09T15:59:53.495Z,96751.34
2018-09-09T16:02:21.892Z,96747.78
2018-09-09T16:04:50.263Z,96753.70
2018-09-09T16:07:18.649Z,96759.36
2018-09-09T16:09:47.225Z,96759.06
2018-09-09T16:12:15.618Z,96759.53
2018-09-09T16:14:44.071Z,96759.48
2018-09-09T16:17:12.502Z,96760.29
2018-09-09T16:19:40.857Z,96765.17
2018-09-09T16:22:09.326Z,96763.52
2018-09-09T16:24:37.861Z,96757.53
2018-09-09T16:27:07.052Z,96761.04
2018-09-09T16:29:35.469Z,96758.84
2018-09-09T16:32:04.079Z,96766.97
2018-09-09T16:34:32.436Z,96770.11
2018-09-09T16:37:00.875Z,96770.61
2018-09-09T16:39:29.381Z,96774.61
2018-09-09T16:41:57.811Z,96775.91
2018-09-09T16:44:26.225Z,96775.03
2018-09-09T16:46:54.687Z,96772.00
2018-09-09T16:49:23.222Z,96774.91
2018-09-09T16:51:51.891Z,96780.27
2018-09-09T16:54:20.271Z,96782.13
2018-09-09T16:56:48.663Z,96775.50
2018-09-09T16:59:17.034Z,96778.38
2018-09-09T17:01:45.481Z,96775.27
2018-09-09T17:04:13.827Z,96777.65
2018-09-09T17:06:42.181Z,96782.44
2018-09-09T17:09:11.571Z,96777.91
2018-09-09T17:11:40.747Z,96773.30
2018-09-09T17:14:09.366Z,96781.64
2018-09-09T17:16:38.035Z,96778.31
2018-09-09T17:19:06.424Z,96782.05
2018-09-09T17:21:34.835Z,96784.72
2018-09-09T17:24:03.227Z,96781.09
2018-09-09T17:26:31.785Z,96785.85
2018-09-09T17:29:00.171Z,96779.00
2018-09-09T17:31:28.561Z,96785.63
2018-09-09T17:33:56.925Z,96789.30
2018-09-09T17:36:25.381Z,96795.30
2018-09-09T17:38:53.799Z,96793.17
2018-09-09T17:41:22.137Z,96798.80
2018-09-09T17:43:50.523Z,96801.58
2018-09-09T17:46:18.920Z,96803.02
2018-09-09T17:48:47.371Z,96807.22
2018-09-09T17:51:15.765Z,96806.75
2018-09-09T17:53:44.192Z,96814.27
2018-09-09T17:56:12.531Z,96814.27
2018-09-09T17:58:40.900Z,96814.46
2018-09-09T18:01:09.510Z,96814.16
2018-09-09T18:03:39.092Z,96821.48
2018-09-09T18:06:07.455Z,96830.31
2018-09-09T18:08:35.823Z,96828.45
2018-09-09T18:11:04.256Z,96830.31
2018-09-09T18:13:32.580Z,96837.07
2018-09-09T18:16:00.973Z,96832.44
2018-09-09T18:18:29.327Z,96831.37
2018-09-09T18:20:57.747Z,96840.67
2018-09-09T18:23:26.081Z,96839.77
2018-09-09T18:25:54.427Z,96847.66
2018-09-09T18:28:22.920Z,96847.35
2018-09-09T18:30:51.751Z,96849.46
2018-09-09T18:33:20.144Z,96849.05
2018-09-09T18:35:48.500Z,96854.88
2018-09-09T18:38:17.060Z,96853.48
2018-09-09T18:40:45.480Z,96858.42
2018-09-09T18:43:13.864Z,96862.69
2018-09-09T18:45:42.276Z,96863.31
2018-09-09T18:48:10.736Z,96857.58
2018-09-09T18:50:39.207Z,96858.05
2018-09-09T18:53:07.724Z,96862.38
2018-09-09T18:55:36.224Z,96862.55
2018-09-09T18:58:04.644Z,96868.86
2018-09-09T19:00:33.156Z,96863.48
2018-09-09T19:03:01.488Z,96868.84
2018-09-09T19:05:29.930Z,96863.61
2018-09-09T19:07:58.642Z,96868.78
2018-09-09T19:10:27.037Z,96864.30
2018-09-09T19:12:55.626Z,96870.49
2018-09-09T19:15:24.201Z,96868.61
2018-09-09T19:17:52.750Z,96865.86
2018-09-09T19:20:21.117Z,96861.45
2018-09-09T19:22:49.582Z,96867.10
2018-09-09T19:25:18.023Z,96865.00
2018-09-09T19:27:46.400Z,96864.97
2018-09-09T19:30:14.968Z,96868.87
2018-09-09T19:32:43.348Z,96862.05
2018-09-09T19:35:11.741Z,96861.55
2018-09-09T19:37:40.317Z,96860.75
2018-09-09T19:40:08.696Z,96862.16
2018-09-09T19:42:38.028Z,96860.42
2018-09-09T19:45:07.352Z,96861.92
2018-09-09T19:47:35.804Z,96869.09
2018-09-09T19:50:05.152Z,96870.67
2018-09-09T19:52:33.956Z,96868.61
2018-09-09T19:55:02.382Z,96858.58
2018-09-09T19:57:31.365Z,96863.33
2018-09-09T19:59:59.815Z,96874.36
2018-09-09T20:02:28.220Z,96870.33
2018-09-09T20:04:56.570Z,96868.55
2018-09-09T20:07:25.075Z,96868.89
2018-09-09T20:09:53.549Z,96871.39
2018-09-09T20:12:22.048Z,96871.53
2018-09-09T20:14:50.450Z,96872.73
2018-09-09T20:17:18.873Z,96874.92
2018-09-09T20:19:47.257Z,96878.25
2018-09-09T20:22:15.828Z,96873.74
2018-09-09T20:24:44.197Z,96877.98
2018-09-09T20:27:12.604Z,96882.02
2018-09-09T20:29:41.491Z,96875.01
2018-09-09T20:32:09.822Z,96873.08
2018-09-09T20:34:38.181Z,96872.39
2018-09-09T20:37:06.720Z,96867.02
2018-09-09T20:39:35.346Z,96873.53
2018-09-09T20:42:03.697Z,96872.39
2018-09-09T20:44:32.099Z,96871.98
2018-09-09T20:47:00.535Z,96877.84
2018-09-09T20:49:28.961Z,96873.80
2018-09-09T20:51:57.315Z,96882.33
2018-09-09T20:54:25.728Z,96888.09
2018-09-09T20:56:54.216Z,96885.02
2018-09-09T20:59:22.666Z,96891.67
2018-09-09T21:01:51.224Z,96895.51
2018-09-09T21:04:19.820Z,96892.62
2018-09-09T21:06:48.226Z,96890.87
2018-09-09T21:09:16.676Z,96892.47
2018-09-09T21:11:45.071Z,96890.52
2018-09-09T21:14:13.471Z,96891.17
2018-09-09T21:16:41.925Z,96890.65
2018-09-09T21:19:10.235Z,96885.28
2018-09-09T21:21:38.707Z,96882.39
2018-09-09T21:24:07.260Z,96884.13
2018-09-09T21:26:35.632Z,96887.42
2018-09-09T21:29:04.065Z,96894.55
2018-09-09T21:31:32.480Z,96891.98
2018-09-09T21:34:00.859Z,96883.83
2018-09-09T21:36:29.443Z,96892.02
2018-09-09T21:38:57.776Z,96893.39
2018-09-09T21:41:26.119Z,96892.38
2018-09-09T21:43:54.531Z,96891.28
2018-09-09T21:46:22.867Z,96896.85
2018-09-09T21:48:51.304Z,96890.99
2018-09-09T21:51:19.785Z,96892.77
2018-09-09T21:53:48.116Z,96891.84
2018-09-09T21:56:16.476Z,96894.31
2018-09-09T21:58:44.844Z,96897.73
2018-09-09T22:01:18.519Z,96901.34
2018-09-09T22:03:46.907Z,96903.73
2018-09-09T22:06:15.276Z,96902.30
2018-09-09T22:08:43.696Z,96896.34
2018-09-09T22:11:12.100Z,96906.22
2018-09-09T22:13:40.603Z,96904.48
2018-09-09T22:16:09.127Z,96903.05
2018-09-09T22:18:37.545Z,96909.62
2018-09-09T22:21:05.883Z,96910.67
2018-09-09T22:23:34.284Z,96904.17
2018-09-09T22:26:02.670Z,96899.73
2018-09-09T22:28:31.062Z,96900.46
2018-09-09T22:30:59.517Z,96905.41
2018-09-09T22:33:28.072Z,96911.25
2018-09-09T22:35:56.482Z,96908.58
2018-09-09T22:38:24.836Z,96911.05
2018-09-09T22:40:53.342Z,96910.21
2018-09-09T22:43:22.279Z,96909.70
2018-09-09T22:45:51.817Z,96912.58
2018-09-09T22:48:20.914Z,96918.33
2018-09-09T22:50:49.284Z,96922.67
2018-09-09T22:53:17.620Z,96924.44
2018-09-09T22:55:46.059Z,96923.20
2018-09-09T22:58:14.451Z,96919.80
2018-09-09T23:00:42.976Z,96919.47
2018-09-09T23:03:11.346Z,96923.81
2018-09-09T23:05:39.746Z,96918.78
2018-09-09T23:08:08.158Z,96922.37
2018-09-09T23:10:36.692Z,96923.31
2018-09-09T23:13:05.353Z,96923.59
2018-09-09T23:15:33.686Z,96924.27
2018-09-09T23:18:02.072Z,96918.69
2018-09-09T23:20:30.454Z,96922.41
2018-09-09T23:22:58.834Z,96922.73
2018-09-09T23:25:27.201Z,96922.94
2018-09-09T23:27:55.537Z,96918.72
2018-09-09T23:30:23.887Z,96921.20
2018-09-09T23:32:52.294Z,96918.06
2018-09-09T23:35:20.615Z,96922.59
2018-09-09T23:37:48.962Z,96922.89
2018-09-09T23:40:17.389Z,96925.76
2018-09-09T23:42:45.744Z,96921.45
2018-09-09T23:45:14.131Z,96926.72
2018-09-09T23:47:42.516Z,96923.62
2018-09-09T23:50:10.894Z,96927.52
2018-09-09T23:52:39.259Z,96925.77
2018-09-09T23:55:08.155Z,96921.13
2018-09-09T23:57:36.544Z,96923.98
