createdAt,value
2018-05-08T00:02:22.966Z,3.93
2018-05-08T00:04:50.401Z,3.77
2018-05-08T00:07:17.179Z,3.87
2018-05-08T00:09:44.642Z,3.93
2018-05-08T00:12:12.528Z,4.20
2018-05-08T00:14:39.234Z,4.60
2018-05-08T00:17:06.634Z,4.10
2018-05-08T00:19:33.506Z,3.90
2018-05-08T00:22:00.189Z,4.23
2018-05-08T00:24:26.863Z,4.27
2018-05-08T00:26:53.686Z,4.47
2018-05-08T00:29:20.390Z,3.80
2018-05-08T00:31:47.881Z,4.33
2018-05-08T00:34:14.581Z,4.33
2018-05-08T00:36:42.071Z,4.33
2018-05-08T00:39:08.820Z,4.10
2018-05-08T00:41:35.559Z,4.53
2018-05-08T00:44:02.297Z,3.97
2018-05-08T00:46:28.961Z,4.70
2018-05-08T00:48:55.677Z,4.43
2018-05-08T00:51:22.470Z,4.40
2018-05-08T00:53:49.110Z,4.93
2018-05-08T00:56:16.604Z,3.53
2018-05-08T00:58:43.457Z,4.20
2018-05-08T01:01:10.109Z,3.90
2018-05-08T01:03:36.763Z,4.73
2018-05-08T01:06:03.571Z,4.90
2018-05-08T01:08:30.311Z,4.30
2018-05-08T01:10:57.039Z,4.60
2018-05-08T01:13:23.792Z,4.23
2018-05-08T01:15:50.605Z,4.57
2018-05-08T01:18:17.331Z,4.90
2018-05-08T01:20:44.090Z,4.43
2018-05-08T01:23:11.467Z,4.60
2018-05-08T01:25:38.134Z,4.60
2018-05-08T01:28:05.358Z,4.60
2018-05-08T01:30:32.031Z,4.27
2018-05-08T01:32:58.710Z,4.60
2018-05-08T01:35:26.143Z,4.97
2018-05-08T01:37:52.798Z,4.30
2018-05-08T01:40:19.672Z,4.50
2018-05-08T01:42:46.514Z,4.63
2018-05-08T01:45:13.183Z,4.83
2018-05-08T01:47:39.873Z,4.73
2018-05-08T01:50:06.573Z,4.73
2018-05-08T01:52:33.355Z,4.67
2018-05-08T01:55:00.141Z,4.53
2018-05-08T01:57:26.797Z,4.87
2018-05-08T01:59:53.443Z,4.47
2018-05-08T02:02:20.200Z,4.57
2018-05-08T02:04:47.645Z,4.90
2018-05-08T02:07:15.146Z,4.63
2018-05-08T02:09:41.817Z,4.57
2018-05-08T02:12:09.263Z,5.50
2018-05-08T02:14:35.976Z,4.43
2018-05-08T02:17:02.618Z,4.70
2018-05-08T02:19:29.414Z,5.07
2018-05-08T02:21:56.862Z,5.00
2018-05-08T02:24:23.551Z,4.90
2018-05-08T02:26:50.422Z,4.80
2018-05-08T02:29:17.072Z,5.20
2018-05-08T02:31:45.211Z,5.40
2018-05-08T02:34:11.906Z,5.23
2018-05-08T02:36:38.531Z,5.93
2018-05-08T02:39:05.950Z,5.10
2018-05-08T02:41:32.605Z,5.67
2018-05-08T02:43:59.478Z,5.77
2018-05-08T02:46:26.126Z,5.10
2018-05-08T02:48:53.533Z,5.53
2018-05-08T02:51:20.181Z,5.23
2018-05-08T02:53:46.810Z,5.70
2018-05-08T02:56:13.504Z,6.03
2018-05-08T02:58:40.918Z,5.50
2018-05-08T03:01:07.599Z,5.80
2018-05-08T03:03:34.571Z,6.13
2018-05-08T03:06:01.201Z,5.80
2018-05-08T03:08:27.881Z,6.37
2018-05-08T03:10:54.527Z,5.87
2018-05-08T03:13:21.200Z,5.53
2018-05-08T03:15:47.824Z,6.00
2018-05-08T03:18:15.226Z,6.53
2018-05-08T03:20:41.931Z,7.70
2018-05-08T03:23:08.789Z,6.03
2018-05-08T03:25:35.530Z,6.47
2018-05-08T03:28:02.170Z,5.93
2018-05-08T03:30:29.015Z,5.60
2018-05-08T03:32:55.673Z,6.47
2018-05-08T03:35:22.300Z,5.77
2018-05-08T03:37:48.946Z,6.43
2018-05-08T03:40:15.616Z,6.10
2018-05-08T03:42:43.942Z,5.93
2018-05-08T03:45:10.779Z,6.17
2018-05-08T03:47:37.432Z,6.33
2018-05-08T03:50:04.065Z,6.30
2018-05-08T03:52:30.772Z,5.70
2018-05-08T03:54:57.408Z,6.07
2018-05-08T03:57:24.900Z,5.87
2018-05-08T03:59:51.545Z,5.37
2018-05-08T04:02:30.403Z,5.50
2018-05-08T04:08:15.554Z,5.83
2018-05-08T04:10:42.142Z,5.80
2018-05-08T04:13:09.540Z,5.53
2018-05-08T04:15:36.313Z,6.10
2018-05-08T04:18:03.014Z,5.30
2018-05-08T04:20:29.707Z,5.90
2018-05-08T04:22:56.873Z,5.53
2018-05-08T04:25:24.260Z,5.63
2018-05-08T04:27:50.902Z,5.43
2018-05-08T04:30:17.590Z,5.97
2018-05-08T04:32:44.303Z,5.83
2018-05-08T04:35:10.980Z,5.67
2018-05-08T04:37:38.465Z,5.57
2018-05-08T04:40:05.207Z,6.00
2018-05-08T04:42:31.837Z,5.60
2018-05-08T04:44:58.927Z,5.33
2018-05-08T04:47:25.718Z,5.07
2018-05-08T04:49:52.328Z,5.80
2018-05-08T04:52:19.058Z,5.60
2018-05-08T04:54:45.818Z,6.10
2018-05-08T04:57:12.482Z,5.63
2018-05-08T04:59:39.199Z,5.47
2018-05-08T05:02:05.838Z,5.80
2018-05-08T05:04:32.510Z,6.33
2018-05-08T05:06:59.184Z,6.23
2018-05-08T05:09:25.858Z,6.70
2018-05-08T05:11:53.339Z,5.90
2018-05-08T05:14:20.027Z,5.87
2018-05-08T05:16:46.748Z,6.37
2018-05-08T05:19:14.173Z,5.37
2018-05-08T05:21:40.933Z,5.00
2018-05-08T05:24:07.544Z,5.27
2018-05-08T05:26:34.210Z,4.77
2018-05-08T05:29:01.361Z,4.57
2018-05-08T05:31:28.018Z,4.43
2018-05-08T05:33:54.678Z,5.07
2018-05-08T05:36:21.356Z,4.43
2018-05-08T05:38:48.005Z,4.67
2018-05-08T05:41:14.803Z,4.30
2018-05-08T05:43:42.217Z,4.67
2018-05-08T05:46:08.931Z,4.10
2018-05-08T05:48:35.558Z,3.90
2018-05-08T05:51:02.229Z,3.67
2018-05-08T05:53:28.873Z,3.90
2018-05-08T05:55:55.553Z,3.60
2018-05-08T05:58:23.627Z,3.60
2018-05-08T06:00:51.007Z,3.77
2018-05-08T06:03:17.670Z,4.00
2018-05-08T06:05:45.002Z,3.93
2018-05-08T06:08:11.658Z,4.20
2018-05-08T06:10:38.280Z,3.53
2018-05-08T06:13:05.269Z,3.80
2018-05-08T06:15:33.386Z,4.27
2018-05-08T06:18:00.130Z,3.70
2018-05-08T06:20:27.054Z,3.63
2018-05-08T06:22:53.635Z,3.70
2018-05-08T06:25:20.411Z,3.40
2018-05-08T06:27:47.806Z,3.73
2018-05-08T06:30:14.434Z,3.63
2018-05-08T06:32:41.923Z,3.97
2018-05-08T06:35:08.579Z,3.90
2018-05-08T06:37:36.637Z,4.07
2018-05-08T06:40:03.421Z,3.47
2018-05-08T06:42:30.097Z,3.77
2018-05-08T06:44:56.759Z,3.43
2018-05-08T06:47:23.432Z,4.20
2018-05-08T06:49:50.060Z,3.70
2018-05-08T06:52:16.729Z,4.23
2018-05-08T06:54:43.381Z,3.80
2018-05-08T06:57:10.011Z,3.67
2018-05-08T06:59:36.682Z,3.30
2018-05-08T07:02:03.313Z,3.70
2018-05-08T07:04:29.987Z,4.20
2018-05-08T07:06:56.662Z,4.00
2018-05-08T07:09:23.334Z,4.13
2018-05-08T07:11:50.006Z,4.50
2018-05-08T07:14:16.815Z,3.93
2018-05-08T07:16:43.435Z,4.00
2018-05-08T07:19:10.082Z,4.03
2018-05-08T07:21:36.761Z,4.20
2018-05-08T07:24:04.888Z,3.83
2018-05-08T07:26:31.543Z,4.10
2018-05-08T07:28:58.170Z,3.57
2018-05-08T07:31:24.864Z,4.10
2018-05-08T07:33:51.468Z,3.43
2018-05-08T07:36:18.104Z,3.70
2018-05-08T07:38:44.748Z,3.70
2018-05-08T07:41:11.442Z,3.60
2018-05-08T07:43:38.069Z,3.90
2018-05-08T07:46:04.749Z,3.63
2018-05-08T07:48:31.399Z,3.90
2018-05-08T07:50:58.105Z,4.10
2018-05-08T07:53:24.772Z,3.60
2018-05-08T07:55:51.570Z,4.07
2018-05-08T07:58:18.283Z,4.40
2018-05-08T08:00:45.159Z,4.00
2018-05-08T08:03:11.904Z,4.00
2018-05-08T08:05:38.593Z,3.93
2018-05-08T08:08:05.270Z,3.70
2018-05-08T08:10:31.985Z,4.17
2018-05-08T08:12:58.589Z,3.60
2018-05-08T08:15:25.256Z,3.93
2018-05-08T08:17:52.698Z,4.00
2018-05-08T08:20:20.081Z,3.83
2018-05-08T08:22:47.473Z,4.20
2018-05-08T08:25:14.119Z,4.00
2018-05-08T08:27:40.960Z,4.00
2018-05-08T08:30:07.670Z,3.90
2018-05-08T08:32:34.379Z,3.80
2018-05-08T08:35:01.811Z,4.03
2018-05-08T08:37:29.072Z,4.80
2018-05-08T08:39:55.725Z,4.10
2018-05-08T08:42:22.329Z,4.27
2018-05-08T08:44:49.017Z,4.40
2018-05-08T08:47:15.642Z,4.60
2018-05-08T08:49:43.047Z,4.00
2018-05-08T08:52:09.713Z,4.00
2018-05-08T08:54:36.430Z,4.50
2018-05-08T08:57:03.141Z,3.20
2018-05-08T08:59:29.788Z,3.20
2018-05-08T09:01:56.452Z,3.13
2018-05-08T09:04:23.884Z,3.50
2018-05-08T09:06:50.591Z,3.03
2018-05-08T09:09:17.999Z,3.43
2018-05-08T09:11:44.647Z,3.20
2018-05-08T09:14:11.344Z,2.87
2018-05-08T09:16:38.029Z,2.87
2018-05-08T09:19:04.714Z,3.30
2018-05-08T09:21:31.410Z,3.40
2018-05-08T09:23:58.088Z,3.20
2018-05-08T09:26:25.494Z,3.13
2018-05-08T09:28:52.427Z,3.10
2018-05-08T09:31:19.107Z,3.00
2018-05-08T09:33:46.479Z,3.33
2018-05-08T09:36:13.860Z,2.70
2018-05-08T09:38:40.534Z,2.50
2018-05-08T09:41:07.163Z,2.50
2018-05-08T09:43:33.990Z,3.00
2018-05-08T09:46:00.650Z,2.90
2018-05-08T09:48:27.344Z,2.47
2018-05-08T09:50:54.418Z,2.80
2018-05-08T09:53:21.135Z,2.30
2018-05-08T09:55:47.770Z,1.83
2018-05-08T09:58:14.455Z,2.20
2018-05-08T10:00:41.166Z,2.00
2018-05-08T10:03:07.819Z,2.30
2018-05-08T10:05:34.627Z,2.07
2018-05-08T10:08:01.269Z,2.10
2018-05-08T10:10:27.949Z,2.00
2018-05-08T10:12:54.553Z,2.30
2018-05-08T10:15:21.248Z,2.30
2018-05-08T10:17:47.890Z,2.13
2018-05-08T10:20:15.343Z,2.00
2018-05-08T10:22:42.046Z,2.07
2018-05-08T10:25:08.685Z,2.27
2018-05-08T10:27:35.370Z,1.73
2018-05-08T10:30:02.058Z,1.90
2018-05-08T10:32:28.757Z,2.10
2018-05-08T10:34:55.427Z,2.23
2018-05-08T10:37:22.067Z,2.20
2018-05-08T10:39:48.761Z,2.60
2018-05-08T10:42:16.139Z,2.30
2018-05-08T10:44:42.830Z,2.37
2018-05-08T10:47:10.255Z,2.40
2018-05-08T10:49:36.924Z,2.80
2018-05-08T10:52:04.319Z,2.57
2018-05-08T10:54:31.218Z,3.80
2018-05-08T10:56:57.863Z,3.27
2018-05-08T10:59:24.483Z,2.97
2018-05-08T11:01:51.135Z,2.70
2018-05-08T11:04:17.779Z,2.87
2018-05-08T11:06:44.399Z,2.80
2018-05-08T11:09:11.084Z,3.40
2018-05-08T11:11:37.748Z,2.77
2018-05-08T11:14:04.460Z,2.63
2018-05-08T11:16:33.932Z,2.90
2018-05-08T11:19:01.354Z,3.17
2018-05-08T11:21:27.998Z,3.50
2018-05-08T11:23:54.691Z,2.80
2018-05-08T11:26:22.201Z,3.63
2018-05-08T11:28:48.903Z,2.63
2018-05-08T11:31:15.516Z,2.50
2018-05-08T11:33:42.918Z,2.20
2018-05-08T11:36:09.589Z,2.80
2018-05-08T11:38:36.255Z,2.20
2018-05-08T11:41:02.938Z,2.20
2018-05-08T11:43:29.606Z,2.40
2018-05-08T11:45:57.711Z,2.40
2018-05-08T11:48:25.114Z,2.43
2018-05-08T11:50:51.766Z,2.37
2018-05-08T11:53:18.410Z,2.37
2018-05-08T11:55:46.552Z,2.00
2018-05-08T11:58:13.203Z,2.27
2018-05-08T12:00:39.829Z,2.20
2018-05-08T12:03:06.494Z,2.17
2018-05-08T12:05:33.875Z,2.43
2018-05-08T12:08:01.399Z,2.40
2018-05-08T12:10:28.033Z,2.20
2018-05-08T12:12:54.828Z,2.17
2018-05-08T12:15:21.454Z,2.23
2018-05-08T12:17:48.810Z,2.37
2018-05-08T12:20:15.560Z,2.13
2018-05-08T12:22:42.200Z,2.07
2018-05-08T12:25:09.369Z,2.67
2018-05-08T12:27:36.009Z,2.60
2018-05-08T12:30:02.737Z,2.27
2018-05-08T12:32:29.391Z,2.30
2018-05-08T12:34:56.068Z,2.27
2018-05-08T12:37:23.456Z,2.20
2018-05-08T12:39:50.100Z,2.20
2018-05-08T12:42:16.815Z,2.00
2018-05-08T12:44:44.209Z,2.23
2018-05-08T12:47:10.999Z,2.40
2018-05-08T12:49:38.595Z,1.87
2018-05-08T12:52:05.326Z,2.53
2018-05-08T12:54:31.987Z,2.30
2018-05-08T12:56:58.835Z,2.00
2018-05-08T12:59:26.091Z,2.30
2018-05-08T13:01:52.762Z,2.43
2018-05-08T13:04:20.843Z,2.60
2018-05-08T13:06:48.659Z,2.53
2018-05-08T13:09:15.377Z,2.33
2018-05-08T13:11:42.201Z,2.40
2018-05-08T13:14:09.627Z,2.10
2018-05-08T13:16:36.230Z,2.13
2018-05-08T13:19:02.878Z,2.13
2018-05-08T13:21:29.541Z,2.33
2018-05-08T13:23:56.205Z,2.30
2018-05-08T13:26:23.296Z,2.50
2018-05-08T13:28:49.947Z,2.37
2018-05-08T13:31:16.593Z,2.30
2018-05-08T13:33:43.629Z,2.27
2018-05-08T13:36:10.305Z,2.67
2018-05-08T13:38:37.704Z,2.20
2018-05-08T13:41:04.531Z,2.63
2018-05-08T13:43:31.181Z,2.30
2018-05-08T13:45:57.842Z,2.23
2018-05-08T13:48:24.753Z,2.60
2018-05-08T13:50:51.491Z,2.23
2018-05-08T13:53:18.147Z,2.50
2018-05-08T13:55:44.870Z,2.50
2018-05-08T13:58:11.528Z,2.40
2018-05-08T14:00:38.196Z,2.27
2018-05-08T14:03:06.321Z,2.13
2018-05-08T14:05:33.061Z,2.17
2018-05-08T14:07:59.707Z,2.47
2018-05-08T14:10:26.444Z,2.20
2018-05-08T14:12:53.091Z,2.07
2018-05-08T14:15:19.831Z,2.20
2018-05-08T14:17:46.552Z,2.47
2018-05-08T14:20:13.251Z,1.90
2018-05-08T14:22:40.702Z,2.23
2018-05-08T14:25:07.374Z,2.00
2018-05-08T14:27:34.074Z,2.10
2018-05-08T14:30:00.784Z,3.43
2018-05-08T14:32:27.438Z,2.17
2018-05-08T14:34:54.137Z,2.10
2018-05-08T14:37:20.761Z,2.10
2018-05-08T14:39:48.240Z,2.10
2018-05-08T14:42:14.978Z,2.10
2018-05-08T14:44:41.619Z,2.13
2018-05-08T14:47:08.307Z,2.13
2018-05-08T14:49:34.985Z,1.97
2018-05-08T14:52:02.449Z,2.30
2018-05-08T14:54:29.187Z,5.23
2018-05-08T14:56:55.928Z,2.73
2018-05-08T14:59:22.667Z,2.50
2018-05-08T15:01:49.331Z,4.43
2018-05-08T15:04:15.993Z,2.37
2018-05-08T15:06:42.690Z,2.00
2018-05-08T15:09:09.541Z,2.27
2018-05-08T15:11:36.346Z,2.23
2018-05-08T15:14:03.713Z,2.27
2018-05-08T15:16:31.495Z,2.23
2018-05-08T15:18:58.127Z,2.10
2018-05-08T15:21:24.931Z,1.90
2018-05-08T15:23:51.637Z,2.00
2018-05-08T15:26:18.322Z,2.00
2018-05-08T15:28:45.046Z,2.43
2018-05-08T15:31:12.534Z,2.10
2018-05-08T15:33:39.294Z,2.00
2018-05-08T15:36:05.942Z,1.93
2018-05-08T15:38:32.658Z,2.40
2018-05-08T15:40:59.398Z,1.90
2018-05-08T15:43:26.760Z,2.23
2018-05-08T15:45:53.816Z,1.87
2018-05-08T15:48:20.743Z,1.83
2018-05-08T15:50:47.407Z,2.07
2018-05-08T15:53:14.084Z,1.80
2018-05-08T15:55:41.460Z,2.00
2018-05-08T15:58:08.842Z,2.00
2018-05-08T16:00:35.742Z,1.93
2018-05-08T16:03:02.420Z,1.77
2018-05-08T16:05:29.105Z,1.70
2018-05-08T16:07:55.733Z,1.97
2018-05-08T16:10:22.393Z,1.80
2018-05-08T16:12:49.005Z,1.80
2018-05-08T16:15:15.658Z,1.97
2018-05-08T16:17:42.402Z,2.10
2018-05-08T16:20:10.541Z,2.17
2018-05-08T16:22:37.252Z,2.40
2018-05-08T16:25:03.909Z,2.00
2018-05-08T16:27:30.575Z,2.10
2018-05-08T16:29:57.235Z,2.40
2018-05-08T16:32:24.791Z,1.83
2018-05-08T16:34:51.572Z,2.30
2018-05-08T16:37:18.277Z,2.30
2018-05-08T16:39:45.675Z,2.10
2018-05-08T16:42:12.320Z,2.13
2018-05-08T16:44:39.141Z,2.07
2018-05-08T16:47:05.846Z,2.53
2018-05-08T16:49:32.521Z,2.13
2018-05-08T16:51:59.217Z,2.27
2018-05-08T16:54:25.878Z,2.00
2018-05-08T16:56:52.536Z,2.00
2018-05-08T16:59:19.156Z,1.93
2018-05-08T17:01:46.537Z,1.90
2018-05-08T17:04:13.148Z,2.33
2018-05-08T17:06:40.581Z,2.00
2018-05-08T17:09:07.228Z,1.93
2018-05-08T17:11:34.605Z,2.30
2018-05-08T17:14:02.516Z,2.17
2018-05-08T17:16:29.172Z,2.40
2018-05-08T17:18:55.809Z,2.30
2018-05-08T17:21:22.453Z,2.50
2018-05-08T17:23:49.838Z,2.20
2018-05-08T17:26:16.482Z,2.40
2018-05-08T17:28:43.118Z,2.30
2018-05-08T17:31:09.744Z,2.40
2018-05-08T17:33:36.832Z,2.30
2018-05-08T17:36:03.521Z,2.50
2018-05-08T17:38:30.901Z,2.20
2018-05-08T17:40:57.744Z,2.07
2018-05-08T17:43:24.415Z,2.20
2018-05-08T17:45:51.121Z,2.00
2018-05-08T17:48:17.763Z,2.20
2018-05-08T17:50:44.457Z,2.50
2018-05-08T17:53:11.137Z,2.40
2018-05-08T17:55:37.793Z,2.20
2018-05-08T17:58:04.473Z,2.63
2018-05-08T18:00:31.462Z,2.43
2018-05-08T18:02:58.110Z,2.40
2018-05-08T18:05:24.794Z,2.47
2018-05-08T18:07:51.443Z,2.30
2018-05-08T18:10:18.823Z,2.60
2018-05-08T18:12:45.491Z,2.70
2018-05-08T18:15:12.125Z,2.73
2018-05-08T18:17:38.967Z,2.40
2018-05-08T18:20:05.541Z,2.20
2018-05-08T18:22:32.176Z,2.47
2018-05-08T18:24:58.967Z,2.47
2018-05-08T18:27:25.634Z,2.60
2018-05-08T18:29:52.283Z,2.20
2018-05-08T18:32:19.014Z,2.33
2018-05-08T18:34:45.693Z,2.60
2018-05-08T18:37:13.061Z,2.87
2018-05-08T18:39:39.809Z,2.53
2018-05-08T18:42:06.448Z,3.27
2018-05-08T18:44:33.121Z,2.80
2018-05-08T18:46:59.802Z,2.77
2018-05-08T18:49:27.367Z,2.90
2018-05-08T18:51:53.931Z,2.30
2018-05-08T18:54:20.604Z,2.57
2018-05-08T18:56:47.259Z,2.30
2018-05-08T18:59:14.665Z,3.47
2018-05-08T19:01:41.370Z,3.40
2018-05-08T19:04:08.756Z,2.80
2018-05-08T19:06:35.653Z,3.00
2018-05-08T19:09:03.162Z,2.43
2018-05-08T19:11:36.380Z,2.70
2018-05-08T19:14:03.025Z,2.80
2018-05-08T19:16:29.655Z,2.73
2018-05-08T19:19:02.231Z,2.67
2018-05-08T19:21:28.879Z,2.73
2018-05-08T19:24:01.720Z,3.10
2018-05-08T19:26:28.404Z,2.57
2018-05-08T19:29:01.304Z,2.80
2018-05-08T19:31:27.902Z,2.60
2018-05-08T19:33:54.609Z,2.70
2018-05-08T19:36:27.263Z,2.90
2018-05-08T19:38:53.909Z,2.83
2018-05-08T19:41:21.356Z,2.70
2018-05-08T19:43:48.742Z,3.00
2018-05-08T19:46:15.531Z,2.53
2018-05-08T19:48:42.166Z,2.70
2018-05-08T19:51:10.331Z,3.10
2018-05-08T19:53:37.006Z,3.00
2018-05-08T19:56:04.485Z,2.90
2018-05-08T19:58:31.137Z,2.80
2018-05-08T20:00:57.782Z,3.20
2018-05-08T20:03:24.507Z,3.50
2018-05-08T20:05:51.155Z,2.90
2018-05-08T20:08:17.794Z,3.00
2018-05-08T20:10:44.477Z,2.87
2018-05-08T20:13:11.111Z,2.73
2018-05-08T20:15:37.829Z,3.10
2018-05-08T20:18:04.533Z,2.80
2018-05-08T20:20:31.200Z,3.27
2018-05-08T20:22:57.820Z,3.27
2018-05-08T20:25:24.503Z,3.00
2018-05-08T20:27:51.184Z,2.93
2018-05-08T20:30:17.846Z,3.10
2018-05-08T20:32:44.489Z,3.03
2018-05-08T20:35:11.208Z,3.70
2018-05-08T20:37:37.858Z,3.07
2018-05-08T20:40:04.648Z,3.40
2018-05-08T20:42:31.343Z,3.30
2018-05-08T20:44:57.974Z,3.63
2018-05-08T20:47:24.622Z,3.90
2018-05-08T20:49:51.310Z,3.73
2018-05-08T20:52:18.726Z,3.27
2018-05-08T20:54:45.364Z,3.40
2018-05-08T20:57:12.095Z,3.67
2018-05-08T20:59:38.742Z,3.50
2018-05-08T21:02:05.373Z,4.03
2018-05-08T21:04:32.142Z,3.80
2018-05-08T21:06:58.766Z,3.67
2018-05-08T21:09:25.434Z,3.20
2018-05-08T21:11:52.808Z,3.70
2018-05-08T21:14:19.474Z,4.47
2018-05-08T21:16:46.313Z,3.63
2018-05-08T21:19:12.942Z,3.50
2018-05-08T21:21:39.575Z,3.37
2018-05-08T21:24:06.268Z,3.77
2018-05-08T21:26:33.646Z,3.93
2018-05-08T21:29:00.295Z,3.73
2018-05-08T21:31:26.993Z,4.10
2018-05-08T21:33:53.632Z,4.37
2018-05-08T21:36:20.410Z,4.17
2018-05-08T21:38:47.031Z,3.63
2018-05-08T21:41:14.392Z,4.20
2018-05-08T21:43:41.968Z,4.10
2018-05-08T21:46:08.595Z,4.37
2018-05-08T21:48:35.221Z,4.07
2018-05-08T21:51:02.694Z,4.00
2018-05-08T21:53:29.385Z,4.50
2018-05-08T21:55:56.019Z,4.33
2018-05-08T21:58:22.701Z,4.37
2018-05-08T22:00:49.360Z,4.10
2018-05-08T22:03:16.827Z,4.50
2018-05-08T22:05:43.860Z,3.73
2018-05-08T22:08:10.495Z,4.07
2018-05-08T22:10:37.131Z,4.50
2018-05-08T22:13:03.818Z,4.37
2018-05-08T22:15:30.449Z,4.17
2018-05-08T22:17:57.072Z,4.07
2018-05-08T22:20:23.843Z,4.43
2018-05-08T22:22:50.431Z,4.03
2018-05-08T22:25:17.273Z,4.67
2018-05-08T22:27:43.909Z,4.37
2018-05-08T22:30:10.804Z,4.83
2018-05-08T22:32:38.192Z,5.27
2018-05-08T22:35:04.857Z,4.53
2018-05-08T22:37:31.571Z,5.50
2018-05-08T22:39:58.228Z,5.67
2018-05-08T22:42:25.073Z,5.50
2018-05-08T22:44:51.729Z,5.43
2018-05-08T22:47:18.364Z,5.27
2018-05-08T22:49:45.502Z,5.47
2018-05-08T22:52:12.214Z,5.03
2018-05-08T22:54:38.849Z,4.77
2018-05-08T22:57:05.537Z,4.90
2018-05-08T22:59:32.179Z,4.73
2018-05-08T23:01:58.850Z,5.30
2018-05-08T23:04:26.302Z,4.53
2018-05-08T23:06:53.063Z,5.40
2018-05-08T23:09:19.716Z,5.40
2018-05-08T23:11:46.410Z,5.27
2018-05-08T23:14:13.052Z,5.60
2018-05-08T23:16:40.741Z,4.70
2018-05-08T23:19:07.448Z,5.50
2018-05-08T23:21:34.813Z,5.63
2018-05-08T23:24:02.221Z,5.40
2018-05-08T23:26:28.830Z,6.03
2018-05-08T23:28:55.511Z,5.70
2018-05-08T23:31:22.276Z,5.70
2018-05-08T23:33:49.766Z,5.47
2018-05-08T23:36:16.427Z,5.53
2018-05-08T23:38:43.099Z,5.50
2018-05-08T23:41:17.631Z,5.40
2018-05-08T23:43:44.281Z,5.37
2018-05-08T23:46:11.667Z,5.03
2018-05-08T23:48:38.330Z,5.07
2018-05-08T23:51:04.970Z,5.60
2018-05-08T23:53:31.667Z,5.27
2018-05-08T23:55:58.384Z,5.23
2018-05-08T23:58:25.789Z,5.33
