createdAt,value
2022-07-27T00:00:48.822Z,23.62
2022-07-27T00:03:50.156Z,23.69
2022-07-27T00:16:41.011Z,23.41
2022-07-27T00:19:26.328Z,23.73
2022-07-27T00:22:25.550Z,23.54
2022-07-27T00:25:07.983Z,23.63
2022-07-27T00:28:00.837Z,23.60
2022-07-27T00:30:43.548Z,23.49
2022-07-27T00:33:44.911Z,23.50
2022-07-27T00:36:28.180Z,23.40
2022-07-27T00:39:23.289Z,23.41
2022-07-27T00:42:07.898Z,23.30
2022-07-27T00:51:22.237Z,23.31
2022-07-27T00:54:19.883Z,23.15
2022-07-27T00:57:03.091Z,23.33
2022-07-27T00:59:53.894Z,23.29
2022-07-27T01:02:36.421Z,23.31
2022-07-27T01:05:16.704Z,23.29
2022-07-27T01:07:58.990Z,23.43
2022-07-27T01:10:53.352Z,23.02
2022-07-27T01:13:36.121Z,22.91
2022-07-27T01:16:19.259Z,22.78
2022-07-27T01:28:49.822Z,22.38
2022-07-27T01:38:07.797Z,22.57
2022-07-27T01:41:13.094Z,22.68
2022-07-27T01:43:56.962Z,22.96
2022-07-27T01:46:55.754Z,22.81
2022-07-27T01:49:37.212Z,22.68
2022-07-27T01:52:30.951Z,22.87
2022-07-27T01:55:14.095Z,22.69
2022-07-27T01:58:00.873Z,22.66
2022-07-27T02:00:58.378Z,22.83
2022-07-27T02:03:39.977Z,22.71
2022-07-27T02:06:35.342Z,22.82
2022-07-27T02:09:17.887Z,22.75
2022-07-27T02:12:35.673Z,22.61
2022-07-27T02:15:21.769Z,22.52
2022-07-27T02:37:21.689Z,22.04
2022-07-27T02:40:04.474Z,22.08
2022-07-27T02:42:47.505Z,22.22
2022-07-27T02:45:29.703Z,21.98
2022-07-27T02:58:12.826Z,22.09
2022-07-27T03:00:58.771Z,21.73
2022-07-27T03:03:44.017Z,21.96
2022-07-27T03:12:54.678Z,21.33
2022-07-27T03:15:53.517Z,21.04
2022-07-27T03:18:54.850Z,21.34
2022-07-27T03:34:27.679Z,21.26
2022-07-27T03:37:11.976Z,20.24
2022-07-27T03:58:36.649Z,20.71
2022-07-27T04:01:18.932Z,21.12
2022-07-27T04:07:28.983Z,21.24
2022-07-27T04:10:12.238Z,21.49
2022-07-27T04:22:43.038Z,22.05
2022-07-27T04:25:35.746Z,22.09
2022-07-27T04:28:21.667Z,21.90
2022-07-27T04:31:03.816Z,22.27
2022-07-27T04:33:46.017Z,22.34
2022-07-27T04:36:33.182Z,22.46
2022-07-27T04:39:35.712Z,22.50
2022-07-27T04:42:18.437Z,22.59
2022-07-27T04:45:14.754Z,22.64
2022-07-27T04:48:08.599Z,22.68
2022-07-27T04:50:50.625Z,22.93
2022-07-27T04:53:53.777Z,22.94
2022-07-27T04:56:36.354Z,22.79
2022-07-27T04:59:42.946Z,22.54
2022-07-27T05:02:41.920Z,22.54
2022-07-27T05:11:38.651Z,22.99
2022-07-27T05:17:35.439Z,22.89
2022-07-27T05:21:52.118Z,23.30
2022-07-27T05:28:54.601Z,23.38
2022-07-27T05:31:32.201Z,23.56
2022-07-27T05:34:20.943Z,23.63
2022-07-27T05:36:52.101Z,23.71
2022-07-27T05:42:12.348Z,24.00
2022-07-27T05:44:44.952Z,24.13
2022-07-27T05:47:18.718Z,24.30
2022-07-27T05:49:52.106Z,24.44
2022-07-27T05:52:26.931Z,24.58
2022-07-27T05:55:27.933Z,24.68
2022-07-27T05:58:24.626Z,24.80
2022-07-27T06:01:20.285Z,24.77
2022-07-27T06:04:04.027Z,24.81
2022-07-27T06:10:59.111Z,25.24
2022-07-27T06:20:43.942Z,25.83
2022-07-27T06:23:28.784Z,25.75
2022-07-27T06:26:19.591Z,25.92
2022-07-27T06:28:48.050Z,26.10
2022-07-27T06:31:16.460Z,26.22
2022-07-27T06:33:48.297Z,26.45
2022-07-27T06:36:23.936Z,26.60
2022-07-27T06:38:52.731Z,26.55
2022-07-27T06:41:22.654Z,26.62
2022-07-27T06:43:53.261Z,26.71
2022-07-27T06:46:43.965Z,26.84
2022-07-27T06:49:12.326Z,26.77
2022-07-27T06:51:59.092Z,26.93
2022-07-27T07:05:02.703Z,27.33
2022-07-27T07:07:34.149Z,27.46
2022-07-27T07:10:04.857Z,27.87
2022-07-27T07:12:34.568Z,27.93
2022-07-27T07:15:06.698Z,27.64
2022-07-27T07:17:37.438Z,27.87
2022-07-27T07:20:07.128Z,27.99
2022-07-27T07:22:35.458Z,28.00
2022-07-27T07:25:06.960Z,28.56
2022-07-27T07:27:46.108Z,28.56
2022-07-27T07:30:15.891Z,28.73
2022-07-27T07:32:45.933Z,28.72
2022-07-27T07:35:14.005Z,28.76
2022-07-27T07:37:43.366Z,28.76
2022-07-27T07:40:41.267Z,28.95
2022-07-27T07:43:02.803Z,28.81
2022-07-27T07:45:33.083Z,29.09
2022-07-27T07:48:02.087Z,29.12
2022-07-27T07:50:29.981Z,29.31
2022-07-27T07:52:59.896Z,28.99
2022-07-27T07:55:30.315Z,28.80
2022-07-27T07:58:00.159Z,29.32
2022-07-27T08:00:32.560Z,29.58
2022-07-27T08:03:02.381Z,29.58
2022-07-27T08:05:33.055Z,29.78
2022-07-27T08:08:07.223Z,29.63
2022-07-27T08:10:40.207Z,29.83
2022-07-27T08:13:09.978Z,29.98
2022-07-27T08:15:38.719Z,30.04
2022-07-27T08:18:07.723Z,30.21
2022-07-27T08:20:41.697Z,30.28
2022-07-27T08:23:13.295Z,30.80
2022-07-27T08:25:42.901Z,30.79
2022-07-27T08:28:11.628Z,30.47
2022-07-27T08:30:43.207Z,30.63
2022-07-27T08:33:40.984Z,30.62
2022-07-27T08:36:10.339Z,30.90
2022-07-27T08:38:38.649Z,31.08
2022-07-27T08:41:09.104Z,30.88
2022-07-27T08:43:39.988Z,31.03
2022-07-27T08:46:10.602Z,31.06
2022-07-27T08:48:40.066Z,30.94
2022-07-27T08:51:08.037Z,31.27
2022-07-27T08:53:53.515Z,31.69
2022-07-27T08:56:22.986Z,31.57
2022-07-27T08:58:52.280Z,31.47
2022-07-27T09:01:25.417Z,31.53
2022-07-27T09:03:56.491Z,31.60
2022-07-27T09:06:53.129Z,31.81
2022-07-27T09:09:23.582Z,31.39
2022-07-27T09:12:11.576Z,31.79
2022-07-27T09:14:42.063Z,32.06
2022-07-27T09:20:17.752Z,32.13
2022-07-27T09:22:51.100Z,31.77
2022-07-27T09:28:30.529Z,31.91
2022-07-27T09:31:13.620Z,31.98
2022-07-27T09:33:54.361Z,31.98
2022-07-27T09:36:26.430Z,32.34
2022-07-27T09:39:07.174Z,32.30
2022-07-27T09:41:46.244Z,32.54
2022-07-27T09:44:34.868Z,32.63
2022-07-27T09:47:28.349Z,32.91
2022-07-27T09:50:18.952Z,32.90
2022-07-27T09:52:50.216Z,32.97
2022-07-27T09:55:21.920Z,33.28
2022-07-27T09:57:56.526Z,32.87
2022-07-27T10:00:27.512Z,32.82
2022-07-27T10:02:57.555Z,33.07
2022-07-27T10:05:27.767Z,33.16
2022-07-27T10:08:00.457Z,33.56
2022-07-27T10:10:29.530Z,33.66
2022-07-27T10:12:58.980Z,33.88
2022-07-27T10:15:30.287Z,33.79
2022-07-27T10:18:09.454Z,33.31
2022-07-27T10:20:38.776Z,33.63
2022-07-27T10:23:07.421Z,33.40
2022-07-27T10:25:38.033Z,33.63
2022-07-27T10:28:20.390Z,33.59
2022-07-27T10:30:53.880Z,33.94
2022-07-27T10:33:43.228Z,34.23
2022-07-27T10:36:44.031Z,34.29
2022-07-27T10:39:12.536Z,34.45
2022-07-27T10:41:42.239Z,34.77
2022-07-27T10:44:21.512Z,34.39
2022-07-27T10:46:56.644Z,34.66
2022-07-27T10:49:28.401Z,34.54
2022-07-27T10:51:58.473Z,34.83
2022-07-27T10:54:40.363Z,34.93
2022-07-27T10:57:09.608Z,34.73
2022-07-27T11:00:07.543Z,34.57
2022-07-27T11:02:41.832Z,34.77
2022-07-27T11:05:37.858Z,35.28
2022-07-27T11:10:49.587Z,35.11
2022-07-27T11:13:19.985Z,35.28
2022-07-27T11:15:56.010Z,34.81
2022-07-27T11:18:32.995Z,34.86
2022-07-27T11:21:21.899Z,35.08
2022-07-27T11:23:55.687Z,35.02
2022-07-27T11:26:26.347Z,35.25
2022-07-27T11:28:55.957Z,35.76
2022-07-27T11:31:52.845Z,35.66
2022-07-27T11:34:18.019Z,36.26
2022-07-27T11:36:51.832Z,36.38
2022-07-27T11:39:58.817Z,36.42
2022-07-27T11:42:21.669Z,36.00
2022-07-27T11:44:55.117Z,35.90
2022-07-27T11:47:24.906Z,35.61
2022-07-27T11:49:53.491Z,35.84
2022-07-27T11:55:54.458Z,35.22
2022-07-27T11:58:26.372Z,35.14
2022-07-27T12:00:55.366Z,35.04
2022-07-27T12:03:46.684Z,35.33
2022-07-27T12:06:15.194Z,35.55
2022-07-27T12:08:45.155Z,35.66
2022-07-27T12:11:16.862Z,35.20
2022-07-27T12:13:45.982Z,35.03
2022-07-27T12:16:19.021Z,35.11
2022-07-27T12:18:47.586Z,35.04
2022-07-27T12:21:20.659Z,35.32
2022-07-27T12:23:52.775Z,35.47
2022-07-27T12:26:25.596Z,35.86
2022-07-27T12:29:10.307Z,36.06
2022-07-27T12:31:50.853Z,35.80
2022-07-27T12:34:19.545Z,36.12
2022-07-27T12:36:48.392Z,36.43
2022-07-27T12:39:35.231Z,36.54
2022-07-27T12:42:06.983Z,36.65
2022-07-27T12:44:37.199Z,36.77
2022-07-27T12:47:27.941Z,36.72
2022-07-27T12:50:00.578Z,36.73
2022-07-27T12:52:28.548Z,36.47
2022-07-27T12:54:58.492Z,36.40
2022-07-27T12:57:46.615Z,36.75
2022-07-27T13:00:18.159Z,36.77
2022-07-27T13:02:46.633Z,36.97
2022-07-27T13:05:16.695Z,37.12
2022-07-27T13:07:48.010Z,37.09
2022-07-27T13:10:21.554Z,36.84
2022-07-27T13:12:51.216Z,36.83
2022-07-27T13:15:19.982Z,36.97
2022-07-27T13:17:50.463Z,37.08
2022-07-27T13:20:19.161Z,37.29
2022-07-27T13:22:50.305Z,37.33
2022-07-27T13:25:22.045Z,37.45
2022-07-27T13:27:53.279Z,37.66
2022-07-27T13:30:25.143Z,37.17
2022-07-27T13:32:54.568Z,37.39
2022-07-27T13:35:23.313Z,37.15
2022-07-27T13:37:52.318Z,37.62
2022-07-27T13:40:22.884Z,37.68
2022-07-27T13:42:56.837Z,37.57
2022-07-27T13:45:24.895Z,37.57
2022-07-27T13:47:54.881Z,37.95
2022-07-27T13:50:24.307Z,37.83
2022-07-27T13:52:56.500Z,38.07
2022-07-27T13:55:28.285Z,38.17
2022-07-27T13:58:02.678Z,37.90
2022-07-27T14:00:30.618Z,37.47
2022-07-27T14:02:59.245Z,37.95
2022-07-27T14:05:30.504Z,37.76
2022-07-27T14:08:00.180Z,37.48
2022-07-27T14:10:40.133Z,37.06
2022-07-27T14:13:14.161Z,36.90
2022-07-27T14:15:50.776Z,37.05
2022-07-27T14:18:28.234Z,36.94
2022-07-27T14:20:58.406Z,37.45
2022-07-27T14:23:27.606Z,37.71
2022-07-27T14:25:56.302Z,37.10
2022-07-27T14:28:25.517Z,37.56
2022-07-27T14:30:55.377Z,37.73
2022-07-27T14:33:29.909Z,37.72
2022-07-27T14:36:07.214Z,37.55
2022-07-27T14:38:37.072Z,37.85
2022-07-27T14:41:06.135Z,37.75
2022-07-27T14:43:34.744Z,37.59
2022-07-27T14:46:02.759Z,37.65
2022-07-27T14:49:03.248Z,37.97
2022-07-27T14:51:24.832Z,37.54
2022-07-27T14:54:05.178Z,38.02
2022-07-27T14:56:36.702Z,37.79
2022-07-27T14:59:05.505Z,37.77
2022-07-27T15:01:33.682Z,37.83
2022-07-27T15:04:01.971Z,37.45
2022-07-27T15:06:38.753Z,37.55
2022-07-27T15:09:07.902Z,37.71
2022-07-27T15:11:38.005Z,37.52
2022-07-27T15:14:06.983Z,37.60
2022-07-27T15:16:35.346Z,37.64
2022-07-27T15:19:04.643Z,37.71
2022-07-27T15:21:33.102Z,37.74
2022-07-27T15:24:01.730Z,37.75
2022-07-27T15:26:30.140Z,37.74
2022-07-27T15:28:57.851Z,37.58
2022-07-27T15:31:26.443Z,37.16
2022-07-27T15:33:54.938Z,37.15
2022-07-27T15:36:32.442Z,36.83
2022-07-27T15:39:05.464Z,36.92
2022-07-27T15:41:34.730Z,36.60
2022-07-27T15:44:03.951Z,36.90
2022-07-27T15:46:32.734Z,37.02
2022-07-27T15:49:01.752Z,36.81
2022-07-27T15:51:30.373Z,36.61
2022-07-27T15:53:58.691Z,36.30
2022-07-27T15:56:27.188Z,36.43
2022-07-27T15:58:55.679Z,36.17
2022-07-27T16:01:23.956Z,36.12
2022-07-27T16:04:05.704Z,36.11
2022-07-27T16:06:39.158Z,35.66
2022-07-27T16:09:12.128Z,35.83
2022-07-27T16:11:41.047Z,35.78
2022-07-27T16:14:09.998Z,35.83
2022-07-27T16:16:37.669Z,35.61
2022-07-27T16:19:12.653Z,35.54
2022-07-27T16:21:54.224Z,35.63
2022-07-27T16:24:26.005Z,35.55
2022-07-27T16:26:54.814Z,35.70
2022-07-27T16:29:24.117Z,35.56
2022-07-27T16:31:58.059Z,35.48
2022-07-27T16:34:31.605Z,35.39
2022-07-27T16:37:01.036Z,35.49
2022-07-27T16:39:30.486Z,35.48
2022-07-27T16:41:59.024Z,35.42
2022-07-27T16:44:26.743Z,35.20
2022-07-27T16:46:56.094Z,35.32
2022-07-27T16:49:33.776Z,35.49
2022-07-27T16:52:06.178Z,35.51
2022-07-27T16:54:39.241Z,35.24
2022-07-27T16:57:10.700Z,35.24
2022-07-27T16:59:39.364Z,35.08
2022-07-27T17:02:07.518Z,35.12
2022-07-27T17:04:36.228Z,34.97
2022-07-27T17:07:04.405Z,34.89
2022-07-27T17:09:33.919Z,34.94
2022-07-27T17:12:02.920Z,34.75
2022-07-27T17:14:31.132Z,34.73
2022-07-27T17:16:59.963Z,34.60
2022-07-27T17:19:28.367Z,34.63
2022-07-27T17:21:57.145Z,34.20
2022-07-27T17:24:24.734Z,33.85
2022-07-27T17:26:52.805Z,33.26
2022-07-27T17:29:20.712Z,33.29
2022-07-27T17:31:48.850Z,33.32
2022-07-27T17:34:17.343Z,32.92
2022-07-27T17:36:46.721Z,32.79
2022-07-27T17:39:17.198Z,32.95
2022-07-27T17:41:45.696Z,32.91
2022-07-27T17:44:13.987Z,32.70
2022-07-27T17:46:42.338Z,32.62
2022-07-27T17:49:11.034Z,32.64
2022-07-27T17:51:39.384Z,32.55
2022-07-27T17:54:07.991Z,32.24
2022-07-27T17:56:36.997Z,32.25
2022-07-27T17:59:34.452Z,32.20
2022-07-27T18:01:56.796Z,32.26
2022-07-27T18:04:27.054Z,32.09
2022-07-27T18:06:54.744Z,31.94
2022-07-27T18:09:23.316Z,32.14
2022-07-27T18:11:52.941Z,31.98
2022-07-27T18:14:20.682Z,31.90
2022-07-27T18:16:51.500Z,31.87
2022-07-27T18:19:19.391Z,31.87
2022-07-27T18:21:47.439Z,31.81
2022-07-27T18:24:19.585Z,31.72
2022-07-27T18:26:49.479Z,31.72
2022-07-27T18:29:20.281Z,31.67
2022-07-27T18:31:48.737Z,31.66
2022-07-27T18:34:17.515Z,31.60
2022-07-27T18:36:47.250Z,31.57
2022-07-27T18:39:16.413Z,31.39
2022-07-27T18:41:44.902Z,31.37
2022-07-27T18:44:13.128Z,31.25
2022-07-27T18:46:42.193Z,30.46
2022-07-27T18:49:14.044Z,30.53
2022-07-27T18:51:42.757Z,30.42
2022-07-27T18:54:11.283Z,30.46
2022-07-27T18:56:40.811Z,30.39
2022-07-27T18:59:09.872Z,30.18
2022-07-27T19:01:39.035Z,30.20
2022-07-27T19:04:08.157Z,30.17
2022-07-27T19:06:36.110Z,29.90
2022-07-27T19:09:05.051Z,30.09
2022-07-27T19:11:34.091Z,30.08
2022-07-27T19:14:02.221Z,30.11
2022-07-27T19:16:29.941Z,30.08
2022-07-27T19:19:00.187Z,29.98
2022-07-27T19:21:28.393Z,29.88
2022-07-27T19:23:56.630Z,29.84
2022-07-27T19:26:25.008Z,29.83
2022-07-27T19:28:52.760Z,29.95
2022-07-27T19:31:22.923Z,29.95
2022-07-27T19:33:53.047Z,29.98
2022-07-27T19:36:23.213Z,29.94
2022-07-27T19:38:52.616Z,29.85
2022-07-27T19:41:21.341Z,30.01
2022-07-27T19:43:49.935Z,29.65
2022-07-27T19:46:18.471Z,29.80
2022-07-27T19:48:46.366Z,29.59
2022-07-27T19:51:15.406Z,29.44
2022-07-27T19:53:44.814Z,29.33
2022-07-27T19:56:13.590Z,29.38
2022-07-27T19:58:42.092Z,29.46
2022-07-27T20:01:11.683Z,29.39
2022-07-27T20:03:52.161Z,29.25
2022-07-27T20:06:23.855Z,28.99
2022-07-27T20:08:56.170Z,28.94
2022-07-27T20:11:24.923Z,29.12
2022-07-27T20:13:54.261Z,29.08
2022-07-27T20:16:23.666Z,29.02
2022-07-27T20:18:53.937Z,28.85
2022-07-27T20:21:25.187Z,28.98
2022-07-27T20:23:58.387Z,28.85
2022-07-27T20:26:29.183Z,28.97
2022-07-27T20:29:00.351Z,29.02
2022-07-27T20:31:30.157Z,28.77
2022-07-27T20:33:58.787Z,28.60
2022-07-27T20:36:26.932Z,28.81
2022-07-27T20:38:59.198Z,28.72
2022-07-27T20:41:29.012Z,28.79
2022-07-27T20:43:58.674Z,28.63
2022-07-27T20:46:26.757Z,28.66
2022-07-27T20:48:54.468Z,28.49
2022-07-27T20:51:22.890Z,28.44
2022-07-27T20:53:50.896Z,28.50
2022-07-27T20:56:19.317Z,28.60
2022-07-27T20:58:48.530Z,28.44
2022-07-27T21:01:18.072Z,28.16
2022-07-27T21:03:45.897Z,28.46
2022-07-27T21:06:15.489Z,28.29
2022-07-27T21:08:46.596Z,28.39
2022-07-27T21:11:16.409Z,28.37
2022-07-27T21:13:44.787Z,28.22
2022-07-27T21:16:12.706Z,27.91
2022-07-27T21:18:41.688Z,28.29
2022-07-27T21:21:09.285Z,28.18
2022-07-27T21:23:56.612Z,28.12
2022-07-27T21:26:24.864Z,27.50
2022-07-27T21:28:53.005Z,27.66
2022-07-27T21:31:21.057Z,27.52
2022-07-27T21:33:49.932Z,26.91
2022-07-27T21:36:18.301Z,27.39
2022-07-27T21:38:46.606Z,27.20
2022-07-27T21:41:16.151Z,27.03
2022-07-27T21:43:44.858Z,26.73
2022-07-27T21:46:13.434Z,26.79
2022-07-27T21:48:43.120Z,26.17
2022-07-27T21:51:11.100Z,26.78
2022-07-27T21:53:39.833Z,26.72
2022-07-27T21:56:08.851Z,26.60
2022-07-27T21:58:36.948Z,26.92
2022-07-27T22:01:05.347Z,27.08
2022-07-27T22:03:37.287Z,27.00
2022-07-27T22:06:07.336Z,27.26
2022-07-27T22:08:36.886Z,27.42
2022-07-27T22:11:07.696Z,27.43
2022-07-27T22:13:40.456Z,27.57
2022-07-27T22:16:12.872Z,27.48
2022-07-27T22:18:43.354Z,27.13
2022-07-27T22:21:13.149Z,27.08
2022-07-27T22:23:43.691Z,27.08
2022-07-27T22:26:13.162Z,27.20
2022-07-27T22:28:42.591Z,27.27
2022-07-27T22:31:21.353Z,27.37
2022-07-27T22:33:54.439Z,27.33
2022-07-27T22:36:25.441Z,27.30
2022-07-27T22:38:57.199Z,27.49
2022-07-27T22:41:29.242Z,27.25
2022-07-27T22:44:00.531Z,27.39
2022-07-27T22:46:30.657Z,27.34
2022-07-27T22:49:00.500Z,27.51
2022-07-27T22:51:49.470Z,27.55
2022-07-27T22:54:26.961Z,27.56
2022-07-27T22:56:58.087Z,27.67
2022-07-27T22:59:31.438Z,27.74
2022-07-27T23:02:02.384Z,27.44
2022-07-27T23:04:32.048Z,27.52
2022-07-27T23:07:03.068Z,27.50
2022-07-27T23:09:33.523Z,27.56
2022-07-27T23:12:05.289Z,27.51
2022-07-27T23:14:35.629Z,27.52
2022-07-27T23:17:06.944Z,27.73
2022-07-27T23:19:36.803Z,27.50
2022-07-27T23:22:06.718Z,27.74
2022-07-27T23:24:41.100Z,27.55
2022-07-27T23:27:11.427Z,27.28
2022-07-27T23:29:40.382Z,27.29
2022-07-27T23:32:13.452Z,27.27
2022-07-27T23:34:44.406Z,27.31
2022-07-27T23:37:15.154Z,27.21
2022-07-27T23:39:47.685Z,26.95
2022-07-27T23:42:18.545Z,27.32
2022-07-27T23:44:48.354Z,27.41
2022-07-27T23:47:23.011Z,27.33
2022-07-27T23:49:51.089Z,27.02
2022-07-27T23:52:19.496Z,26.89
2022-07-27T23:54:48.789Z,26.81
2022-07-27T23:57:17.358Z,27.00
2022-07-27T23:59:45.178Z,27.34
