createdAt,value
2019-05-17T10:18:04.888Z,42.10
2019-05-17T13:19:18.117Z,42.10
2019-05-17T13:24:22.281Z,43.00
2019-05-17T13:30:49.255Z,45.20
2019-05-17T13:35:53.573Z,45.30
2019-05-17T13:41:02.353Z,45.90
2019-05-17T13:46:06.938Z,46.40
2019-05-17T13:51:11.228Z,47.10
2019-05-17T13:56:17.205Z,47.40
2019-05-17T14:01:27.193Z,48.20
2019-05-17T14:06:31.533Z,48.60
2019-05-17T14:11:35.796Z,48.60
2019-05-17T14:16:40.077Z,49.30
2019-05-17T14:21:45.956Z,49.40
2019-05-17T14:26:53.597Z,49.90
2019-05-17T14:31:58.010Z,50.00
2019-05-17T14:37:02.249Z,50.40
2019-05-17T14:42:06.685Z,50.40
2019-05-17T14:47:12.581Z,50.60
2019-05-17T14:52:16.924Z,50.70
2019-05-17T14:57:24.084Z,51.00
2019-05-17T15:02:28.432Z,51.40
2019-05-17T15:07:34.314Z,51.40
2019-05-17T15:12:40.884Z,51.70
2019-05-17T15:17:46.742Z,51.90
2019-05-17T15:24:41.204Z,52.00
2019-05-17T15:28:13.064Z,52.30
2019-05-17T15:33:22.771Z,52.70
2019-05-17T15:38:30.302Z,52.20
2019-05-17T15:43:38.627Z,52.50
2019-05-17T15:48:44.277Z,52.60
2019-05-17T15:53:50.124Z,52.90
2019-05-17T15:58:54.512Z,53.20
2019-05-17T16:03:58.748Z,53.20
2019-05-17T16:09:04.695Z,53.50
2019-05-17T16:14:09.095Z,53.60
2019-05-17T16:19:13.228Z,53.70
2019-05-17T16:24:17.462Z,53.90
2019-05-17T16:29:21.814Z,54.40
2019-05-17T16:34:26.030Z,54.50
2019-05-17T16:39:30.220Z,54.50
2019-05-17T16:44:34.481Z,54.40
2019-05-17T16:49:38.785Z,54.70
2019-05-17T16:54:43.098Z,54.80
2019-05-17T17:05:21.583Z,55.20
2019-05-17T17:10:25.944Z,55.20
2019-05-17T17:15:30.255Z,55.30
2019-05-17T17:20:34.621Z,55.50
2019-05-17T17:25:38.827Z,55.60
2019-05-17T17:30:43.104Z,55.60
2019-05-17T17:35:47.437Z,55.90
2019-05-17T17:40:51.732Z,56.10
2019-05-17T17:45:56.019Z,56.40
2019-05-17T17:51:00.293Z,56.50
2019-05-17T17:56:04.695Z,56.40
2019-05-17T18:01:09.035Z,56.60
2019-05-17T18:06:19.790Z,56.80
2019-05-17T18:11:25.154Z,57.00
2019-05-17T18:16:29.506Z,57.30
2019-05-17T18:21:38.428Z,57.50
2019-05-17T18:26:46.182Z,57.40
2019-05-17T18:31:51.702Z,57.70
2019-05-17T18:36:58.981Z,58.00
2019-05-17T18:42:04.450Z,58.30
2019-05-17T18:47:08.978Z,58.30
2019-05-17T18:52:13.233Z,58.40
2019-05-17T18:57:17.549Z,58.70
2019-05-17T19:02:21.896Z,58.70
2019-05-17T19:07:26.173Z,58.90
2019-05-17T19:12:30.655Z,59.00
2019-05-17T19:17:34.946Z,59.60
2019-05-17T19:22:40.274Z,59.30
2019-05-17T19:27:44.503Z,59.60
2019-05-17T19:32:48.869Z,59.60
2019-05-17T19:37:53.135Z,59.70
2019-05-17T19:42:57.420Z,60.00
2019-05-17T19:48:01.651Z,60.20
2019-05-17T19:53:05.882Z,60.30
2019-05-17T19:58:10.201Z,60.50
2019-05-17T20:03:14.448Z,60.60
2019-05-17T20:08:18.712Z,60.90
2019-05-17T20:13:23.040Z,61.10
2019-05-17T20:18:31.773Z,61.50
2019-05-17T20:23:43.942Z,61.80
2019-05-17T20:28:58.207Z,62.00
2019-05-17T20:34:02.480Z,62.20
2019-05-17T20:39:09.623Z,62.30
2019-05-17T20:44:18.622Z,62.70
2019-05-17T20:49:22.859Z,63.00
2019-05-17T20:54:28.447Z,63.20
2019-05-17T20:59:32.732Z,63.70
2019-05-17T21:04:36.998Z,63.80
2019-05-17T21:09:41.228Z,64.80
2019-05-17T21:14:45.510Z,64.30
2019-05-17T21:19:49.730Z,64.30
2019-05-17T21:24:53.984Z,64.50
2019-05-17T21:29:58.203Z,64.60
2019-05-17T21:35:04.668Z,64.70
2019-05-17T21:40:09.443Z,64.90
2019-05-17T21:45:13.660Z,65.10
2019-05-17T21:50:22.054Z,65.30
2019-05-17T21:55:26.274Z,65.70
2019-05-17T22:00:47.994Z,65.70
2019-05-17T22:05:53.175Z,65.90
2019-05-17T22:10:57.503Z,66.10
2019-05-17T22:16:18.215Z,66.10
2019-05-17T22:21:09.382Z,66.20
2019-05-17T22:26:15.442Z,66.30
2019-05-17T22:31:21.840Z,66.60
2019-05-17T22:36:26.161Z,66.70
2019-05-17T22:41:33.059Z,67.00
2019-05-17T22:46:37.260Z,67.20
2019-05-17T22:51:41.533Z,67.30
2019-05-17T22:56:45.817Z,67.50
2019-05-17T23:01:51.763Z,67.70
2019-05-17T23:07:01.946Z,67.80
2019-05-17T23:12:06.441Z,68.00
2019-05-17T23:17:13.847Z,68.20
2019-05-17T23:22:21.169Z,68.50
2019-05-17T23:27:28.047Z,68.50
2019-05-17T23:32:32.295Z,68.50
2019-05-17T23:37:37.521Z,68.70
2019-05-17T23:42:43.501Z,68.80
2019-05-17T23:47:47.820Z,68.90
2019-05-17T23:52:52.010Z,69.00
2019-05-17T23:57:56.255Z,69.20
