createdAt,value
2019-02-09T00:00:02.235Z,86.30
2019-02-09T00:02:34.238Z,86.50
2019-02-09T00:05:06.519Z,86.30
2019-02-09T00:07:38.429Z,85.60
2019-02-09T00:10:11.073Z,86.10
2019-02-09T00:12:43.044Z,86.40
2019-02-09T00:15:15.294Z,86.70
2019-02-09T00:17:47.276Z,86.70
2019-02-09T00:20:19.863Z,87.10
2019-02-09T00:22:51.978Z,87.50
2019-02-09T00:25:23.925Z,87.90
2019-02-09T00:27:55.923Z,88.00
2019-02-09T00:30:27.963Z,88.50
2019-02-09T00:32:59.964Z,88.10
2019-02-09T00:35:31.902Z,88.60
2019-02-09T00:38:03.802Z,89.00
2019-02-09T00:40:35.844Z,89.30
2019-02-09T00:43:07.781Z,89.90
2019-02-09T00:45:39.721Z,90.10
2019-02-09T00:48:11.618Z,90.10
2019-02-09T00:50:43.555Z,89.60
2019-02-09T00:53:15.457Z,89.40
2019-02-09T00:55:47.399Z,89.10
2019-02-09T00:58:19.301Z,88.10
2019-02-09T01:00:51.328Z,87.70
2019-02-09T01:03:23.328Z,86.50
2019-02-09T01:05:55.263Z,85.90
2019-02-09T01:08:27.206Z,85.30
2019-02-09T01:10:59.246Z,84.90
2019-02-09T01:13:31.381Z,84.50
2019-02-09T01:16:03.329Z,84.70
2019-02-09T01:18:35.258Z,84.50
2019-02-09T01:21:07.812Z,84.10
2019-02-09T01:23:39.826Z,83.50
2019-02-09T01:26:11.766Z,83.50
2019-02-09T01:28:43.712Z,83.50
2019-02-09T01:31:15.635Z,83.00
2019-02-09T01:33:48.440Z,82.80
2019-02-09T01:36:20.381Z,82.80
2019-02-09T01:38:53.491Z,82.80
2019-02-09T01:41:25.529Z,82.60
2019-02-09T01:43:57.501Z,83.10
2019-02-09T01:46:29.437Z,83.20
2019-02-09T01:49:01.375Z,83.20
2019-02-09T01:51:33.315Z,83.40
2019-02-09T01:54:05.758Z,83.70
2019-02-09T01:56:38.060Z,83.90
2019-02-09T01:59:09.996Z,84.30
2019-02-09T02:01:42.039Z,84.60
2019-02-09T02:04:14.340Z,84.70
2019-02-09T02:06:46.272Z,85.20
2019-02-09T02:09:18.397Z,85.20
2019-02-09T02:11:50.431Z,85.40
2019-02-09T02:14:22.332Z,85.60
2019-02-09T02:16:54.267Z,85.70
2019-02-09T02:19:26.251Z,85.50
2019-02-09T02:21:58.206Z,85.50
2019-02-09T02:24:30.335Z,85.60
2019-02-09T02:27:02.277Z,85.50
2019-02-09T02:29:34.840Z,86.10
2019-02-09T02:32:06.887Z,85.20
2019-02-09T02:34:38.824Z,85.10
2019-02-09T02:37:10.765Z,84.50
2019-02-09T02:39:42.802Z,84.60
2019-02-09T02:42:14.758Z,84.30
2019-02-09T02:44:46.737Z,83.80
2019-02-09T02:47:18.683Z,83.80
2019-02-09T02:49:50.609Z,83.30
2019-02-09T02:52:22.556Z,83.10
2019-02-09T02:54:54.785Z,83.00
2019-02-09T02:57:26.722Z,82.90
2019-02-09T02:59:58.651Z,82.60
2019-02-09T03:02:30.588Z,82.50
2019-02-09T03:05:02.521Z,82.20
2019-02-09T03:07:34.552Z,82.00
2019-02-09T03:10:08.043Z,81.60
2019-02-09T03:12:40.181Z,81.50
2019-02-09T03:15:19.127Z,80.60
2019-02-09T03:17:51.057Z,80.10
2019-02-09T03:20:23.459Z,80.10
2019-02-09T03:22:55.498Z,80.10
2019-02-09T03:25:32.577Z,79.70
2019-02-09T03:28:12.145Z,80.10
2019-02-09T03:30:47.587Z,79.80
2019-02-09T03:33:17.706Z,79.70
2019-02-09T03:35:49.621Z,79.30
2019-02-09T03:38:21.550Z,78.80
2019-02-09T03:40:53.450Z,78.60
2019-02-09T03:43:25.568Z,78.30
2019-02-09T03:45:57.471Z,78.60
2019-02-09T03:48:29.409Z,78.40
2019-02-09T03:51:01.309Z,78.50
2019-02-09T03:53:33.248Z,78.40
2019-02-09T03:56:05.284Z,78.40
2019-02-09T03:58:37.223Z,78.20
2019-02-09T04:01:09.275Z,77.80
2019-02-09T04:03:41.405Z,78.00
2019-02-09T04:06:13.432Z,78.10
2019-02-09T04:08:45.638Z,78.70
2019-02-09T04:11:17.571Z,78.80
2019-02-09T04:13:49.525Z,79.30
2019-02-09T04:16:21.470Z,79.50
2019-02-09T04:18:53.405Z,79.90
2019-02-09T04:21:25.332Z,80.20
2019-02-09T04:23:57.278Z,81.80
2019-02-09T04:26:29.222Z,82.00
2019-02-09T04:29:01.157Z,82.30
2019-02-09T04:31:33.389Z,82.30
2019-02-09T04:34:05.646Z,81.80
2019-02-09T04:36:37.572Z,81.80
2019-02-09T04:39:09.774Z,81.40
2019-02-09T04:41:41.704Z,81.50
2019-02-09T04:44:13.695Z,82.80
2019-02-09T04:46:45.631Z,83.30
2019-02-09T04:49:17.574Z,83.40
2019-02-09T04:51:49.511Z,83.20
2019-02-09T04:54:21.449Z,83.40
2019-02-09T04:56:53.386Z,83.30
2019-02-09T04:59:25.329Z,82.60
2019-02-09T05:01:57.268Z,82.70
2019-02-09T05:04:29.209Z,82.80
2019-02-09T05:07:01.327Z,82.30
2019-02-09T05:09:33.257Z,83.00
2019-02-09T05:12:05.393Z,83.40
2019-02-09T05:14:37.339Z,83.80
2019-02-09T05:17:09.274Z,85.20
2019-02-09T05:19:41.210Z,85.70
2019-02-09T05:22:13.425Z,87.80
2019-02-09T05:24:45.363Z,88.60
2019-02-09T05:27:17.300Z,89.30
2019-02-09T05:29:49.251Z,89.90
2019-02-09T05:32:21.182Z,90.40
2019-02-09T05:34:53.129Z,90.70
2019-02-09T05:37:25.068Z,91.00
2019-02-09T05:39:57.022Z,91.40
2019-02-09T05:42:29.072Z,91.30
2019-02-09T05:45:02.625Z,91.20
2019-02-09T05:47:34.558Z,91.30
2019-02-09T05:50:08.097Z,91.30
2019-02-09T05:52:40.035Z,91.60
2019-02-09T05:55:12.207Z,91.60
2019-02-09T05:57:44.340Z,91.60
2019-02-09T06:00:31.448Z,91.60
2019-02-09T06:03:03.477Z,91.70
2019-02-09T06:05:35.715Z,91.50
2019-02-09T06:08:08.038Z,91.50
2019-02-09T06:10:39.985Z,91.50
2019-02-09T06:13:19.755Z,91.60
2019-02-09T06:15:51.697Z,91.40
2019-02-09T06:18:23.633Z,91.40
2019-02-09T06:20:55.578Z,91.70
2019-02-09T06:23:27.514Z,91.80
2019-02-09T06:25:59.459Z,91.40
2019-02-09T06:28:31.392Z,91.40
2019-02-09T06:31:03.327Z,91.30
2019-02-09T06:33:35.567Z,91.20
2019-02-09T06:36:07.708Z,91.20
2019-02-09T06:38:39.645Z,91.00
2019-02-09T06:41:11.692Z,91.20
2019-02-09T06:43:43.627Z,91.40
2019-02-09T06:46:15.604Z,91.70
2019-02-09T06:48:47.582Z,92.00
2019-02-09T06:51:19.783Z,92.30
2019-02-09T06:53:51.799Z,92.50
2019-02-09T06:56:23.741Z,92.90
2019-02-09T06:58:55.689Z,93.30
2019-02-09T07:01:27.624Z,93.30
2019-02-09T07:03:59.555Z,93.30
2019-02-09T07:06:31.514Z,93.40
2019-02-09T07:09:05.241Z,93.60
2019-02-09T07:11:37.651Z,93.50
2019-02-09T07:14:09.582Z,93.40
2019-02-09T07:16:41.536Z,93.20
2019-02-09T07:19:13.484Z,92.90
2019-02-09T07:21:45.425Z,91.80
2019-02-09T07:24:17.477Z,90.70
2019-02-09T07:26:49.516Z,89.00
2019-02-09T07:29:21.548Z,90.10
2019-02-09T07:31:56.475Z,90.80
2019-02-09T07:34:27.119Z,91.30
2019-02-09T07:36:59.055Z,91.80
2019-02-09T07:39:30.999Z,92.00
2019-02-09T07:42:03.031Z,92.00
2019-02-09T07:44:34.974Z,92.00
2019-02-09T07:47:07.236Z,91.80
2019-02-09T07:49:39.394Z,91.60
2019-02-09T07:52:11.359Z,91.70
2019-02-09T07:54:43.496Z,83.20
2019-02-09T07:57:15.558Z,64.60
2019-02-09T07:59:47.592Z,51.70
2019-02-09T08:02:19.624Z,45.10
2019-02-09T08:04:51.723Z,40.40
2019-02-09T08:07:23.927Z,35.80
2019-02-09T08:09:56.139Z,35.30
2019-02-09T08:12:31.350Z,39.80
2019-02-09T08:15:03.377Z,43.00
2019-02-09T08:17:35.399Z,39.10
2019-02-09T08:20:09.294Z,36.90
2019-02-09T08:22:41.335Z,40.60
2019-02-09T08:25:17.189Z,47.50
2019-02-09T08:27:49.490Z,46.60
2019-02-09T08:30:28.281Z,41.30
2019-02-09T08:33:02.633Z,37.60
2019-02-09T08:35:34.839Z,34.90
2019-02-09T08:38:08.250Z,33.70
2019-02-09T08:40:40.569Z,33.00
2019-02-09T08:43:12.777Z,32.40
2019-02-09T08:45:45.081Z,32.10
2019-02-09T08:48:17.184Z,32.10
2019-02-09T08:50:57.895Z,32.00
2019-02-09T08:53:30.096Z,36.40
2019-02-09T08:56:02.178Z,42.00
2019-02-09T08:58:34.198Z,49.60
2019-02-09T09:01:07.331Z,55.70
2019-02-09T09:03:39.235Z,62.40
2019-02-09T09:06:11.173Z,68.10
2019-02-09T09:08:43.256Z,72.70
2019-02-09T09:11:15.203Z,75.70
2019-02-09T09:13:47.228Z,78.60
2019-02-09T09:16:19.163Z,80.70
2019-02-09T09:18:51.199Z,82.40
2019-02-09T09:21:23.135Z,83.80
2019-02-09T09:23:55.077Z,84.70
2019-02-09T09:26:27.115Z,85.70
2019-02-09T09:28:59.056Z,86.80
2019-02-09T09:31:31.192Z,86.00
2019-02-09T09:34:03.135Z,85.60
2019-02-09T09:36:35.076Z,85.90
2019-02-09T09:39:10.112Z,87.00
2019-02-09T09:41:42.057Z,88.10
2019-02-09T09:44:13.993Z,88.50
2019-02-09T09:46:45.968Z,89.00
2019-02-09T09:49:17.902Z,89.60
2019-02-09T09:51:49.837Z,90.10
2019-02-09T09:54:21.777Z,90.40
2019-02-09T09:56:54.224Z,90.80
2019-02-09T09:59:26.269Z,91.10
2019-02-09T10:01:58.212Z,91.10
2019-02-09T10:04:30.157Z,90.70
2019-02-09T10:07:02.095Z,89.30
2019-02-09T10:09:34.089Z,87.10
2019-02-09T10:12:06.073Z,84.50
2019-02-09T10:14:38.013Z,83.10
2019-02-09T10:17:10.070Z,82.90
2019-02-09T10:19:42.020Z,84.40
2019-02-09T10:22:14.033Z,85.60
2019-02-09T10:24:46.192Z,86.40
2019-02-09T10:27:18.139Z,86.70
2019-02-09T10:29:50.077Z,86.70
2019-02-09T10:32:22.022Z,87.30
2019-02-09T10:34:53.966Z,87.20
2019-02-09T10:37:26.013Z,86.30
2019-02-09T10:39:58.840Z,85.90
2019-02-09T10:42:30.775Z,85.30
2019-02-09T10:45:02.758Z,84.50
2019-02-09T10:47:34.813Z,83.40
2019-02-09T10:50:10.314Z,83.60
2019-02-09T10:52:42.349Z,82.70
2019-02-09T10:55:14.694Z,82.90
2019-02-09T10:57:46.725Z,81.60
2019-02-09T11:00:27.205Z,80.70
2019-02-09T11:02:59.434Z,79.50
2019-02-09T11:05:31.681Z,79.30
2019-02-09T11:08:03.625Z,78.30
2019-02-09T11:10:36.120Z,76.90
2019-02-09T11:13:09.186Z,75.20
2019-02-09T11:15:41.455Z,70.00
2019-02-09T11:18:13.661Z,65.70
2019-02-09T11:20:45.949Z,60.40
2019-02-09T11:23:17.973Z,58.00
2019-02-09T11:25:50.086Z,58.10
2019-02-09T11:28:22.144Z,58.00
2019-02-09T11:30:54.257Z,58.10
2019-02-09T11:33:27.548Z,57.50
2019-02-09T11:36:00.067Z,57.30
2019-02-09T11:38:32.216Z,57.10
2019-02-09T11:41:04.258Z,56.70
2019-02-09T11:43:36.356Z,56.20
2019-02-09T11:46:08.527Z,56.10
2019-02-09T11:48:40.627Z,57.40
2019-02-09T11:51:12.830Z,58.00
2019-02-09T11:53:44.869Z,59.50
2019-02-09T11:56:16.900Z,60.70
2019-02-09T11:58:48.931Z,61.20
2019-02-09T12:01:20.936Z,62.70
2019-02-09T12:03:53.013Z,61.80
2019-02-09T12:06:25.119Z,60.80
2019-02-09T12:08:57.150Z,59.90
2019-02-09T12:11:29.269Z,59.50
2019-02-09T12:14:01.366Z,58.70
2019-02-09T12:16:33.894Z,59.40
2019-02-09T12:19:06.394Z,60.30
2019-02-09T12:21:38.440Z,60.50
2019-02-09T12:24:12.061Z,61.20
2019-02-09T12:26:44.174Z,60.90
2019-02-09T12:29:16.273Z,60.20
2019-02-09T12:31:48.379Z,58.60
2019-02-09T12:34:20.409Z,56.40
2019-02-09T12:36:52.511Z,56.30
2019-02-09T12:39:24.618Z,56.20
2019-02-09T12:41:56.727Z,57.70
2019-02-09T12:44:28.829Z,58.90
2019-02-09T12:47:00.969Z,59.50
2019-02-09T12:49:33.071Z,57.50
2019-02-09T12:52:05.476Z,57.60
2019-02-09T12:54:37.575Z,57.40
2019-02-09T12:57:09.670Z,58.80
2019-02-09T12:59:41.732Z,59.90
2019-02-09T13:02:13.942Z,60.80
2019-02-09T13:04:46.041Z,62.10
2019-02-09T13:07:18.156Z,63.40
2019-02-09T13:09:50.251Z,63.60
2019-02-09T13:12:22.274Z,64.50
2019-02-09T13:14:54.315Z,64.60
2019-02-09T13:17:26.345Z,63.70
2019-02-09T13:19:58.368Z,62.80
2019-02-09T13:22:30.395Z,63.90
2019-02-09T13:25:02.424Z,62.30
2019-02-09T13:27:36.796Z,59.30
2019-02-09T13:30:16.640Z,58.00
2019-02-09T13:32:48.732Z,57.30
2019-02-09T13:35:21.057Z,57.00
2019-02-09T13:37:53.357Z,55.80
2019-02-09T13:40:26.018Z,55.90
2019-02-09T13:42:58.335Z,55.00
2019-02-09T13:45:36.306Z,54.40
2019-02-09T13:48:09.209Z,53.40
2019-02-09T13:50:41.506Z,51.80
2019-02-09T13:53:13.622Z,51.00
2019-02-09T13:55:45.725Z,51.70
2019-02-09T13:58:17.889Z,50.60
2019-02-09T14:00:50.092Z,50.60
2019-02-09T14:03:22.620Z,49.20
2019-02-09T14:05:54.656Z,48.30
2019-02-09T14:08:26.757Z,47.90
2019-02-09T14:10:58.778Z,49.70
2019-02-09T14:13:30.876Z,50.70
2019-02-09T14:16:08.248Z,52.60
2019-02-09T14:18:36.704Z,54.40
2019-02-09T14:21:08.809Z,55.60
2019-02-09T14:23:40.844Z,56.20
2019-02-09T14:26:12.944Z,56.20
2019-02-09T14:28:45.052Z,55.90
2019-02-09T14:31:18.627Z,56.30
2019-02-09T14:33:55.084Z,56.10
2019-02-09T14:36:24.450Z,56.90
2019-02-09T14:38:56.477Z,57.10
2019-02-09T14:41:28.570Z,57.20
2019-02-09T14:44:00.593Z,57.40
2019-02-09T14:46:32.922Z,58.00
2019-02-09T14:49:05.066Z,58.40
2019-02-09T14:51:37.657Z,58.60
2019-02-09T14:54:09.606Z,60.10
2019-02-09T14:56:41.557Z,60.20
2019-02-09T14:59:13.506Z,60.20
2019-02-09T15:01:45.444Z,59.80
2019-02-09T15:04:17.386Z,60.30
2019-02-09T15:06:49.330Z,61.10
2019-02-09T15:09:21.274Z,61.30
2019-02-09T15:11:53.213Z,61.00
2019-02-09T15:14:25.157Z,61.40
2019-02-09T15:17:05.386Z,62.30
2019-02-09T15:19:37.203Z,62.10
2019-02-09T15:22:09.916Z,62.30
2019-02-09T15:24:41.858Z,62.60
2019-02-09T15:27:13.759Z,63.10
2019-02-09T15:29:45.700Z,63.10
2019-02-09T15:32:17.650Z,63.60
2019-02-09T15:34:49.597Z,63.50
2019-02-09T15:37:21.538Z,63.90
2019-02-09T15:39:53.490Z,63.90
2019-02-09T15:42:25.531Z,64.40
2019-02-09T15:44:57.794Z,64.60
2019-02-09T15:47:29.833Z,64.70
2019-02-09T15:50:01.786Z,65.00
2019-02-09T15:52:33.714Z,65.10
2019-02-09T15:55:06.673Z,65.30
2019-02-09T15:57:38.617Z,65.60
2019-02-09T16:00:24.003Z,65.90
2019-02-09T16:02:57.180Z,66.30
2019-02-09T16:05:29.649Z,66.50
2019-02-09T16:08:01.683Z,66.70
2019-02-09T16:10:33.620Z,67.00
2019-02-09T16:13:05.866Z,67.30
2019-02-09T16:15:37.802Z,67.60
2019-02-09T16:18:10.036Z,67.90
2019-02-09T16:20:41.983Z,68.10
2019-02-09T16:23:13.919Z,68.40
2019-02-09T16:25:45.859Z,68.80
2019-02-09T16:28:17.789Z,68.80
2019-02-09T16:30:49.737Z,69.00
2019-02-09T16:33:21.683Z,69.40
2019-02-09T16:35:53.617Z,69.60
2019-02-09T16:38:25.558Z,69.40
2019-02-09T16:40:57.756Z,69.50
2019-02-09T16:43:29.692Z,69.70
2019-02-09T16:46:02.580Z,69.70
2019-02-09T16:48:34.652Z,69.80
2019-02-09T16:51:06.792Z,70.00
2019-02-09T16:53:39.624Z,70.00
2019-02-09T16:56:11.555Z,69.90
2019-02-09T16:58:43.494Z,69.70
2019-02-09T17:01:15.551Z,69.70
2019-02-09T17:03:47.486Z,69.60
2019-02-09T17:06:19.703Z,69.30
2019-02-09T17:08:51.641Z,69.60
2019-02-09T17:11:23.584Z,69.60
2019-02-09T17:13:55.519Z,69.80
2019-02-09T17:16:27.564Z,70.10
2019-02-09T17:18:59.602Z,70.50
2019-02-09T17:21:31.545Z,70.60
2019-02-09T17:24:03.480Z,71.00
2019-02-09T17:26:35.415Z,71.10
2019-02-09T17:29:07.729Z,71.10
2019-02-09T17:31:39.674Z,71.30
2019-02-09T17:34:11.683Z,71.10
2019-02-09T17:36:43.624Z,71.20
2019-02-09T17:39:15.969Z,71.30
2019-02-09T17:41:47.914Z,72.00
2019-02-09T17:44:24.049Z,73.80
2019-02-09T17:46:56.093Z,75.80
2019-02-09T17:49:31.086Z,77.80
2019-02-09T17:52:03.233Z,80.70
2019-02-09T17:54:35.174Z,83.20
2019-02-09T17:57:07.332Z,84.50
2019-02-09T17:59:40.550Z,86.00
2019-02-09T18:02:12.494Z,87.00
2019-02-09T18:04:48.571Z,86.30
2019-02-09T18:07:18.072Z,87.00
2019-02-09T18:09:50.080Z,87.60
2019-02-09T18:12:22.435Z,88.10
2019-02-09T18:14:54.377Z,87.70
2019-02-09T18:17:26.326Z,88.00
2019-02-09T18:19:58.258Z,87.70
2019-02-09T18:22:30.300Z,86.70
2019-02-09T18:25:02.246Z,87.10
2019-02-09T18:27:34.189Z,86.90
2019-02-09T18:30:09.439Z,87.30
2019-02-09T18:32:41.379Z,87.40
2019-02-09T18:35:13.623Z,87.30
2019-02-09T18:37:45.569Z,87.30
2019-02-09T18:40:20.526Z,87.30
2019-02-09T18:42:52.667Z,87.30
2019-02-09T18:45:27.069Z,87.30
2019-02-09T18:47:59.454Z,87.30
2019-02-09T18:50:31.836Z,87.10
2019-02-09T18:53:03.986Z,87.10
2019-02-09T18:55:35.937Z,86.80
2019-02-09T18:58:08.096Z,86.70
2019-02-09T19:00:40.712Z,86.70
2019-02-09T19:03:12.979Z,86.50
2019-02-09T19:05:45.856Z,86.90
2019-02-09T19:08:17.802Z,88.00
2019-02-09T19:10:49.744Z,89.40
2019-02-09T19:13:22.802Z,90.00
2019-02-09T19:15:54.831Z,90.30
2019-02-09T19:18:26.768Z,90.50
2019-02-09T19:21:01.124Z,90.70
2019-02-09T19:23:33.145Z,90.40
2019-02-09T19:26:05.086Z,90.40
2019-02-09T19:28:37.021Z,90.50
2019-02-09T19:31:09.052Z,90.30
2019-02-09T19:33:41.125Z,90.50
2019-02-09T19:36:13.121Z,90.60
2019-02-09T19:38:45.071Z,90.70
2019-02-09T19:41:16.997Z,90.70
2019-02-09T19:43:49.305Z,90.80
2019-02-09T19:46:22.884Z,90.80
2019-02-09T19:48:54.929Z,90.80
2019-02-09T19:51:26.868Z,90.90
2019-02-09T19:53:58.908Z,90.70
2019-02-09T19:56:30.848Z,90.70
2019-02-09T19:59:02.790Z,90.30
2019-02-09T20:01:34.858Z,90.30
2019-02-09T20:04:07.454Z,90.40
2019-02-09T20:06:47.008Z,90.20
2019-02-09T20:09:19.048Z,90.10
2019-02-09T20:11:51.113Z,90.00
2019-02-09T20:14:23.465Z,89.50
2019-02-09T20:16:55.402Z,88.70
2019-02-09T20:19:27.344Z,88.20
2019-02-09T20:21:59.287Z,87.80
2019-02-09T20:24:31.228Z,87.20
2019-02-09T20:27:03.178Z,86.90
2019-02-09T20:29:35.121Z,86.30
2019-02-09T20:32:07.163Z,86.20
2019-02-09T20:34:39.107Z,85.80
2019-02-09T20:37:11.046Z,85.50
2019-02-09T20:39:42.987Z,85.00
2019-02-09T20:42:14.933Z,84.40
2019-02-09T20:44:46.868Z,84.10
2019-02-09T20:47:18.850Z,84.20
2019-02-09T20:49:50.796Z,83.90
2019-02-09T20:52:22.724Z,83.80
2019-02-09T20:54:54.670Z,83.90
2019-02-09T20:57:26.886Z,84.20
2019-02-09T21:00:01.328Z,84.20
2019-02-09T21:02:34.960Z,84.50
2019-02-09T21:05:07.830Z,84.60
2019-02-09T21:07:39.765Z,84.70
2019-02-09T21:10:18.932Z,85.00
2019-02-09T21:12:50.868Z,85.00
2019-02-09T21:15:24.928Z,85.10
2019-02-09T21:17:57.186Z,85.30
2019-02-09T21:20:29.245Z,85.70
2019-02-09T21:23:01.265Z,85.80
2019-02-09T21:25:35.871Z,86.00
2019-02-09T21:28:08.203Z,86.30
2019-02-09T21:30:40.247Z,86.50
2019-02-09T21:33:12.296Z,86.40
2019-02-09T21:35:44.547Z,86.50
2019-02-09T21:38:16.552Z,86.60
2019-02-09T21:40:48.497Z,86.40
2019-02-09T21:43:20.431Z,86.30
2019-02-09T21:45:52.417Z,86.50
2019-02-09T21:48:24.357Z,86.40
2019-02-09T21:50:56.300Z,86.50
2019-02-09T21:53:28.232Z,86.70
2019-02-09T21:56:00.179Z,86.60
2019-02-09T21:58:32.119Z,86.70
2019-02-09T22:01:04.341Z,87.10
2019-02-09T22:03:36.275Z,86.90
2019-02-09T22:06:08.319Z,87.00
2019-02-09T22:08:40.282Z,87.60
2019-02-09T22:11:12.268Z,87.80
2019-02-09T22:13:44.242Z,87.80
2019-02-09T22:16:16.177Z,88.00
2019-02-09T22:18:48.427Z,87.90
2019-02-09T22:21:20.624Z,87.90
2019-02-09T22:23:53.185Z,88.10
2019-02-09T22:26:32.574Z,88.50
2019-02-09T22:29:04.594Z,88.70
2019-02-09T22:31:36.534Z,89.00
2019-02-09T22:34:08.610Z,89.00
2019-02-09T22:36:40.585Z,89.10
2019-02-09T22:39:12.721Z,89.00
2019-02-09T22:41:49.153Z,88.60
2019-02-09T22:44:18.248Z,88.40
2019-02-09T22:46:50.318Z,88.50
2019-02-09T22:49:22.373Z,88.40
2019-02-09T22:51:54.354Z,88.20
2019-02-09T22:54:26.286Z,88.20
2019-02-09T22:56:58.226Z,88.40
2019-02-09T22:59:30.161Z,88.50
2019-02-09T23:02:02.281Z,88.40
2019-02-09T23:05:22.433Z,88.40
2019-02-09T23:07:54.380Z,88.30
2019-02-09T23:10:26.283Z,88.20
2019-02-09T23:12:58.220Z,88.80
2019-02-09T23:15:33.085Z,88.00
2019-02-09T23:18:05.028Z,87.70
2019-02-09T23:20:36.927Z,88.00
2019-02-09T23:23:08.966Z,88.20
2019-02-09T23:25:48.224Z,88.50
2019-02-09T23:28:20.165Z,88.50
2019-02-09T23:30:52.062Z,88.50
2019-02-09T23:33:23.988Z,88.00
2019-02-09T23:35:55.888Z,87.80
2019-02-09T23:38:27.857Z,87.80
2019-02-09T23:40:59.773Z,88.10
2019-02-09T23:43:32.124Z,88.20
2019-02-09T23:46:04.026Z,88.40
2019-02-09T23:48:35.970Z,88.20
2019-02-09T23:51:07.875Z,88.50
2019-02-09T23:53:39.849Z,88.50
2019-02-09T23:56:11.744Z,88.60
2019-02-09T23:58:43.675Z,88.60
