createdAt,value
2019-01-10T00:00:06.125Z,0.00
2019-01-10T00:01:06.103Z,0.00
2019-01-10T00:02:06.083Z,0.00
2019-01-10T00:03:06.088Z,0.00
2019-01-10T00:04:06.070Z,0.00
2019-01-10T00:05:06.066Z,0.00
2019-01-10T00:06:06.040Z,0.00
2019-01-10T00:07:06.043Z,0.00
2019-01-10T00:08:06.021Z,0.00
2019-01-10T00:09:06.023Z,0.00
2019-01-10T00:10:06.016Z,0.00
2019-01-10T00:11:05.987Z,0.00
2019-01-10T00:12:05.978Z,0.00
2019-01-10T00:13:05.976Z,0.00
2019-01-10T00:14:05.957Z,0.00
2019-01-10T00:15:05.954Z,0.00
2019-01-10T00:16:05.929Z,0.00
2019-01-10T00:17:05.920Z,0.00
2019-01-10T00:18:05.908Z,0.00
2019-01-10T00:19:05.901Z,0.00
2019-01-10T00:20:05.902Z,0.00
2019-01-10T00:21:05.879Z,0.00
2019-01-10T00:22:05.887Z,0.00
2019-01-10T00:23:05.858Z,0.00
2019-01-10T00:24:05.848Z,0.00
2019-01-10T00:25:05.880Z,0.00
2019-01-10T00:26:05.826Z,0.00
2019-01-10T00:27:05.821Z,0.00
2019-01-10T00:28:05.804Z,0.00
2019-01-10T00:29:05.794Z,0.00
2019-01-10T00:30:05.805Z,0.00
2019-01-10T00:31:05.782Z,0.00
2019-01-10T00:32:05.768Z,0.00
2019-01-10T00:33:05.758Z,0.00
2019-01-10T00:34:05.742Z,0.00
2019-01-10T00:35:05.745Z,0.00
2019-01-10T00:36:05.722Z,0.00
2019-01-10T00:37:05.715Z,0.00
2019-01-10T00:38:05.714Z,0.00
2019-01-10T00:39:05.687Z,0.00
2019-01-10T00:40:05.701Z,0.00
2019-01-10T00:41:05.678Z,0.00
2019-01-10T00:42:05.664Z,0.00
2019-01-10T00:43:05.659Z,0.00
2019-01-10T00:44:05.642Z,0.00
2019-01-10T00:45:05.665Z,0.00
2019-01-10T00:46:05.614Z,0.00
2019-01-10T00:47:05.604Z,0.00
2019-01-10T00:48:05.592Z,0.00
2019-01-10T00:49:05.586Z,0.00
2019-01-10T00:50:05.582Z,0.00
2019-01-10T00:51:05.559Z,0.00
2019-01-10T00:52:05.549Z,0.00
2019-01-10T00:53:05.543Z,0.00
2019-01-10T00:54:05.527Z,0.00
2019-01-10T00:55:05.532Z,0.00
2019-01-10T00:56:05.546Z,0.00
2019-01-10T00:57:05.497Z,0.00
2019-01-10T00:58:05.521Z,0.00
2019-01-10T00:59:05.476Z,0.00
2019-01-10T01:00:05.495Z,0.00
2019-01-10T01:01:05.460Z,0.00
2019-01-10T01:02:05.450Z,0.00
2019-01-10T01:03:05.440Z,0.00
2019-01-10T01:04:05.449Z,0.00
2019-01-10T01:05:05.431Z,0.00
2019-01-10T01:06:05.404Z,0.00
2019-01-10T01:07:05.407Z,0.00
2019-01-10T01:08:05.379Z,0.00
2019-01-10T01:09:05.371Z,0.00
2019-01-10T01:10:05.447Z,0.00
2019-01-10T01:11:05.353Z,0.00
2019-01-10T01:12:05.340Z,0.00
2019-01-10T01:13:05.332Z,0.00
2019-01-10T01:14:05.319Z,0.00
2019-01-10T01:15:05.316Z,0.00
2019-01-10T01:16:05.316Z,0.00
2019-01-10T01:17:05.288Z,0.00
2019-01-10T01:18:05.280Z,0.00
2019-01-10T01:19:05.268Z,0.00
2019-01-10T01:20:05.261Z,0.00
2019-01-10T01:21:05.268Z,0.00
2019-01-10T01:22:05.246Z,0.00
2019-01-10T01:23:05.226Z,0.00
2019-01-10T01:24:05.214Z,0.00
2019-01-10T01:25:05.211Z,0.00
2019-01-10T01:26:05.216Z,0.00
2019-01-10T01:27:05.202Z,0.00
2019-01-10T01:28:05.202Z,0.00
2019-01-10T01:29:05.194Z,0.00
2019-01-10T01:30:05.155Z,0.00
2019-01-10T01:31:05.151Z,0.00
2019-01-10T01:32:05.130Z,0.00
2019-01-10T01:33:05.118Z,0.00
2019-01-10T01:34:05.132Z,0.00
2019-01-10T01:35:05.097Z,0.00
2019-01-10T01:36:05.098Z,0.00
2019-01-10T01:37:05.091Z,0.00
2019-01-10T01:38:05.082Z,0.00
2019-01-10T01:39:05.060Z,0.00
2019-01-10T01:40:05.082Z,0.00
2019-01-10T01:41:05.058Z,0.00
2019-01-10T01:42:05.039Z,0.00
2019-01-10T01:43:07.586Z,0.00
2019-01-10T01:44:05.016Z,0.00
2019-01-10T01:45:05.001Z,0.00
2019-01-10T01:46:05.025Z,0.00
2019-01-10T01:47:04.990Z,0.00
2019-01-10T01:48:04.982Z,0.00
2019-01-10T01:49:04.958Z,0.00
2019-01-10T01:50:04.951Z,0.00
2019-01-10T01:51:04.957Z,0.00
2019-01-10T01:52:04.928Z,0.00
2019-01-10T01:53:04.916Z,0.00
2019-01-10T01:54:04.906Z,0.00
2019-01-10T01:55:04.886Z,0.00
2019-01-10T01:56:04.887Z,0.00
2019-01-10T01:57:04.870Z,0.00
2019-01-10T01:58:04.853Z,0.00
2019-01-10T01:59:04.843Z,0.00
2019-01-10T02:00:04.833Z,0.00
2019-01-10T02:01:04.838Z,0.00
2019-01-10T02:02:04.810Z,0.00
2019-01-10T02:03:04.802Z,0.00
2019-01-10T02:04:04.791Z,0.00
2019-01-10T02:05:04.781Z,0.00
2019-01-10T02:06:04.791Z,0.00
2019-01-10T02:07:04.761Z,0.00
2019-01-10T02:08:04.750Z,0.00
2019-01-10T02:09:04.738Z,0.00
2019-01-10T02:10:04.727Z,0.00
2019-01-10T02:11:04.758Z,0.00
2019-01-10T02:12:04.714Z,0.00
2019-01-10T02:13:04.696Z,0.00
2019-01-10T02:14:04.687Z,0.00
2019-01-10T02:15:04.673Z,0.00
2019-01-10T02:16:04.682Z,0.00
2019-01-10T02:17:04.666Z,0.00
2019-01-10T02:18:04.647Z,0.00
2019-01-10T02:19:04.632Z,0.00
2019-01-10T02:20:04.622Z,0.00
2019-01-10T02:21:04.608Z,0.00
2019-01-10T02:22:04.615Z,0.00
2019-01-10T02:23:04.599Z,0.00
2019-01-10T02:24:04.587Z,0.00
2019-01-10T02:25:04.575Z,0.00
2019-01-10T02:26:04.559Z,0.00
2019-01-10T02:27:04.558Z,0.00
2019-01-10T02:28:04.537Z,0.00
2019-01-10T02:29:04.531Z,0.00
2019-01-10T02:30:04.550Z,0.00
2019-01-10T02:31:04.505Z,0.00
2019-01-10T02:32:04.518Z,0.00
2019-01-10T02:33:04.493Z,0.00
2019-01-10T02:34:04.495Z,0.00
2019-01-10T02:35:04.469Z,0.00
2019-01-10T02:36:04.452Z,0.00
2019-01-10T02:37:04.459Z,0.00
2019-01-10T02:38:04.436Z,0.00
2019-01-10T02:39:04.422Z,0.00
2019-01-10T02:40:04.411Z,0.00
2019-01-10T02:41:04.425Z,0.00
2019-01-10T02:42:04.413Z,0.00
2019-01-10T02:43:04.380Z,0.00
2019-01-10T02:44:04.368Z,0.00
2019-01-10T02:45:04.367Z,0.00
2019-01-10T02:46:04.348Z,0.00
2019-01-10T02:47:04.353Z,0.00
2019-01-10T02:48:04.457Z,0.00
2019-01-10T02:49:04.325Z,0.00
2019-01-10T02:50:04.305Z,0.00
2019-01-10T02:51:04.294Z,0.00
2019-01-10T02:52:04.301Z,0.00
2019-01-10T02:53:04.286Z,0.00
2019-01-10T02:54:04.279Z,0.00
2019-01-10T02:55:04.252Z,0.00
2019-01-10T02:56:04.240Z,0.00
2019-01-10T02:57:04.248Z,0.00
2019-01-10T02:58:04.219Z,0.00
2019-01-10T02:59:04.227Z,0.00
2019-01-10T03:00:04.199Z,0.00
2019-01-10T03:01:04.191Z,0.00
2019-01-10T03:02:04.201Z,0.00
2019-01-10T03:03:04.179Z,0.00
2019-01-10T03:04:04.161Z,0.00
2019-01-10T03:05:04.146Z,0.00
2019-01-10T03:06:04.138Z,0.00
2019-01-10T03:07:04.145Z,0.00
2019-01-10T03:08:04.122Z,0.00
2019-01-10T03:09:04.197Z,0.00
2019-01-10T03:10:04.098Z,0.00
2019-01-10T03:11:04.083Z,0.00
2019-01-10T03:12:04.094Z,0.00
2019-01-10T03:13:04.067Z,0.00
2019-01-10T03:14:04.052Z,0.00
2019-01-10T03:15:04.042Z,0.00
2019-01-10T03:16:04.040Z,0.00
2019-01-10T03:17:04.041Z,0.00
2019-01-10T03:18:04.014Z,0.00
2019-01-10T03:19:04.001Z,0.00
2019-01-10T03:20:03.990Z,0.00
2019-01-10T03:21:03.989Z,0.00
2019-01-10T03:22:03.993Z,0.00
2019-01-10T03:23:03.987Z,0.00
2019-01-10T03:24:03.949Z,0.00
2019-01-10T03:25:03.939Z,0.00
2019-01-10T03:26:03.931Z,0.00
2019-01-10T03:27:03.927Z,0.00
2019-01-10T03:28:03.921Z,0.00
2019-01-10T03:29:03.897Z,0.00
2019-01-10T03:30:03.884Z,0.00
2019-01-10T03:31:03.885Z,0.00
2019-01-10T03:32:04.176Z,0.00
2019-01-10T03:33:03.871Z,0.00
2019-01-10T03:34:03.883Z,0.00
2019-01-10T03:35:03.833Z,0.00
2019-01-10T03:36:03.823Z,0.00
2019-01-10T03:37:03.812Z,0.00
2019-01-10T03:38:03.823Z,0.00
2019-01-10T03:39:03.790Z,0.00
2019-01-10T03:40:03.787Z,0.00
2019-01-10T03:41:03.769Z,0.00
2019-01-10T03:42:03.864Z,0.00
2019-01-10T03:43:03.758Z,0.00
2019-01-10T03:44:03.744Z,0.00
2019-01-10T03:45:03.734Z,0.00
2019-01-10T03:46:03.740Z,0.00
2019-01-10T03:47:03.713Z,0.00
2019-01-10T03:48:03.704Z,0.00
2019-01-10T03:49:03.686Z,0.00
2019-01-10T03:50:03.677Z,0.00
2019-01-10T03:51:03.675Z,0.00
2019-01-10T03:52:03.668Z,0.00
2019-01-10T03:53:03.740Z,0.00
2019-01-10T03:54:03.630Z,0.00
2019-01-10T03:55:03.628Z,0.00
2019-01-10T03:56:03.641Z,0.00
2019-01-10T03:57:03.609Z,0.00
2019-01-10T03:58:03.631Z,0.00
2019-01-10T03:59:03.580Z,0.00
2019-01-10T04:00:03.568Z,0.00
2019-01-10T04:01:03.558Z,0.00
2019-01-10T04:02:03.551Z,0.00
2019-01-10T04:03:03.598Z,0.00
2019-01-10T04:04:03.530Z,0.00
2019-01-10T04:05:03.515Z,0.00
2019-01-10T04:06:03.506Z,0.00
2019-01-10T04:07:03.493Z,0.00
2019-01-10T04:08:03.505Z,0.00
2019-01-10T04:09:03.494Z,0.00
2019-01-10T04:10:03.657Z,0.00
2019-01-10T04:11:03.465Z,0.00
2019-01-10T04:12:03.627Z,0.00
2019-01-10T04:13:03.443Z,0.00
2019-01-10T04:14:03.422Z,0.00
2019-01-10T04:15:03.437Z,0.00
2019-01-10T04:16:03.413Z,0.00
2019-01-10T04:17:03.391Z,0.00
2019-01-10T04:18:03.399Z,0.00
2019-01-10T04:19:03.372Z,0.00
2019-01-10T04:20:03.366Z,0.00
2019-01-10T04:21:03.365Z,0.00
2019-01-10T04:22:03.339Z,0.00
2019-01-10T04:23:03.342Z,0.00
2019-01-10T04:24:03.318Z,0.00
2019-01-10T04:25:03.345Z,0.00
2019-01-10T04:26:03.311Z,0.00
2019-01-10T04:27:03.284Z,0.00
2019-01-10T04:28:03.284Z,0.00
2019-01-10T04:29:03.271Z,0.00
2019-01-10T04:30:03.264Z,0.00
2019-01-10T04:31:03.287Z,0.00
2019-01-10T04:32:03.243Z,0.00
2019-01-10T04:33:03.246Z,0.00
2019-01-10T04:34:03.213Z,0.00
2019-01-10T04:35:03.209Z,0.00
2019-01-10T04:36:03.193Z,0.00
2019-01-10T04:37:03.186Z,0.00
2019-01-10T04:38:03.209Z,0.00
2019-01-10T04:39:03.157Z,0.00
2019-01-10T04:40:03.148Z,0.00
2019-01-10T04:41:03.138Z,0.00
2019-01-10T04:42:03.131Z,0.00
2019-01-10T04:43:03.142Z,0.00
2019-01-10T04:44:07.176Z,0.00
2019-01-10T04:45:03.098Z,0.00
2019-01-10T04:46:03.104Z,0.00
2019-01-10T04:47:03.078Z,0.00
2019-01-10T04:48:03.127Z,0.00
2019-01-10T04:49:03.071Z,0.00
2019-01-10T04:50:03.059Z,0.00
2019-01-10T04:51:03.036Z,0.00
2019-01-10T04:52:03.023Z,0.00
2019-01-10T04:53:03.060Z,0.00
2019-01-10T04:54:03.003Z,0.00
2019-01-10T04:55:02.996Z,0.00
2019-01-10T04:56:02.985Z,0.00
2019-01-10T04:57:02.972Z,0.00
2019-01-10T04:58:02.959Z,0.00
2019-01-10T04:59:02.963Z,0.00
2019-01-10T05:00:02.955Z,0.00
2019-01-10T05:01:02.930Z,0.00
2019-01-10T05:02:02.919Z,0.00
2019-01-10T05:03:02.939Z,0.00
2019-01-10T05:04:02.916Z,0.00
2019-01-10T05:05:02.900Z,0.00
2019-01-10T05:06:02.881Z,0.00
2019-01-10T05:07:02.877Z,0.00
2019-01-10T05:08:02.870Z,0.00
2019-01-10T05:09:02.865Z,0.00
2019-01-10T05:10:02.840Z,0.00
2019-01-10T05:11:02.824Z,0.00
2019-01-10T05:12:02.819Z,0.00
2019-01-10T05:13:02.834Z,0.00
2019-01-10T05:14:02.806Z,0.00
2019-01-10T05:15:02.781Z,0.00
2019-01-10T05:16:02.815Z,0.00
2019-01-10T05:17:02.763Z,0.00
2019-01-10T05:18:02.753Z,0.00
2019-01-10T05:19:02.775Z,0.00
2019-01-10T05:20:02.744Z,0.00
2019-01-10T05:21:02.717Z,0.00
2019-01-10T05:22:02.714Z,0.00
2019-01-10T05:23:02.697Z,0.00
2019-01-10T05:24:02.868Z,0.00
2019-01-10T05:25:02.677Z,0.00
2019-01-10T05:26:02.667Z,0.00
2019-01-10T05:27:02.666Z,0.00
2019-01-10T05:28:02.655Z,0.00
2019-01-10T05:29:02.652Z,0.00
2019-01-10T05:30:02.629Z,0.00
2019-01-10T05:31:02.670Z,0.00
2019-01-10T05:32:02.769Z,0.00
2019-01-10T05:33:02.594Z,0.00
2019-01-10T05:34:02.601Z,0.00
2019-01-10T05:35:02.579Z,0.00
2019-01-10T05:36:02.571Z,0.00
2019-01-10T05:37:02.557Z,0.00
2019-01-10T05:38:02.554Z,0.00
2019-01-10T05:39:02.544Z,0.00
2019-01-10T05:40:02.522Z,0.00
2019-01-10T05:41:02.544Z,0.00
2019-01-10T05:42:02.502Z,0.00
2019-01-10T05:43:02.509Z,0.00
2019-01-10T05:44:02.494Z,0.00
2019-01-10T05:45:02.470Z,0.00
2019-01-10T05:46:02.457Z,0.00
2019-01-10T05:47:02.446Z,0.00
2019-01-10T05:48:02.456Z,0.00
2019-01-10T05:49:02.445Z,0.00
2019-01-10T05:50:02.414Z,0.00
2019-01-10T05:51:02.403Z,0.00
2019-01-10T05:52:02.405Z,0.00
2019-01-10T05:53:02.381Z,0.00
2019-01-10T05:54:02.383Z,0.00
2019-01-10T05:55:02.376Z,0.00
2019-01-10T05:56:02.353Z,0.00
2019-01-10T05:57:02.345Z,0.00
2019-01-10T05:58:02.335Z,0.00
2019-01-10T05:59:02.340Z,0.00
2019-01-10T06:00:02.316Z,0.00
2019-01-10T06:01:02.313Z,0.00
2019-01-10T06:02:02.287Z,0.00
2019-01-10T06:03:02.281Z,0.00
2019-01-10T06:04:02.281Z,0.00
2019-01-10T06:05:02.269Z,0.00
2019-01-10T06:06:02.250Z,0.00
2019-01-10T06:07:02.246Z,0.00
2019-01-10T06:08:02.268Z,0.00
2019-01-10T06:09:02.374Z,0.00
2019-01-10T06:10:02.227Z,0.00
2019-01-10T06:11:02.197Z,0.00
2019-01-10T06:12:02.186Z,0.00
2019-01-10T06:13:02.176Z,0.00
2019-01-10T06:14:02.200Z,0.00
2019-01-10T06:15:02.162Z,0.00
2019-01-10T06:16:02.143Z,0.00
2019-01-10T06:17:02.140Z,0.00
2019-01-10T06:18:02.131Z,0.00
2019-01-10T06:19:02.123Z,0.00
2019-01-10T06:20:02.130Z,0.00
2019-01-10T06:21:02.109Z,0.00
2019-01-10T06:22:02.080Z,0.00
2019-01-10T06:23:02.078Z,0.00
2019-01-10T06:24:02.063Z,0.00
2019-01-10T06:25:02.077Z,0.00
2019-01-10T06:26:02.043Z,0.00
2019-01-10T06:27:02.030Z,0.00
2019-01-10T06:28:02.018Z,0.00
2019-01-10T06:29:02.006Z,0.00
2019-01-10T06:30:02.017Z,0.00
2019-01-10T06:31:01.999Z,0.00
2019-01-10T06:32:01.977Z,0.00
2019-01-10T06:33:01.965Z,0.00
2019-01-10T06:34:01.960Z,0.00
2019-01-10T06:35:01.954Z,0.00
2019-01-10T06:36:01.939Z,0.00
2019-01-10T06:37:01.936Z,0.00
2019-01-10T06:38:01.922Z,0.00
2019-01-10T06:39:01.907Z,0.00
2019-01-10T06:40:01.913Z,0.00
2019-01-10T06:41:01.923Z,0.00
2019-01-10T06:42:01.887Z,0.00
2019-01-10T06:43:01.864Z,0.00
2019-01-10T06:44:01.849Z,0.00
2019-01-10T06:45:01.906Z,0.00
2019-01-10T06:46:01.835Z,0.00
2019-01-10T06:47:01.856Z,0.00
2019-01-10T06:48:01.810Z,0.00
2019-01-10T06:49:01.811Z,0.00
2019-01-10T06:50:01.817Z,0.00
2019-01-10T06:51:01.780Z,0.00
2019-01-10T06:52:01.770Z,0.00
2019-01-10T06:53:01.771Z,0.00
2019-01-10T06:54:01.747Z,0.00
2019-01-10T06:55:01.749Z,0.00
2019-01-10T06:56:01.733Z,0.00
2019-01-10T06:57:01.722Z,0.00
2019-01-10T06:58:01.729Z,0.00
2019-01-10T06:59:01.712Z,0.00
2019-01-10T07:00:01.727Z,0.00
2019-01-10T07:01:01.726Z,0.00
2019-01-10T07:02:01.670Z,0.00
2019-01-10T07:03:01.721Z,0.00
2019-01-10T07:04:01.660Z,0.00
2019-01-10T07:05:01.657Z,0.00
2019-01-10T07:06:01.639Z,0.00
2019-01-10T07:07:01.616Z,0.00
2019-01-10T07:08:01.615Z,0.00
2019-01-10T07:09:01.602Z,0.00
2019-01-10T07:10:01.605Z,0.00
2019-01-10T07:11:01.580Z,0.00
2019-01-10T07:12:01.571Z,0.00
2019-01-10T07:13:01.575Z,0.00
2019-01-10T07:14:01.547Z,0.00
2019-01-10T07:15:01.560Z,0.00
2019-01-10T07:16:01.526Z,0.00
2019-01-10T07:17:01.508Z,5.62
2019-01-10T07:18:01.498Z,5.62
2019-01-10T07:19:01.501Z,5.62
2019-01-10T07:20:01.676Z,5.62
2019-01-10T07:21:01.497Z,5.62
2019-01-10T07:22:01.463Z,5.62
2019-01-10T07:23:01.451Z,5.62
2019-01-10T07:24:01.468Z,11.25
2019-01-10T07:25:01.423Z,11.25
2019-01-10T07:26:01.424Z,11.25
2019-01-10T07:27:01.419Z,11.25
2019-01-10T07:28:01.391Z,11.25
2019-01-10T07:29:01.381Z,11.25
2019-01-10T07:30:01.399Z,11.25
2019-01-10T07:31:01.377Z,11.25
2019-01-10T07:32:01.380Z,11.25
2019-01-10T07:33:01.366Z,11.25
2019-01-10T07:34:01.329Z,11.25
2019-01-10T07:35:01.323Z,16.88
2019-01-10T07:36:01.328Z,16.88
2019-01-10T07:37:01.303Z,16.88
2019-01-10T07:38:01.296Z,22.50
2019-01-10T07:39:01.283Z,22.50
2019-01-10T07:40:01.283Z,16.88
2019-01-10T07:41:01.276Z,16.88
2019-01-10T07:42:01.266Z,16.88
2019-01-10T07:43:01.254Z,16.88
2019-01-10T07:44:01.258Z,16.88
2019-01-10T07:45:02.800Z,16.88
2019-01-10T07:46:01.223Z,16.88
2019-01-10T07:47:01.242Z,16.88
2019-01-10T07:48:01.195Z,16.88
2019-01-10T07:49:01.185Z,16.88
2019-01-10T07:50:01.167Z,16.88
2019-01-10T07:51:01.173Z,16.88
2019-01-10T07:52:01.166Z,16.88
2019-01-10T07:53:01.138Z,16.88
2019-01-10T07:54:01.123Z,16.88
2019-01-10T07:55:01.110Z,16.88
2019-01-10T07:56:01.121Z,16.88
2019-01-10T07:57:01.221Z,16.88
2019-01-10T07:58:01.078Z,16.88
2019-01-10T07:59:01.203Z,16.88
2019-01-10T08:00:01.058Z,16.88
2019-01-10T08:01:01.072Z,22.50
2019-01-10T08:02:01.075Z,22.50
2019-01-10T08:03:01.032Z,22.50
2019-01-10T08:04:01.026Z,22.50
2019-01-10T08:05:01.020Z,22.50
2019-01-10T08:06:01.017Z,22.50
2019-01-10T08:07:00.988Z,22.50
2019-01-10T08:08:00.974Z,22.50
2019-01-10T08:09:00.964Z,22.50
2019-01-10T08:10:00.957Z,22.50
2019-01-10T08:11:00.954Z,22.50
2019-01-10T08:12:00.949Z,22.50
2019-01-10T08:13:00.934Z,22.50
2019-01-10T08:14:00.916Z,28.12
2019-01-10T08:15:00.903Z,28.12
2019-01-10T08:16:00.937Z,28.12
2019-01-10T08:17:00.920Z,28.12
2019-01-10T08:18:00.868Z,39.38
2019-01-10T08:19:00.857Z,33.75
2019-01-10T08:20:00.872Z,28.12
2019-01-10T08:21:00.898Z,28.12
2019-01-10T08:22:00.849Z,28.12
2019-01-10T08:23:00.830Z,33.75
2019-01-10T08:24:00.823Z,45.00
2019-01-10T08:25:00.808Z,56.25
2019-01-10T08:26:00.795Z,50.62
2019-01-10T08:27:00.798Z,45.00
2019-01-10T08:28:00.777Z,45.00
2019-01-10T08:29:00.763Z,45.00
2019-01-10T08:30:00.761Z,50.62
2019-01-10T08:31:00.745Z,56.25
2019-01-10T08:32:00.741Z,56.25
2019-01-10T08:33:00.714Z,45.00
2019-01-10T08:34:00.754Z,45.00
2019-01-10T08:35:00.709Z,45.00
2019-01-10T08:36:00.695Z,45.00
2019-01-10T08:37:00.696Z,45.00
2019-01-10T08:38:00.669Z,45.00
2019-01-10T08:39:00.665Z,50.62
2019-01-10T08:40:00.691Z,50.62
2019-01-10T08:41:00.637Z,50.62
2019-01-10T08:42:00.663Z,56.25
2019-01-10T08:43:00.618Z,56.25
2019-01-10T08:44:00.621Z,56.25
2019-01-10T08:45:00.684Z,61.88
2019-01-10T08:46:00.596Z,56.25
2019-01-10T08:47:00.626Z,45.00
2019-01-10T08:48:00.565Z,33.75
2019-01-10T08:49:00.560Z,33.75
2019-01-10T08:50:00.563Z,39.38
2019-01-10T08:51:00.536Z,45.00
2019-01-10T08:52:00.540Z,50.62
2019-01-10T08:53:00.507Z,61.88
2019-01-10T08:54:00.497Z,73.12
2019-01-10T08:55:00.524Z,61.88
2019-01-10T08:56:00.531Z,61.88
2019-01-10T08:57:00.486Z,56.25
2019-01-10T08:58:00.470Z,56.25
2019-01-10T08:59:00.448Z,50.62
2019-01-10T09:00:00.451Z,45.00
2019-01-10T09:01:00.526Z,45.00
2019-01-10T09:02:00.427Z,45.00
2019-01-10T09:03:00.429Z,50.62
2019-01-10T09:04:00.399Z,56.25
2019-01-10T09:05:00.395Z,56.25
2019-01-10T09:06:08.103Z,61.88
2019-01-10T09:07:01.375Z,73.12
2019-01-10T09:08:00.352Z,61.88
2019-01-10T09:09:01.176Z,61.88
2019-01-10T09:10:00.340Z,73.12
2019-01-10T09:11:00.323Z,78.75
2019-01-10T09:12:00.329Z,84.38
2019-01-10T09:13:00.309Z,78.75
2019-01-10T09:14:00.292Z,78.75
2019-01-10T09:15:00.370Z,78.75
2019-01-10T09:16:01.859Z,90.00
2019-01-10T09:17:00.282Z,112.50
2019-01-10T09:18:00.249Z,123.75
2019-01-10T09:19:00.436Z,123.75
2019-01-10T09:20:00.235Z,123.75
2019-01-10T09:21:04.421Z,129.38
2019-01-10T09:22:00.471Z,129.38
2019-01-10T09:23:00.201Z,129.38
2019-01-10T09:24:00.185Z,123.75
2019-01-10T09:25:00.182Z,118.12
2019-01-10T09:26:00.166Z,135.00
2019-01-10T09:27:00.175Z,140.62
2019-01-10T09:28:00.149Z,135.00
2019-01-10T09:29:00.138Z,135.00
2019-01-10T09:30:00.297Z,135.00
2019-01-10T09:31:00.112Z,140.62
2019-01-10T09:32:00.137Z,140.62
2019-01-10T09:33:00.099Z,140.62
2019-01-10T09:34:00.096Z,146.25
2019-01-10T09:35:00.265Z,146.25
2019-01-10T09:36:00.058Z,129.38
2019-01-10T09:37:00.049Z,135.00
2019-01-10T09:38:00.053Z,140.62
2019-01-10T09:39:00.037Z,157.50
2019-01-10T09:40:00.086Z,180.00
2019-01-10T09:41:00.225Z,196.88
2019-01-10T09:41:59.993Z,213.75
2019-01-10T09:42:59.992Z,230.62
2019-01-10T09:43:59.973Z,236.25
2019-01-10T09:44:59.975Z,202.50
2019-01-10T09:45:59.951Z,213.75
2019-01-10T09:46:59.933Z,196.88
2019-01-10T09:47:59.936Z,213.75
2019-01-10T09:48:59.914Z,225.00
2019-01-10T09:49:59.900Z,191.25
2019-01-10T09:50:59.893Z,146.25
2019-01-10T09:51:59.883Z,129.38
2019-01-10T09:52:59.882Z,129.38
2019-01-10T09:53:59.857Z,106.88
2019-01-10T09:54:59.848Z,95.62
2019-01-10T09:55:59.925Z,95.62
2019-01-10T09:56:59.835Z,90.00
2019-01-10T09:57:59.833Z,101.25
2019-01-10T09:58:59.807Z,106.88
2019-01-10T09:59:59.798Z,106.88
2019-01-10T10:00:59.784Z,90.00
2019-01-10T10:01:59.779Z,84.38
2019-01-10T10:02:59.785Z,73.12
2019-01-10T10:03:59.753Z,78.75
2019-01-10T10:05:00.827Z,73.12
2019-01-10T10:06:07.523Z,73.12
2019-01-10T10:07:00.732Z,67.50
2019-01-10T10:07:59.728Z,67.50
2019-01-10T10:08:59.717Z,73.12
2019-01-10T10:09:59.697Z,67.50
2019-01-10T10:10:59.687Z,67.50
2019-01-10T10:11:59.670Z,67.50
2019-01-10T10:12:59.680Z,84.38
2019-01-10T10:13:59.680Z,95.62
2019-01-10T10:14:59.682Z,112.50
2019-01-10T10:15:59.641Z,118.12
2019-01-10T10:16:59.628Z,106.88
2019-01-10T10:17:59.626Z,106.88
2019-01-10T10:18:59.605Z,129.38
2019-01-10T10:19:59.598Z,146.25
2019-01-10T10:20:59.578Z,129.38
2019-01-10T10:21:59.573Z,101.25
2019-01-10T10:22:59.569Z,106.88
2019-01-10T10:23:59.549Z,135.00
2019-01-10T10:24:59.550Z,163.12
2019-01-10T10:25:59.538Z,180.00
2019-01-10T10:26:59.516Z,180.00
2019-01-10T10:27:59.540Z,174.38
2019-01-10T10:28:59.493Z,163.12
2019-01-10T10:29:59.483Z,174.38
2019-01-10T10:30:59.484Z,185.62
2019-01-10T10:31:59.474Z,174.38
2019-01-10T10:32:59.466Z,174.38
2019-01-10T10:33:59.441Z,174.38
2019-01-10T10:34:59.433Z,191.25
2019-01-10T10:35:59.426Z,185.62
2019-01-10T10:36:59.412Z,191.25
2019-01-10T10:37:59.416Z,196.88
2019-01-10T10:38:59.387Z,191.25
2019-01-10T10:39:59.378Z,196.88
2019-01-10T10:40:59.369Z,213.75
2019-01-10T10:41:59.365Z,219.38
2019-01-10T10:42:59.377Z,225.00
2019-01-10T10:43:59.344Z,219.38
2019-01-10T10:44:59.324Z,208.12
2019-01-10T10:46:01.706Z,196.88
2019-01-10T10:46:59.313Z,202.50
2019-01-10T10:47:59.320Z,219.38
2019-01-10T10:48:59.289Z,208.12
2019-01-10T10:49:59.281Z,196.88
2019-01-10T10:50:59.261Z,185.62
2019-01-10T10:51:59.257Z,180.00
2019-01-10T10:52:59.281Z,208.12
2019-01-10T10:53:59.237Z,219.38
2019-01-10T10:54:59.224Z,241.88
2019-01-10T10:55:59.207Z,258.75
2019-01-10T10:56:59.204Z,191.25
2019-01-10T10:57:59.182Z,174.38
2019-01-10T10:58:59.189Z,180.00
2019-01-10T10:59:59.169Z,196.88
2019-01-10T11:00:59.199Z,219.38
2019-01-10T11:01:59.154Z,230.62
2019-01-10T11:02:59.132Z,236.25
2019-01-10T11:03:59.150Z,236.25
2019-01-10T11:04:59.112Z,219.38
2019-01-10T11:05:59.103Z,213.75
2019-01-10T11:06:59.096Z,225.00
2019-01-10T11:07:59.077Z,208.12
2019-01-10T11:08:59.076Z,191.25
2019-01-10T11:09:59.053Z,196.88
2019-01-10T11:10:59.058Z,174.38
2019-01-10T11:11:59.054Z,180.00
2019-01-10T11:12:59.032Z,191.25
2019-01-10T11:13:59.035Z,191.25
2019-01-10T11:14:59.007Z,191.25
2019-01-10T11:15:59.005Z,163.12
2019-01-10T11:16:59.003Z,135.00
2019-01-10T11:17:58.975Z,129.38
2019-01-10T11:18:58.983Z,135.00
2019-01-10T11:19:58.947Z,140.62
2019-01-10T11:20:58.940Z,135.00
2019-01-10T11:21:58.939Z,140.62
2019-01-10T11:22:58.936Z,146.25
2019-01-10T11:23:58.954Z,163.12
2019-01-10T11:24:58.894Z,185.62
2019-01-10T11:25:58.881Z,225.00
2019-01-10T11:26:58.871Z,236.25
2019-01-10T11:27:58.882Z,241.88
2019-01-10T11:28:58.864Z,213.75
2019-01-10T11:29:58.850Z,196.88
2019-01-10T11:30:58.858Z,168.75
2019-01-10T11:31:58.826Z,168.75
2019-01-10T11:32:58.808Z,174.38
2019-01-10T11:33:58.821Z,174.38
2019-01-10T11:34:58.791Z,163.12
2019-01-10T11:35:58.788Z,168.75
2019-01-10T11:36:58.770Z,202.50
2019-01-10T11:37:58.759Z,247.50
2019-01-10T11:38:58.767Z,264.38
2019-01-10T11:39:58.739Z,225.00
2019-01-10T11:40:58.725Z,180.00
2019-01-10T11:41:58.724Z,174.38
2019-01-10T11:42:58.705Z,180.00
2019-01-10T11:43:58.705Z,163.12
2019-01-10T11:44:58.682Z,146.25
2019-01-10T11:45:58.676Z,146.25
2019-01-10T11:46:58.678Z,157.50
2019-01-10T11:47:58.661Z,146.25
2019-01-10T11:48:58.668Z,146.25
2019-01-10T11:49:58.638Z,174.38
2019-01-10T11:50:58.635Z,185.62
2019-01-10T11:51:58.608Z,174.38
2019-01-10T11:52:58.603Z,168.75
2019-01-10T11:53:58.605Z,151.88
2019-01-10T11:54:58.580Z,163.12
2019-01-10T11:55:58.565Z,174.38
2019-01-10T11:56:58.554Z,146.25
2019-01-10T11:57:58.549Z,123.75
2019-01-10T11:58:58.549Z,118.12
2019-01-10T11:59:58.528Z,118.12
2019-01-10T12:00:58.516Z,129.38
2019-01-10T12:01:58.507Z,140.62
2019-01-10T12:02:58.496Z,157.50
2019-01-10T12:03:58.498Z,157.50
2019-01-10T12:04:58.477Z,157.50
2019-01-10T12:05:58.476Z,163.12
2019-01-10T12:06:58.459Z,151.88
2019-01-10T12:07:58.511Z,140.62
2019-01-10T12:08:58.483Z,151.88
2019-01-10T12:09:58.426Z,157.50
2019-01-10T12:10:58.446Z,146.25
2019-01-10T12:11:58.407Z,135.00
2019-01-10T12:12:58.401Z,123.75
2019-01-10T12:13:58.378Z,118.12
2019-01-10T12:14:58.384Z,129.38
2019-01-10T12:15:58.357Z,151.88
2019-01-10T12:16:58.358Z,180.00
2019-01-10T12:17:58.346Z,180.00
2019-01-10T12:18:59.302Z,157.50
2019-01-10T12:19:58.341Z,135.00
2019-01-10T12:20:58.310Z,123.75
2019-01-10T12:21:58.302Z,118.12
2019-01-10T12:22:58.299Z,118.12
2019-01-10T12:23:58.295Z,118.12
2019-01-10T12:24:58.285Z,112.50
2019-01-10T12:25:58.256Z,106.88
2019-01-10T12:26:58.250Z,101.25
2019-01-10T12:27:58.241Z,101.25
2019-01-10T12:28:58.239Z,106.88
2019-01-10T12:29:58.235Z,112.50
2019-01-10T12:30:58.220Z,118.12
2019-01-10T12:31:58.194Z,123.75
2019-01-10T12:32:58.284Z,123.75
2019-01-10T12:33:58.176Z,123.75
2019-01-10T12:34:58.183Z,123.75
2019-01-10T12:35:58.154Z,118.12
2019-01-10T12:37:00.552Z,118.12
2019-01-10T12:37:58.125Z,112.50
2019-01-10T12:38:58.118Z,112.50
2019-01-10T12:39:58.140Z,118.12
2019-01-10T12:40:58.099Z,129.38
2019-01-10T12:41:58.094Z,151.88
2019-01-10T12:42:58.083Z,174.38
2019-01-10T12:43:58.068Z,191.25
2019-01-10T12:44:58.073Z,180.00
2019-01-10T12:45:58.046Z,157.50
2019-01-10T12:46:58.058Z,146.25
2019-01-10T12:47:58.033Z,135.00
2019-01-10T12:48:58.013Z,123.75
2019-01-10T12:49:58.022Z,112.50
2019-01-10T12:50:57.996Z,101.25
2019-01-10T12:51:57.981Z,101.25
2019-01-10T12:52:57.979Z,101.25
2019-01-10T12:53:57.964Z,95.62
2019-01-10T12:54:58.004Z,90.00
2019-01-10T12:55:57.936Z,95.62
2019-01-10T12:56:57.933Z,95.62
2019-01-10T12:57:57.919Z,90.00
2019-01-10T12:58:57.908Z,101.25
2019-01-10T12:59:57.910Z,123.75