createdAt,value
2023-01-01T00:02:26.811Z,52.20
2023-01-01T00:04:56.099Z,46.47
2023-01-01T00:07:22.941Z,42.42
2023-01-01T00:10:08.573Z,42.15
2023-01-01T00:12:36.057Z,50.38
2023-01-01T00:15:03.559Z,40.75
2023-01-01T00:17:30.420Z,42.38
2023-01-01T00:19:57.397Z,46.95
2023-01-01T00:22:53.332Z,53.08
2023-01-01T00:25:15.947Z,45.28
2023-01-01T00:27:43.359Z,47.53
2023-01-01T00:30:11.567Z,45.05
2023-01-01T00:32:38.872Z,50.65
2023-01-01T00:35:06.295Z,45.53
2023-01-01T00:37:33.599Z,35.40
2023-01-01T00:40:00.944Z,36.95
2023-01-01T00:42:28.144Z,38.78
2023-01-01T00:44:55.399Z,39.17
2023-01-01T00:47:22.328Z,35.88
2023-01-01T00:49:49.114Z,31.55
2023-01-01T00:52:16.239Z,32.92
2023-01-01T00:54:43.486Z,32.08
2023-01-01T00:57:13.825Z,41.72
2023-01-01T00:59:40.881Z,40.15
2023-01-01T01:02:10.824Z,36.35
2023-01-01T01:04:38.391Z,32.88
2023-01-01T01:07:05.596Z,37.95
2023-01-01T01:09:32.956Z,33.00
2023-01-01T01:12:17.613Z,32.95
2023-01-01T01:14:46.068Z,29.88
2023-01-01T01:17:12.924Z,33.30
2023-01-01T01:19:40.288Z,29.83
2023-01-01T01:22:07.631Z,36.47
2023-01-01T01:24:34.694Z,37.05
2023-01-01T01:27:01.632Z,44.45
2023-01-01T01:29:28.586Z,45.55
2023-01-01T01:31:56.044Z,37.78
2023-01-01T01:34:27.797Z,36.85
2023-01-01T01:36:55.794Z,39.70
2023-01-01T01:39:22.857Z,39.30
2023-01-01T01:41:50.416Z,37.65
2023-01-01T01:44:54.717Z,42.63
2023-01-01T01:47:48.544Z,37.58
2023-01-01T01:50:36.476Z,39.22
2023-01-01T01:53:24.198Z,30.83
2023-01-01T01:55:58.730Z,38.13
2023-01-01T01:58:27.870Z,36.45
2023-01-01T02:00:55.933Z,34.03
2023-01-01T02:03:24.859Z,33.15
2023-01-01T02:05:53.029Z,30.25
2023-01-01T02:08:21.235Z,27.38
2023-01-01T02:10:48.573Z,25.00
2023-01-01T02:13:16.292Z,24.75
2023-01-01T02:16:20.159Z,24.35
2023-01-01T02:19:06.467Z,24.83
2023-01-01T02:21:52.486Z,18.98
2023-01-01T02:24:22.773Z,16.63
2023-01-01T02:27:05.287Z,17.90
2023-01-01T02:29:40.421Z,18.73
2023-01-01T02:32:19.680Z,18.80
2023-01-01T02:35:26.840Z,16.88
2023-01-01T02:38:00.486Z,18.58
2023-01-01T02:40:28.588Z,12.50
2023-01-01T02:42:56.494Z,15.50
2023-01-01T02:45:23.927Z,20.60
2023-01-01T02:47:51.302Z,20.83
2023-01-01T02:50:28.480Z,19.45
2023-01-01T02:53:19.489Z,19.95
2023-01-01T02:56:08.512Z,18.73
2023-01-01T02:59:08.544Z,18.80
2023-01-01T03:02:01.964Z,18.90
2023-01-01T03:04:42.597Z,18.95
2023-01-01T03:07:24.512Z,18.88
2023-01-01T03:10:01.910Z,16.70
2023-01-01T03:12:43.827Z,17.33
2023-01-01T03:15:34.941Z,18.98
2023-01-01T03:18:18.526Z,21.08
2023-01-01T03:20:49.143Z,20.10
2023-01-01T03:23:21.490Z,19.92
2023-01-01T03:25:54.439Z,19.00
2023-01-01T03:28:27.676Z,16.92
2023-01-01T03:30:56.593Z,15.63
2023-01-01T03:33:31.136Z,16.95
2023-01-01T03:36:23.602Z,18.00
2023-01-01T03:39:08.239Z,15.23
2023-01-01T03:41:46.657Z,16.38
2023-01-01T03:44:30.137Z,15.32
2023-01-01T03:46:57.460Z,15.13
2023-01-01T03:49:24.747Z,15.73
2023-01-01T03:52:01.867Z,17.55
2023-01-01T03:54:43.089Z,16.60
2023-01-01T03:57:19.469Z,16.27
2023-01-01T04:00:02.621Z,15.98
2023-01-01T04:02:37.133Z,15.73
2023-01-01T04:05:07.453Z,13.25
2023-01-01T04:07:35.120Z,12.23
2023-01-01T04:10:17.119Z,14.35
2023-01-01T04:12:56.563Z,16.50
2023-01-01T04:15:26.682Z,12.55
2023-01-01T04:17:54.129Z,15.18
2023-01-01T04:20:22.245Z,13.70
2023-01-01T04:22:49.214Z,14.48
2023-01-01T04:25:17.546Z,13.30
2023-01-01T04:27:44.639Z,12.85
2023-01-01T04:30:14.110Z,12.75
2023-01-01T04:32:41.285Z,13.32
2023-01-01T04:35:09.563Z,15.15
2023-01-01T04:37:37.039Z,13.77
2023-01-01T04:40:05.670Z,12.25
2023-01-01T04:42:33.147Z,14.23
2023-01-01T04:45:00.460Z,12.75
2023-01-01T04:47:27.641Z,11.30
2023-01-01T04:49:54.920Z,8.68
2023-01-01T04:52:22.499Z,8.98
2023-01-01T04:54:49.443Z,8.27
2023-01-01T04:57:16.299Z,7.10
2023-01-01T04:59:43.269Z,10.35
2023-01-01T05:02:10.583Z,7.55
2023-01-01T05:04:37.852Z,9.50
2023-01-01T05:07:05.055Z,8.95
2023-01-01T05:09:31.867Z,9.77
2023-01-01T05:11:58.698Z,12.35
2023-01-01T05:14:25.944Z,9.07
2023-01-01T05:16:53.401Z,9.27
2023-01-01T05:19:20.246Z,8.60
2023-01-01T05:21:47.168Z,6.53
2023-01-01T05:24:14.187Z,4.97
2023-01-01T05:26:43.321Z,4.82
2023-01-01T05:29:15.979Z,5.72
2023-01-01T05:31:43.861Z,7.85
2023-01-01T05:34:10.678Z,7.80
2023-01-01T05:36:39.175Z,6.47
2023-01-01T05:39:12.159Z,8.90
2023-01-01T05:41:40.390Z,10.00
2023-01-01T05:44:09.138Z,10.20
2023-01-01T05:46:37.154Z,10.27
2023-01-01T05:49:04.305Z,9.90
2023-01-01T05:53:58.828Z,6.55
2023-01-01T05:56:27.404Z,7.45
2023-01-01T05:58:55.100Z,7.47
2023-01-01T06:01:26.104Z,8.23
2023-01-01T06:03:54.521Z,9.23
2023-01-01T06:06:24.040Z,9.82
2023-01-01T06:08:59.057Z,6.85
2023-01-01T06:11:26.877Z,7.50
2023-01-01T06:13:55.790Z,8.60
2023-01-01T06:16:23.334Z,8.65
2023-01-01T06:18:50.943Z,9.27
2023-01-01T06:21:20.643Z,8.80
2023-01-01T06:23:47.678Z,8.73
2023-01-01T06:26:17.981Z,11.38
2023-01-01T06:28:45.540Z,11.20
2023-01-01T06:31:14.501Z,10.70
2023-01-01T06:33:41.982Z,14.60
2023-01-01T06:36:11.963Z,15.73
2023-01-01T06:38:41.190Z,12.85
2023-01-01T06:41:11.933Z,12.48
2023-01-01T06:43:39.428Z,12.77
2023-01-01T06:46:16.749Z,12.05
2023-01-01T06:48:44.457Z,8.20
2023-01-01T06:51:24.081Z,9.07
2023-01-01T06:53:52.400Z,14.80
2023-01-01T06:56:19.857Z,15.82
2023-01-01T06:58:47.132Z,15.13
2023-01-01T07:01:23.165Z,15.43
2023-01-01T07:03:52.277Z,17.67
2023-01-01T07:06:19.911Z,18.40
2023-01-01T07:08:46.861Z,20.48
2023-01-01T07:11:14.097Z,18.92
2023-01-01T07:13:41.343Z,15.88
2023-01-01T07:16:13.076Z,15.50
2023-01-01T07:18:40.987Z,22.98
2023-01-01T07:21:26.641Z,30.90
2023-01-01T07:23:56.671Z,21.80
2023-01-01T07:26:24.874Z,19.63
2023-01-01T07:28:52.111Z,25.20
2023-01-01T07:31:18.978Z,20.40
2023-01-01T07:33:45.935Z,20.30
2023-01-01T07:36:12.966Z,21.27
2023-01-01T07:38:39.843Z,26.67
2023-01-01T07:41:07.255Z,21.15
2023-01-01T07:43:34.091Z,19.27
2023-01-01T07:46:02.166Z,12.13
2023-01-01T07:48:32.282Z,12.85
2023-01-01T07:51:02.898Z,13.98
2023-01-01T07:53:29.762Z,13.80
2023-01-01T07:55:57.778Z,18.92
2023-01-01T07:58:24.609Z,20.58
2023-01-01T08:00:51.566Z,19.25
2023-01-01T08:03:19.127Z,19.05
2023-01-01T08:05:46.113Z,12.77
2023-01-01T08:08:13.276Z,12.10
2023-01-01T08:10:40.067Z,16.17
2023-01-01T08:13:08.519Z,12.38
2023-01-01T08:15:36.164Z,11.75
2023-01-01T08:18:05.092Z,9.73
2023-01-01T08:20:33.162Z,8.27
2023-01-01T08:23:06.303Z,8.07
2023-01-01T08:25:33.892Z,10.57
2023-01-01T08:28:00.789Z,9.82
2023-01-01T08:30:27.903Z,8.63
2023-01-01T08:32:55.287Z,7.20
2023-01-01T08:35:22.594Z,8.52
2023-01-01T08:37:49.870Z,7.15
2023-01-01T08:40:16.834Z,6.45
2023-01-01T08:42:43.843Z,7.40
2023-01-01T08:45:11.273Z,8.05
2023-01-01T08:47:38.178Z,8.30
2023-01-01T08:50:05.806Z,7.68
2023-01-01T08:52:32.758Z,9.82
2023-01-01T08:55:01.002Z,5.88
2023-01-01T08:57:30.981Z,6.25
2023-01-01T09:00:18.192Z,7.18
2023-01-01T09:10:06.329Z,6.88
2023-01-01T09:13:05.280Z,6.40
2023-01-01T09:15:49.751Z,6.95
2023-01-01T09:18:42.609Z,7.28
2023-01-01T09:21:17.770Z,7.85
2023-01-01T09:23:48.845Z,6.15
2023-01-01T09:26:18.479Z,5.05
2023-01-01T09:28:55.404Z,4.00
2023-01-01T09:31:26.239Z,7.25
2023-01-01T09:34:00.636Z,6.45
2023-01-01T09:36:33.995Z,7.18
2023-01-01T09:39:03.551Z,7.82
2023-01-01T09:41:33.580Z,7.50
2023-01-01T09:44:21.530Z,7.63
2023-01-01T09:46:50.005Z,7.75
2023-01-01T09:49:35.770Z,7.53
2023-01-01T09:52:05.781Z,7.72
2023-01-01T09:54:41.015Z,7.80
2023-01-01T09:57:16.353Z,7.20
2023-01-01T09:59:45.759Z,7.40
2023-01-01T10:02:40.319Z,7.57
2023-01-01T10:05:58.451Z,7.97
2023-01-01T10:08:40.837Z,8.23
2023-01-01T10:11:36.276Z,7.43
2023-01-01T10:14:30.693Z,7.70
2023-01-01T10:16:59.433Z,6.85
2023-01-01T10:19:47.465Z,7.82
2023-01-01T10:22:22.465Z,6.97
2023-01-01T10:25:02.675Z,7.43
2023-01-01T10:27:38.722Z,6.20
2023-01-01T10:30:15.813Z,4.93
2023-01-01T10:32:44.820Z,4.80
2023-01-01T10:35:15.503Z,4.95
2023-01-01T10:37:42.828Z,5.22
2023-01-01T10:40:15.797Z,4.88
2023-01-01T10:42:43.007Z,4.90
2023-01-01T10:45:18.245Z,3.85
2023-01-01T10:48:11.582Z,3.78
2023-01-01T10:50:53.869Z,4.10
2023-01-01T10:53:41.626Z,4.57
2023-01-01T10:56:13.025Z,4.38
2023-01-01T10:58:39.829Z,3.90
2023-01-01T11:01:28.485Z,4.13
2023-01-01T11:04:01.940Z,4.10
2023-01-01T11:06:35.814Z,4.53
2023-01-01T11:09:31.714Z,3.90
2023-01-01T11:12:09.568Z,3.30
2023-01-01T11:14:51.199Z,2.80
2023-01-01T11:17:32.780Z,2.78
2023-01-01T11:20:02.536Z,2.83
2023-01-01T11:22:46.800Z,3.38
2023-01-01T11:25:26.915Z,3.08
2023-01-01T11:28:16.731Z,3.17
2023-01-01T11:30:58.514Z,2.78
2023-01-01T11:33:27.232Z,2.80
2023-01-01T11:35:56.023Z,2.75
2023-01-01T11:38:29.940Z,2.50
2023-01-01T11:41:04.706Z,2.85
2023-01-01T11:43:40.424Z,2.50
2023-01-01T11:46:11.216Z,2.40
2023-01-01T11:48:43.601Z,1.80
2023-01-01T11:51:28.546Z,1.70
2023-01-01T11:54:36.160Z,1.17
2023-01-01T11:57:12.249Z,1.45
2023-01-01T11:59:49.539Z,2.75
2023-01-01T12:02:26.063Z,1.70
2023-01-01T12:05:10.910Z,2.05
2023-01-01T12:07:39.781Z,1.92
2023-01-01T12:10:18.713Z,1.05
2023-01-01T12:12:58.815Z,1.20
2023-01-01T12:15:48.952Z,1.17
2023-01-01T12:18:31.681Z,1.63
2023-01-01T12:21:00.724Z,1.58
2023-01-01T12:23:28.071Z,1.10
2023-01-01T12:26:21.339Z,1.80
2023-01-01T12:29:16.959Z,1.33
2023-01-01T12:32:06.442Z,1.10
2023-01-01T12:34:35.412Z,2.00
2023-01-01T12:37:20.498Z,1.20
2023-01-01T12:40:25.742Z,1.40
2023-01-01T12:43:27.574Z,1.48
2023-01-01T12:46:00.597Z,1.30
2023-01-01T12:48:45.995Z,1.42
2023-01-01T12:51:16.354Z,1.20
2023-01-01T12:53:54.060Z,1.40
2023-01-01T12:57:11.504Z,1.35
2023-01-01T12:59:42.503Z,1.40
2023-01-01T13:02:24.118Z,2.00
2023-01-01T13:05:02.975Z,1.50
2023-01-01T13:07:41.064Z,1.42
2023-01-01T13:10:21.886Z,1.67
2023-01-01T13:12:50.419Z,1.73
2023-01-01T13:15:54.716Z,2.03
2023-01-01T13:18:27.694Z,1.90
2023-01-01T13:20:57.668Z,1.50
2023-01-01T13:23:38.474Z,2.05
2023-01-01T13:26:21.009Z,1.42
2023-01-01T13:29:00.779Z,1.95
2023-01-01T13:31:39.873Z,1.60
2023-01-01T13:34:42.934Z,1.85
2023-01-01T13:37:10.612Z,1.75
2023-01-01T13:40:01.476Z,1.83
2023-01-01T13:43:07.046Z,2.15
2023-01-01T13:49:02.242Z,3.13
2023-01-01T13:52:04.396Z,2.80
2023-01-01T13:54:41.654Z,3.47
2023-01-01T13:57:30.708Z,2.88
2023-01-01T14:00:14.691Z,2.88
2023-01-01T14:02:46.548Z,3.25
2023-01-01T14:05:29.824Z,4.03
2023-01-01T14:07:57.012Z,4.70
2023-01-01T14:10:35.275Z,4.88
2023-01-01T14:13:08.580Z,5.18
2023-01-01T14:15:39.656Z,5.18
2023-01-01T14:18:12.857Z,6.85
2023-01-01T14:20:46.133Z,7.03
2023-01-01T14:23:31.944Z,5.90
2023-01-01T14:26:02.351Z,5.68
2023-01-01T14:28:35.244Z,6.57
2023-01-01T14:31:10.637Z,8.02
2023-01-01T14:33:39.637Z,8.07
2023-01-01T14:36:28.319Z,9.32
2023-01-01T14:38:57.400Z,10.00
2023-01-01T14:41:34.105Z,10.13
2023-01-01T14:44:04.525Z,10.30
2023-01-01T14:46:31.903Z,11.43
2023-01-01T14:49:03.395Z,12.77
2023-01-01T14:51:31.896Z,18.15
2023-01-01T14:54:01.886Z,17.17
2023-01-01T14:56:32.887Z,17.60
2023-01-01T14:59:13.342Z,20.00
2023-01-01T15:01:43.166Z,14.70
2023-01-01T15:04:27.552Z,15.02
2023-01-01T15:07:03.531Z,12.65
2023-01-01T15:09:32.309Z,13.73
2023-01-01T15:12:01.859Z,15.13
2023-01-01T15:14:37.742Z,15.10
2023-01-01T15:17:15.743Z,15.68
2023-01-01T15:19:45.600Z,20.55
2023-01-01T15:22:29.540Z,22.83
2023-01-01T15:24:56.991Z,22.08
2023-01-01T15:27:34.337Z,22.52
2023-01-01T15:30:08.409Z,26.45
2023-01-01T15:32:39.232Z,25.58
2023-01-01T15:35:27.739Z,21.00
2023-01-01T15:38:10.443Z,23.42
2023-01-01T15:40:37.745Z,17.95
2023-01-01T15:43:11.111Z,17.00
2023-01-01T15:45:42.401Z,21.70
2023-01-01T15:48:12.223Z,22.10
2023-01-01T15:50:57.924Z,20.95
2023-01-01T15:53:30.555Z,22.48
2023-01-01T15:56:00.088Z,23.83
2023-01-01T15:58:34.773Z,20.05
2023-01-01T16:01:09.308Z,26.13
2023-01-01T16:03:38.785Z,27.23
2023-01-01T16:06:06.295Z,29.83
2023-01-01T16:08:33.181Z,27.10
2023-01-01T16:11:00.383Z,30.33
2023-01-01T16:13:27.605Z,22.95
2023-01-01T16:16:01.681Z,17.70
2023-01-01T16:18:30.089Z,23.15
2023-01-01T16:20:57.257Z,26.20
2023-01-01T16:23:24.579Z,28.55
2023-01-01T16:25:51.515Z,28.17
2023-01-01T16:28:18.544Z,27.25
2023-01-01T16:30:49.038Z,25.23
2023-01-01T16:33:18.424Z,20.52
2023-01-01T16:35:45.431Z,34.50
2023-01-01T16:38:12.438Z,45.75
2023-01-01T16:40:39.460Z,60.30
2023-01-01T16:43:16.427Z,54.53
2023-01-01T16:45:44.129Z,59.25
2023-01-01T16:48:11.518Z,46.90
2023-01-01T16:50:39.469Z,43.40
2023-01-01T16:53:06.366Z,61.90
2023-01-01T16:55:33.848Z,58.20
2023-01-01T16:58:38.011Z,45.90
2023-01-01T17:00:48.022Z,47.42
2023-01-01T17:03:15.464Z,50.05
2023-01-01T17:05:44.558Z,58.70
2023-01-01T17:08:12.003Z,63.78
2023-01-01T17:10:38.860Z,48.90
2023-01-01T17:13:05.834Z,45.72
2023-01-01T17:15:32.849Z,47.72
2023-01-01T17:18:00.015Z,78.07
2023-01-01T17:20:27.306Z,56.80
2023-01-01T17:22:54.435Z,64.75
2023-01-01T17:25:21.684Z,73.03
2023-01-01T17:27:48.509Z,49.05
2023-01-01T17:30:15.668Z,40.85
2023-01-01T17:32:42.643Z,39.75
2023-01-01T17:35:09.895Z,38.28
2023-01-01T17:37:36.863Z,38.03
2023-01-01T17:40:03.887Z,37.00
2023-01-01T17:42:31.181Z,29.02
2023-01-01T17:44:58.072Z,28.15
2023-01-01T17:47:30.747Z,25.80
2023-01-01T17:50:00.033Z,25.67
2023-01-01T17:52:27.215Z,28.73
2023-01-01T17:54:54.140Z,45.58
2023-01-01T17:57:20.990Z,60.63
2023-01-01T17:59:48.233Z,45.70
2023-01-01T18:02:15.261Z,25.05
2023-01-01T18:04:42.300Z,21.60
2023-01-01T18:07:09.568Z,38.00
2023-01-01T18:09:38.331Z,25.08
2023-01-01T18:12:06.261Z,31.45
2023-01-01T18:14:33.288Z,37.92
2023-01-01T18:17:00.226Z,45.30
2023-01-01T18:19:27.882Z,44.00
2023-01-01T18:21:54.834Z,38.40
2023-01-01T18:24:21.815Z,48.40
2023-01-01T18:26:49.137Z,29.50
2023-01-01T18:29:16.234Z,31.08
2023-01-01T18:31:43.569Z,24.52
2023-01-01T18:34:10.876Z,30.38
2023-01-01T18:36:37.927Z,28.77
2023-01-01T18:39:41.738Z,29.92
2023-01-01T18:42:22.435Z,28.15
2023-01-01T18:44:50.490Z,32.15
2023-01-01T18:47:20.947Z,51.00
2023-01-01T18:49:50.738Z,40.45
2023-01-01T18:52:28.208Z,36.63
2023-01-01T18:55:16.225Z,34.03
2023-01-01T18:57:52.417Z,38.53
2023-01-01T19:00:28.293Z,40.22
2023-01-01T19:03:01.156Z,40.03
2023-01-01T19:05:29.377Z,38.13
2023-01-01T19:08:04.852Z,37.30
2023-01-01T19:10:37.367Z,34.42
2023-01-01T19:13:18.214Z,37.35
2023-01-01T19:15:48.377Z,35.03
2023-01-01T19:18:21.787Z,28.38
2023-01-01T19:20:54.975Z,26.05
2023-01-01T19:23:24.576Z,27.95
2023-01-01T19:25:52.548Z,24.90
2023-01-01T19:28:19.294Z,19.58
2023-01-01T19:30:46.537Z,23.90
2023-01-01T19:33:16.940Z,31.52
2023-01-01T19:35:43.778Z,21.08
2023-01-01T19:38:10.611Z,16.42
2023-01-01T19:40:37.459Z,14.75
2023-01-01T19:43:06.702Z,15.60
2023-01-01T19:45:34.246Z,15.30
2023-01-01T19:48:01.301Z,14.13
2023-01-01T19:50:28.234Z,21.90
2023-01-01T19:52:55.489Z,44.30
2023-01-01T19:55:22.314Z,65.15
2023-01-01T19:57:49.160Z,34.53
2023-01-01T20:00:16.181Z,29.25
2023-01-01T20:02:46.386Z,43.33
2023-01-01T20:05:14.046Z,56.88
2023-01-01T20:07:41.305Z,84.28
2023-01-01T20:10:08.503Z,91.95
2023-01-01T20:12:35.936Z,66.18
2023-01-01T20:15:02.822Z,60.75
2023-01-01T20:17:30.797Z,57.72
2023-01-01T20:19:58.504Z,75.72
2023-01-01T20:22:25.448Z,66.10
2023-01-01T20:24:52.930Z,30.70
2023-01-01T20:27:24.327Z,36.90
2023-01-01T20:29:51.764Z,45.33
2023-01-01T20:32:20.167Z,26.50
2023-01-01T20:34:47.508Z,13.88
2023-01-01T20:37:34.142Z,16.30
2023-01-01T20:40:01.106Z,15.70
2023-01-01T20:42:28.198Z,16.27
2023-01-01T20:44:55.698Z,21.15
2023-01-01T20:47:22.524Z,23.63
2023-01-01T20:49:49.484Z,36.80
2023-01-01T20:52:17.020Z,33.75
2023-01-01T20:54:43.837Z,51.55
2023-01-01T20:57:10.748Z,49.78
2023-01-01T20:59:38.629Z,39.40
2023-01-01T21:02:08.224Z,55.92
2023-01-01T21:04:38.531Z,55.17
2023-01-01T21:07:10.812Z,65.05
2023-01-01T21:09:39.366Z,62.83
2023-01-01T21:12:06.730Z,44.53
2023-01-01T21:14:33.920Z,29.90
2023-01-01T21:17:14.122Z,30.15
2023-01-01T21:19:41.634Z,25.25
2023-01-01T21:22:13.290Z,25.92
2023-01-01T21:24:40.521Z,26.35
2023-01-01T21:27:15.196Z,21.55
2023-01-01T21:29:47.747Z,22.88
2023-01-01T21:32:36.420Z,29.27
2023-01-01T21:35:17.955Z,35.88
2023-01-01T21:37:47.720Z,28.65
2023-01-01T21:40:20.621Z,41.03
2023-01-01T21:42:48.425Z,46.67
2023-01-01T21:45:24.969Z,41.55
2023-01-01T21:47:54.549Z,46.33
2023-01-01T21:50:26.176Z,46.20
2023-01-01T21:53:00.349Z,31.92
2023-01-01T21:55:50.053Z,45.17
2023-01-01T21:58:44.036Z,47.33
2023-01-01T22:01:20.787Z,45.95
2023-01-01T22:04:02.436Z,45.53
2023-01-01T22:06:37.241Z,40.55
2023-01-01T22:09:19.271Z,36.42
2023-01-01T22:11:47.460Z,35.30
2023-01-01T22:14:21.328Z,31.85
2023-01-01T22:16:53.668Z,34.80
2023-01-01T22:19:24.275Z,37.72
2023-01-01T22:21:53.208Z,34.20
2023-01-01T22:24:33.734Z,35.53
2023-01-01T22:27:15.687Z,38.60
2023-01-01T22:29:44.155Z,37.25
2023-01-01T22:32:27.462Z,42.97
2023-01-01T22:35:14.606Z,45.10
2023-01-01T22:37:42.429Z,47.10
2023-01-01T22:40:26.390Z,51.15
2023-01-01T22:42:53.756Z,55.25
2023-01-01T22:45:20.763Z,59.22
2023-01-01T22:47:48.278Z,58.72
2023-01-01T22:50:23.886Z,57.47
2023-01-01T22:52:51.395Z,57.15
2023-01-01T22:55:18.544Z,51.70
2023-01-01T22:57:45.853Z,60.55
2023-01-01T23:00:15.218Z,31.42
2023-01-01T23:02:42.090Z,47.40
2023-01-01T23:05:10.170Z,28.02
2023-01-01T23:07:41.989Z,16.20
2023-01-01T23:10:13.597Z,20.52
2023-01-01T23:12:41.411Z,25.65
2023-01-01T23:15:27.497Z,14.57
2023-01-01T23:17:54.613Z,10.15
2023-01-01T23:20:21.542Z,14.40
2023-01-01T23:22:52.984Z,21.35
2023-01-01T23:25:21.517Z,24.42
2023-01-01T23:27:49.777Z,22.13
2023-01-01T23:30:17.255Z,13.68
2023-01-01T23:32:45.020Z,15.25
2023-01-01T23:35:11.977Z,16.08
2023-01-01T23:37:39.368Z,19.15
2023-01-01T23:40:07.279Z,12.18
2023-01-01T23:42:34.074Z,18.85
2023-01-01T23:45:00.831Z,36.78
2023-01-01T23:47:27.741Z,20.92
2023-01-01T23:49:54.793Z,12.88
2023-01-01T23:52:21.715Z,25.05
2023-01-01T23:54:48.520Z,15.15
2023-01-01T23:57:15.733Z,8.43
2023-01-01T23:59:42.577Z,9.32
