createdAt,value
2022-11-09T00:01:37.345Z,8.97
2022-11-09T00:04:07.332Z,8.93
2022-11-09T00:06:36.798Z,8.83
2022-11-09T00:09:08.465Z,8.75
2022-11-09T00:11:37.656Z,8.76
2022-11-09T00:14:05.930Z,8.78
2022-11-09T00:16:35.329Z,8.81
2022-11-09T00:19:03.407Z,8.75
2022-11-09T00:21:31.477Z,8.79
2022-11-09T00:23:59.905Z,8.74
2022-11-09T00:26:30.091Z,8.60
2022-11-09T00:28:58.054Z,8.75
2022-11-09T00:31:26.834Z,8.74
2022-11-09T00:33:58.018Z,8.70
2022-11-09T00:36:29.414Z,8.77
2022-11-09T00:39:00.041Z,8.56
2022-11-09T00:41:28.795Z,8.88
2022-11-09T00:43:56.957Z,8.91
2022-11-09T00:46:25.423Z,8.61
2022-11-09T00:48:57.731Z,8.85
2022-11-09T00:51:26.305Z,8.81
2022-11-09T00:53:55.856Z,8.84
2022-11-09T00:56:24.508Z,8.69
2022-11-09T00:58:54.782Z,8.74
2022-11-09T01:01:24.040Z,8.66
2022-11-09T01:03:52.226Z,8.51
2022-11-09T01:06:25.005Z,8.61
2022-11-09T01:08:54.871Z,8.64
2022-11-09T01:11:24.021Z,8.70
2022-11-09T01:13:52.523Z,8.74
2022-11-09T01:16:23.572Z,8.74
2022-11-09T01:18:55.003Z,8.74
2022-11-09T01:21:24.842Z,8.72
2022-11-09T01:23:54.651Z,8.81
2022-11-09T01:26:23.740Z,8.83
2022-11-09T01:28:52.147Z,8.69
2022-11-09T01:31:21.565Z,8.82
2022-11-09T01:33:50.125Z,8.90
2022-11-09T01:36:20.727Z,8.89
2022-11-09T01:38:51.309Z,9.04
2022-11-09T01:41:22.445Z,9.07
2022-11-09T01:44:11.751Z,9.11
2022-11-09T01:46:44.905Z,9.12
2022-11-09T01:49:18.639Z,9.37
2022-11-09T01:51:50.529Z,9.35
2022-11-09T01:54:23.790Z,9.50
2022-11-09T01:56:55.706Z,9.71
2022-11-09T01:59:27.779Z,9.63
2022-11-09T02:01:56.444Z,9.56
2022-11-09T02:04:28.094Z,9.28
2022-11-09T02:06:59.134Z,9.76
2022-11-09T02:09:37.035Z,9.67
2022-11-09T02:12:05.739Z,9.73
2022-11-09T02:14:35.908Z,9.57
2022-11-09T02:17:04.057Z,9.62
2022-11-09T02:19:32.218Z,9.73
2022-11-09T02:22:01.811Z,9.64
2022-11-09T02:24:31.128Z,9.78
2022-11-09T02:26:59.847Z,9.69
2022-11-09T02:29:32.990Z,9.70
2022-11-09T02:32:05.099Z,9.78
2022-11-09T02:34:33.110Z,9.80
2022-11-09T02:37:02.846Z,9.77
2022-11-09T02:39:31.130Z,9.74
2022-11-09T02:42:05.111Z,9.84
2022-11-09T02:44:39.887Z,9.77
2022-11-09T02:47:08.287Z,9.79
2022-11-09T02:49:36.413Z,9.92
2022-11-09T02:52:06.200Z,10.03
2022-11-09T02:54:35.211Z,10.01
2022-11-09T02:57:03.648Z,10.10
2022-11-09T02:59:31.959Z,10.24
2022-11-09T03:02:00.335Z,10.20
2022-11-09T03:04:28.541Z,10.21
2022-11-09T03:06:57.105Z,10.16
2022-11-09T03:09:27.245Z,10.04
2022-11-09T03:11:55.467Z,10.02
2022-11-09T03:14:23.909Z,10.00
2022-11-09T03:16:51.864Z,9.73
2022-11-09T03:19:20.112Z,9.86
2022-11-09T03:21:48.175Z,9.72
2022-11-09T03:24:16.204Z,9.71
2022-11-09T03:26:45.707Z,9.67
2022-11-09T03:29:13.923Z,9.71
2022-11-09T03:31:43.692Z,9.72
2022-11-09T03:34:11.643Z,9.46
2022-11-09T03:36:40.098Z,9.37
2022-11-09T03:39:11.019Z,9.23
2022-11-09T03:41:39.514Z,9.34
2022-11-09T03:44:09.060Z,9.31
2022-11-09T03:46:37.073Z,9.18
2022-11-09T03:49:06.206Z,9.15
2022-11-09T03:51:34.432Z,8.92
2022-11-09T03:54:02.643Z,8.81
2022-11-09T03:56:32.887Z,8.92
2022-11-09T03:59:00.846Z,8.72
2022-11-09T04:01:30.315Z,8.73
2022-11-09T04:03:58.680Z,8.87
2022-11-09T04:06:27.008Z,8.74
2022-11-09T04:08:57.751Z,8.73
2022-11-09T04:11:26.261Z,8.83
2022-11-09T04:13:54.361Z,8.81
2022-11-09T04:16:22.422Z,8.88
2022-11-09T04:18:51.862Z,8.86
2022-11-09T04:21:23.688Z,8.75
2022-11-09T04:23:52.580Z,8.62
2022-11-09T04:26:20.805Z,8.64
2022-11-09T04:28:48.823Z,8.58
2022-11-09T04:31:17.117Z,8.61
2022-11-09T04:33:46.065Z,8.56
2022-11-09T04:36:15.463Z,8.54
2022-11-09T04:38:43.336Z,8.52
2022-11-09T04:41:12.404Z,8.48
2022-11-09T04:43:40.605Z,8.46
2022-11-09T04:46:08.601Z,8.46
2022-11-09T04:48:36.662Z,8.48
2022-11-09T04:51:06.465Z,8.42
2022-11-09T04:53:36.399Z,8.35
2022-11-09T04:56:04.807Z,8.38
2022-11-09T04:58:33.672Z,8.26
2022-11-09T05:01:04.003Z,8.38
2022-11-09T05:03:31.980Z,8.40
2022-11-09T05:06:00.430Z,8.41
2022-11-09T05:08:28.597Z,8.30
2022-11-09T05:10:59.232Z,8.19
2022-11-09T05:13:27.476Z,8.16
2022-11-09T05:15:55.565Z,8.19
2022-11-09T05:18:23.569Z,8.12
2022-11-09T05:20:51.715Z,8.17
2022-11-09T05:23:37.341Z,8.15
2022-11-09T05:26:07.679Z,8.22
2022-11-09T05:28:35.825Z,8.30
2022-11-09T05:31:04.173Z,8.10
2022-11-09T05:33:32.293Z,8.21
2022-11-09T05:36:00.271Z,8.22
2022-11-09T05:38:28.441Z,8.26
2022-11-09T05:40:56.687Z,8.32
2022-11-09T05:43:26.390Z,8.43
2022-11-09T05:45:54.540Z,8.43
2022-11-09T05:48:22.539Z,8.51
2022-11-09T05:50:50.513Z,8.74
2022-11-09T05:53:18.976Z,8.76
2022-11-09T05:55:47.202Z,8.95
2022-11-09T05:58:15.570Z,9.06
2022-11-09T06:00:45.007Z,9.00
2022-11-09T06:03:13.150Z,8.98
2022-11-09T06:05:42.671Z,9.05
2022-11-09T06:08:13.043Z,8.84
2022-11-09T06:10:43.420Z,9.20
2022-11-09T06:13:12.065Z,9.36
2022-11-09T06:15:40.114Z,9.45
2022-11-09T06:18:11.183Z,9.45
2022-11-09T06:20:39.347Z,9.73
2022-11-09T06:23:07.588Z,9.70
2022-11-09T06:25:35.757Z,9.79
2022-11-09T06:28:03.681Z,9.97
2022-11-09T06:30:32.325Z,9.95
2022-11-09T06:33:01.899Z,10.27
2022-11-09T06:35:35.115Z,10.36
2022-11-09T06:38:03.609Z,10.24
2022-11-09T06:40:33.758Z,10.30
2022-11-09T06:43:02.417Z,10.55
2022-11-09T06:45:32.807Z,10.57
2022-11-09T06:48:02.285Z,10.57
2022-11-09T06:50:33.689Z,10.65
2022-11-09T06:53:03.191Z,10.51
2022-11-09T06:55:33.128Z,10.43
2022-11-09T06:58:01.762Z,10.29
2022-11-09T07:00:30.763Z,10.58
2022-11-09T07:02:58.824Z,10.26
2022-11-09T07:05:27.837Z,10.51
2022-11-09T07:07:58.057Z,10.67
2022-11-09T07:10:26.209Z,10.66
2022-11-09T07:12:55.191Z,10.58
2022-11-09T07:15:24.626Z,10.69
2022-11-09T07:17:52.790Z,10.76
2022-11-09T07:20:20.863Z,10.75
2022-11-09T07:22:51.197Z,10.74
2022-11-09T07:25:21.163Z,11.05
2022-11-09T07:27:49.349Z,11.16
2022-11-09T07:30:19.928Z,11.26
2022-11-09T07:35:37.230Z,11.52
2022-11-09T07:38:06.649Z,11.63
2022-11-09T07:40:36.797Z,11.52
2022-11-09T07:43:06.559Z,11.84
2022-11-09T07:45:36.494Z,12.06
2022-11-09T07:48:06.977Z,12.21
2022-11-09T07:50:36.671Z,12.14
2022-11-09T07:53:05.589Z,12.13
2022-11-09T07:55:33.644Z,12.17
2022-11-09T07:58:05.040Z,12.05
2022-11-09T08:00:35.312Z,12.05
2022-11-09T08:03:04.583Z,12.14
2022-11-09T08:05:33.042Z,12.32
2022-11-09T08:08:02.840Z,12.33
2022-11-09T08:10:33.075Z,12.30
2022-11-09T08:13:06.883Z,12.22
2022-11-09T08:15:36.485Z,12.27
2022-11-09T08:18:06.864Z,12.37
2022-11-09T08:20:35.745Z,12.52
2022-11-09T08:23:04.980Z,12.72
2022-11-09T08:25:35.064Z,12.69
2022-11-09T08:28:05.200Z,12.63
2022-11-09T08:30:33.933Z,12.64
2022-11-09T08:33:04.113Z,12.60
2022-11-09T08:35:32.816Z,12.63
2022-11-09T08:38:03.936Z,12.74
2022-11-09T08:40:33.017Z,12.83
2022-11-09T08:43:05.238Z,12.89
2022-11-09T08:45:35.466Z,12.89
2022-11-09T08:48:04.485Z,12.92
2022-11-09T08:50:34.088Z,12.96
2022-11-09T08:53:02.825Z,13.11
2022-11-09T08:55:31.411Z,13.24
2022-11-09T08:58:01.983Z,13.28
2022-11-09T09:00:32.029Z,13.42
2022-11-09T09:03:00.127Z,13.60
2022-11-09T09:05:28.515Z,13.74
2022-11-09T09:07:57.711Z,13.66
2022-11-09T09:10:26.311Z,13.78
2022-11-09T09:12:54.625Z,13.77
2022-11-09T09:15:23.422Z,13.90
2022-11-09T09:17:54.139Z,13.87
2022-11-09T09:20:22.317Z,13.43
2022-11-09T09:22:50.356Z,13.89
2022-11-09T09:25:18.366Z,14.01
2022-11-09T09:27:46.606Z,14.32
2022-11-09T09:30:15.407Z,14.25
2022-11-09T09:32:43.637Z,14.40
2022-11-09T09:35:14.521Z,14.34
2022-11-09T09:37:42.537Z,14.18
2022-11-09T09:40:24.235Z,14.17
2022-11-09T09:42:54.521Z,14.66
2022-11-09T09:45:26.023Z,15.17
2022-11-09T09:47:59.971Z,15.50
2022-11-09T09:50:32.824Z,15.56
2022-11-09T09:53:23.188Z,15.77
2022-11-09T09:55:57.183Z,15.45
2022-11-09T09:58:28.023Z,15.45
2022-11-09T10:01:00.586Z,15.35
2022-11-09T10:03:28.629Z,15.44
2022-11-09T10:06:06.164Z,15.53
2022-11-09T10:08:46.920Z,15.46
2022-11-09T10:11:26.539Z,15.56
2022-11-09T10:14:11.380Z,15.78
2022-11-09T10:16:50.814Z,15.97
2022-11-09T10:19:33.429Z,15.64
2022-11-09T10:22:09.607Z,16.05
2022-11-09T10:27:42.402Z,16.14
2022-11-09T10:30:15.472Z,16.37
2022-11-09T10:32:45.998Z,16.36
2022-11-09T10:35:21.704Z,16.27
2022-11-09T10:37:55.246Z,15.94
2022-11-09T10:40:28.983Z,15.78
2022-11-09T10:42:59.375Z,15.72
2022-11-09T10:45:32.386Z,15.68
2022-11-09T10:48:03.302Z,15.59
2022-11-09T10:50:35.268Z,15.53
2022-11-09T10:53:15.706Z,15.43
2022-11-09T10:55:55.168Z,15.64
2022-11-09T10:58:36.052Z,16.10
2022-11-09T11:01:07.125Z,15.88
2022-11-09T11:03:38.490Z,15.93
2022-11-09T11:06:07.922Z,15.62
2022-11-09T11:08:42.100Z,16.02
2022-11-09T11:11:36.151Z,15.96
2022-11-09T11:14:18.458Z,16.08
2022-11-09T11:16:53.100Z,16.54
2022-11-09T11:19:36.154Z,16.12
2022-11-09T11:22:25.456Z,16.11
2022-11-09T11:24:58.729Z,16.09
2022-11-09T11:27:34.242Z,16.04
2022-11-09T11:30:10.792Z,15.92
2022-11-09T11:32:45.476Z,16.20
2022-11-09T11:35:24.453Z,16.32
2022-11-09T11:38:04.644Z,16.09
2022-11-09T11:40:39.728Z,16.01
2022-11-09T11:43:24.674Z,15.98
2022-11-09T11:46:06.173Z,15.98
2022-11-09T11:48:50.889Z,16.40
2022-11-09T11:51:23.876Z,16.67
2022-11-09T11:54:06.380Z,16.56
2022-11-09T11:56:39.366Z,16.55
2022-11-09T11:59:27.370Z,16.64
2022-11-09T12:02:20.113Z,16.38
2022-11-09T12:05:20.762Z,16.25
2022-11-09T12:07:57.552Z,16.11
2022-11-09T12:10:41.266Z,16.27
2022-11-09T12:13:19.491Z,16.28
2022-11-09T12:15:56.411Z,16.19
2022-11-09T12:18:39.303Z,16.17
2022-11-09T12:21:17.078Z,16.08
2022-11-09T12:24:03.937Z,16.21
2022-11-09T12:26:55.726Z,16.15
2022-11-09T12:29:38.992Z,15.90
2022-11-09T12:32:17.428Z,16.07
2022-11-09T12:34:54.034Z,16.13
2022-11-09T12:37:26.843Z,16.06
2022-11-09T12:39:55.567Z,16.08
2022-11-09T12:42:28.342Z,16.07
2022-11-09T12:45:06.347Z,16.04
2022-11-09T12:47:41.181Z,16.19
2022-11-09T12:50:14.886Z,16.29
2022-11-09T12:52:44.826Z,16.48
2022-11-09T12:55:16.548Z,16.67
2022-11-09T12:57:47.320Z,16.91
2022-11-09T13:00:46.232Z,16.97
2022-11-09T13:03:23.473Z,16.78
2022-11-09T13:06:12.083Z,16.54
2022-11-09T13:08:41.679Z,16.35
2022-11-09T13:11:20.049Z,16.28
2022-11-09T13:13:48.331Z,16.19
2022-11-09T13:16:37.409Z,16.11
2022-11-09T13:19:10.152Z,16.07
2022-11-09T13:21:42.377Z,16.18
2022-11-09T13:24:49.498Z,16.29
2022-11-09T13:27:37.842Z,16.36
2022-11-09T13:30:41.717Z,16.32
2022-11-09T13:33:24.708Z,16.00
2022-11-09T13:36:22.036Z,16.41
2022-11-09T13:39:27.302Z,16.45
2022-11-09T13:41:55.820Z,16.55
2022-11-09T13:44:32.772Z,16.61
2022-11-09T13:47:04.408Z,16.85
2022-11-09T13:49:44.290Z,17.57
2022-11-09T13:52:55.756Z,18.57
2022-11-09T13:55:33.540Z,19.30
2022-11-09T13:58:06.773Z,19.60
2022-11-09T14:00:36.765Z,18.98
2022-11-09T14:03:17.199Z,18.29
2022-11-09T14:05:46.184Z,17.70
2022-11-09T14:08:25.858Z,17.21
2022-11-09T14:11:31.839Z,16.99
2022-11-09T14:14:14.169Z,16.88
2022-11-09T14:16:51.980Z,16.73
2022-11-09T14:19:31.389Z,16.59
2022-11-09T14:22:01.021Z,16.51
2022-11-09T14:24:32.825Z,16.50
2022-11-09T14:27:05.637Z,16.36
2022-11-09T14:29:36.165Z,16.42
2022-11-09T14:32:24.008Z,16.33
2022-11-09T14:34:52.123Z,16.23
2022-11-09T14:37:21.222Z,16.14
2022-11-09T14:39:50.517Z,16.24
2022-11-09T14:42:22.784Z,16.23
2022-11-09T14:44:51.757Z,16.05
2022-11-09T14:47:24.399Z,16.08
2022-11-09T14:49:53.005Z,16.01
2022-11-09T14:52:29.977Z,16.02
2022-11-09T14:54:59.616Z,16.10
2022-11-09T14:57:29.241Z,16.06
2022-11-09T14:59:57.882Z,15.97
2022-11-09T15:02:26.814Z,16.10
2022-11-09T15:04:59.162Z,16.27
2022-11-09T15:07:30.636Z,16.33
2022-11-09T15:10:01.088Z,16.31
2022-11-09T15:12:31.582Z,16.16
2022-11-09T15:15:03.354Z,16.06
2022-11-09T15:17:33.901Z,15.93
2022-11-09T15:20:04.169Z,15.67
2022-11-09T15:22:46.932Z,15.67
2022-11-09T15:25:28.045Z,15.73
2022-11-09T15:28:05.428Z,15.60
2022-11-09T15:30:36.617Z,15.20
2022-11-09T15:33:25.126Z,15.33
2022-11-09T15:35:57.243Z,15.18
2022-11-09T15:38:35.008Z,15.19
2022-11-09T15:41:04.195Z,15.13
2022-11-09T15:43:33.883Z,15.12
2022-11-09T15:46:02.299Z,15.05
2022-11-09T15:48:30.591Z,15.05
2022-11-09T15:50:58.970Z,15.03
2022-11-09T15:53:30.421Z,14.95
2022-11-09T15:55:58.431Z,14.86
2022-11-09T15:58:26.533Z,14.67
2022-11-09T16:00:56.700Z,14.40
2022-11-09T16:03:25.366Z,14.14
2022-11-09T16:05:53.434Z,14.12
2022-11-09T16:08:22.155Z,13.88
2022-11-09T16:10:50.691Z,14.08
2022-11-09T16:13:18.638Z,14.12
2022-11-09T16:15:49.737Z,14.13
2022-11-09T16:18:25.557Z,14.14
2022-11-09T16:20:54.864Z,13.89
2022-11-09T16:23:22.824Z,13.76
2022-11-09T16:25:50.784Z,13.76
2022-11-09T16:28:20.304Z,13.76
2022-11-09T16:30:48.541Z,13.65
2022-11-09T16:33:16.549Z,13.60
2022-11-09T16:35:46.215Z,13.40
2022-11-09T16:38:14.683Z,13.38
2022-11-09T16:40:43.996Z,13.30
2022-11-09T16:43:12.255Z,13.49
2022-11-09T16:45:47.502Z,13.43
2022-11-09T16:48:17.967Z,13.35
2022-11-09T16:50:48.797Z,13.48
2022-11-09T16:53:17.486Z,13.49
2022-11-09T16:55:46.691Z,13.52
2022-11-09T16:58:14.915Z,13.44
2022-11-09T17:01:19.237Z,13.34
2022-11-09T17:03:34.867Z,13.30
2022-11-09T17:06:05.202Z,13.30
2022-11-09T17:08:34.327Z,13.30
2022-11-09T17:11:02.342Z,13.13
2022-11-09T17:13:30.890Z,13.04
2022-11-09T17:15:58.837Z,12.66
2022-11-09T17:18:27.029Z,12.75
2022-11-09T17:20:55.113Z,12.70
2022-11-09T17:23:24.568Z,12.53
2022-11-09T17:25:56.960Z,12.47
2022-11-09T17:28:26.293Z,12.46
2022-11-09T17:30:54.579Z,12.40
2022-11-09T17:33:23.289Z,12.48
2022-11-09T17:36:01.922Z,12.59
2022-11-09T17:38:34.459Z,12.59
2022-11-09T17:41:04.738Z,12.68
2022-11-09T17:43:33.231Z,12.69
2022-11-09T17:46:04.923Z,12.61
2022-11-09T17:48:34.746Z,12.54
2022-11-09T17:51:03.081Z,12.47
2022-11-09T17:53:32.524Z,12.18
2022-11-09T17:56:01.739Z,12.06
2022-11-09T17:58:30.671Z,12.10
2022-11-09T18:01:06.288Z,11.95
2022-11-09T18:03:34.786Z,11.75
2022-11-09T18:06:02.806Z,11.72
2022-11-09T18:08:32.544Z,11.81
2022-11-09T18:11:01.034Z,11.91
2022-11-09T18:13:30.530Z,11.70
2022-11-09T18:15:59.910Z,11.53
2022-11-09T18:18:29.282Z,11.30
2022-11-09T18:20:58.235Z,11.44
2022-11-09T18:23:26.348Z,11.40
2022-11-09T18:26:00.580Z,11.42
2022-11-09T18:28:28.743Z,11.58
2022-11-09T18:31:02.493Z,11.61
2022-11-09T18:33:31.782Z,11.54
2022-11-09T18:36:01.223Z,11.44
2022-11-09T18:38:30.263Z,11.47
2022-11-09T18:41:14.310Z,11.41
2022-11-09T18:43:45.758Z,11.38
2022-11-09T18:46:16.424Z,11.32
2022-11-09T18:48:45.369Z,11.22
2022-11-09T18:51:13.687Z,11.09
2022-11-09T18:53:43.984Z,11.04
2022-11-09T18:56:18.643Z,10.97
2022-11-09T18:58:46.807Z,10.95
2022-11-09T19:01:15.563Z,10.93
2022-11-09T19:03:43.978Z,10.83
2022-11-09T19:06:15.437Z,10.85
2022-11-09T19:09:02.597Z,11.07
2022-11-09T19:11:33.071Z,11.15
2022-11-09T19:14:01.453Z,11.23
2022-11-09T19:16:30.990Z,11.25
2022-11-09T19:18:59.344Z,11.14
2022-11-09T19:21:37.402Z,11.04
2022-11-09T19:24:06.446Z,10.95
2022-11-09T19:26:38.641Z,10.89
2022-11-09T19:29:07.844Z,10.92
2022-11-09T19:31:36.505Z,11.06
2022-11-09T19:34:04.730Z,11.04
2022-11-09T19:36:33.754Z,10.92
2022-11-09T19:39:03.341Z,10.88
2022-11-09T19:41:31.288Z,11.01
2022-11-09T19:44:00.926Z,10.87
2022-11-09T19:46:31.270Z,11.03
2022-11-09T19:48:59.429Z,11.08
2022-11-09T19:51:29.420Z,11.11
2022-11-09T19:53:59.703Z,11.01
2022-11-09T19:56:29.712Z,11.04
2022-11-09T19:59:01.934Z,11.01
2022-11-09T20:01:31.767Z,11.01
2022-11-09T20:04:07.687Z,10.95
2022-11-09T20:06:39.329Z,10.94
2022-11-09T20:09:08.046Z,10.98
2022-11-09T20:11:53.999Z,10.88
2022-11-09T20:14:27.499Z,10.90
2022-11-09T20:16:55.584Z,10.59
2022-11-09T20:19:25.625Z,10.86
2022-11-09T20:21:54.031Z,10.86
2022-11-09T20:24:22.028Z,10.99
2022-11-09T20:26:50.477Z,11.09
2022-11-09T20:29:19.718Z,11.03
2022-11-09T20:31:50.553Z,10.60
2022-11-09T20:34:18.445Z,10.83
2022-11-09T20:36:46.996Z,10.82
2022-11-09T20:39:15.157Z,10.58
2022-11-09T20:41:43.241Z,10.67
2022-11-09T20:44:11.544Z,10.65
2022-11-09T20:46:39.895Z,10.49
2022-11-09T20:49:10.664Z,10.47
2022-11-09T20:51:38.955Z,10.52
2022-11-09T20:54:09.058Z,10.49
2022-11-09T20:56:37.983Z,10.42
2022-11-09T20:59:06.510Z,10.16
2022-11-09T21:01:35.225Z,10.03
2022-11-09T21:04:03.931Z,9.93
2022-11-09T21:06:34.427Z,10.21
2022-11-09T21:09:04.837Z,10.12
2022-11-09T21:11:57.507Z,10.14
2022-11-09T21:14:26.109Z,10.17
2022-11-09T21:16:54.788Z,10.08
2022-11-09T21:19:23.064Z,10.18
2022-11-09T21:21:53.516Z,10.10
2022-11-09T21:24:41.223Z,10.04
2022-11-09T21:27:28.629Z,9.73
2022-11-09T21:29:56.662Z,9.75
2022-11-09T21:32:25.777Z,9.94
2022-11-09T21:34:53.899Z,9.87
2022-11-09T21:37:23.541Z,9.92
2022-11-09T21:39:51.584Z,9.81
2022-11-09T21:42:20.376Z,9.86
2022-11-09T21:44:51.928Z,10.00
2022-11-09T21:47:19.942Z,10.01
2022-11-09T21:49:48.335Z,9.69
2022-11-09T21:52:16.382Z,9.98
2022-11-09T21:54:45.921Z,9.99
2022-11-09T21:57:14.052Z,10.05
2022-11-09T21:59:42.191Z,10.03
2022-11-09T22:02:12.791Z,9.98
2022-11-09T22:04:41.990Z,9.85
2022-11-09T22:07:10.411Z,9.87
2022-11-09T22:10:05.890Z,9.86
2022-11-09T22:12:49.682Z,9.81
2022-11-09T22:15:35.335Z,9.70
2022-11-09T22:18:03.255Z,9.75
2022-11-09T22:20:48.948Z,9.79
2022-11-09T22:23:17.157Z,9.72
2022-11-09T22:25:48.061Z,9.82
2022-11-09T22:28:17.565Z,9.74
2022-11-09T22:30:45.625Z,9.76
2022-11-09T22:33:14.564Z,9.72
2022-11-09T22:35:43.630Z,9.79
2022-11-09T22:38:11.790Z,9.78
2022-11-09T22:40:39.875Z,9.75
2022-11-09T22:43:08.132Z,9.68
2022-11-09T22:45:37.476Z,9.55
2022-11-09T22:48:05.906Z,9.41
2022-11-09T22:50:34.311Z,9.31
2022-11-09T22:53:04.057Z,9.33
2022-11-09T22:55:32.371Z,9.24
2022-11-09T22:58:00.855Z,9.42
2022-11-09T23:00:28.982Z,9.38
2022-11-09T23:02:59.584Z,9.31
2022-11-09T23:05:27.724Z,9.21
2022-11-09T23:07:56.516Z,9.13
2022-11-09T23:10:27.181Z,9.03
2022-11-09T23:12:55.740Z,8.99
2022-11-09T23:15:23.749Z,8.94
2022-11-09T23:18:11.453Z,8.86
2022-11-09T23:20:41.968Z,8.90
2022-11-09T23:23:11.226Z,8.82
2022-11-09T23:25:57.828Z,8.83
2022-11-09T23:28:26.064Z,8.53
2022-11-09T23:30:54.118Z,8.64
2022-11-09T23:33:22.923Z,8.55
2022-11-09T23:35:53.035Z,8.57
2022-11-09T23:38:21.115Z,8.57
2022-11-09T23:40:49.262Z,8.40
2022-11-09T23:43:17.526Z,8.47
2022-11-09T23:45:46.382Z,8.55
2022-11-09T23:48:19.137Z,8.52
2022-11-09T23:50:50.056Z,8.52
2022-11-09T23:53:20.187Z,8.42
2022-11-09T23:55:48.596Z,8.34
2022-11-09T23:58:18.448Z,8.34
