createdAt,value
2018-11-13T00:00:42.723Z,14.16
2018-11-13T00:01:42.717Z,14.07
2018-11-13T00:02:42.689Z,14.04
2018-11-13T00:03:42.664Z,13.98
2018-11-13T00:04:42.648Z,14.09
2018-11-13T00:05:42.628Z,13.96
2018-11-13T00:06:42.616Z,13.95
2018-11-13T00:07:42.593Z,13.91
2018-11-13T00:08:42.580Z,13.94
2018-11-13T00:09:42.555Z,13.81
2018-11-13T00:10:42.542Z,13.83
2018-11-13T00:11:42.518Z,13.81
2018-11-13T00:12:42.499Z,13.84
2018-11-13T00:13:42.479Z,13.80
2018-11-13T00:14:42.463Z,13.81
2018-11-13T00:15:42.445Z,13.84
2018-11-13T00:16:42.425Z,13.84
2018-11-13T00:17:42.406Z,13.87
2018-11-13T00:18:42.415Z,13.88
2018-11-13T00:19:42.371Z,13.83
2018-11-13T00:20:42.358Z,13.74
2018-11-13T00:21:42.332Z,13.81
2018-11-13T00:22:42.313Z,13.71
2018-11-13T00:23:42.298Z,13.67
2018-11-13T00:24:42.285Z,13.63
2018-11-13T00:25:42.259Z,13.69
2018-11-13T00:26:42.239Z,13.70
2018-11-13T00:27:42.333Z,13.65
2018-11-13T00:28:42.213Z,13.69
2018-11-13T00:29:42.189Z,13.55
2018-11-13T00:30:42.464Z,13.61
2018-11-13T00:31:42.153Z,13.56
2018-11-13T00:32:42.131Z,13.65
2018-11-13T00:33:42.115Z,13.54
2018-11-13T00:34:42.093Z,13.58
2018-11-13T00:35:42.080Z,13.56
2018-11-13T00:36:42.054Z,13.59
2018-11-13T00:37:42.035Z,13.52
2018-11-13T00:38:42.022Z,13.52
2018-11-13T00:39:42.006Z,13.51
2018-11-13T00:40:41.986Z,13.54
2018-11-13T00:41:41.965Z,13.54
2018-11-13T00:42:41.949Z,13.55
2018-11-13T00:43:41.929Z,13.58
2018-11-13T00:44:41.911Z,13.55
2018-11-13T00:45:41.986Z,13.59
2018-11-13T00:46:41.864Z,13.56
2018-11-13T00:47:41.851Z,13.59
2018-11-13T00:48:41.834Z,13.52
2018-11-13T00:49:41.824Z,13.56
2018-11-13T00:50:41.812Z,13.56
2018-11-13T00:51:41.777Z,13.52
2018-11-13T00:52:41.758Z,13.52
2018-11-13T00:53:41.741Z,13.56
2018-11-13T00:54:41.780Z,13.54
2018-11-13T00:55:41.702Z,13.54
2018-11-13T00:56:41.682Z,13.54
2018-11-13T00:57:41.758Z,13.58
2018-11-13T00:58:41.644Z,13.63
2018-11-13T00:59:41.624Z,13.62
2018-11-13T01:00:41.612Z,13.58
2018-11-13T01:01:41.592Z,13.55
2018-11-13T01:02:41.576Z,13.51
2018-11-13T01:03:41.557Z,13.55
2018-11-13T01:04:41.538Z,13.58
2018-11-13T01:05:41.551Z,13.55
2018-11-13T01:06:41.502Z,13.63
2018-11-13T01:07:41.567Z,13.58
2018-11-13T01:08:41.461Z,13.67
2018-11-13T01:09:41.444Z,13.69
2018-11-13T01:10:41.421Z,13.71
2018-11-13T01:11:41.456Z,13.69
2018-11-13T01:12:41.387Z,13.71
2018-11-13T01:13:41.370Z,13.77
2018-11-13T01:14:41.349Z,13.77
2018-11-13T01:15:41.326Z,13.69
2018-11-13T01:16:41.313Z,13.81
2018-11-13T01:17:41.291Z,13.74
2018-11-13T01:18:41.276Z,13.69
2018-11-13T01:19:41.260Z,13.81
2018-11-13T01:20:41.240Z,13.76
2018-11-13T01:21:41.215Z,13.83
2018-11-13T01:22:41.195Z,13.76
2018-11-13T01:23:41.177Z,13.76
2018-11-13T01:24:41.164Z,13.76
2018-11-13T01:25:41.141Z,13.81
2018-11-13T01:26:41.128Z,13.79
2018-11-13T01:27:41.106Z,13.76
2018-11-13T01:28:41.150Z,13.76
2018-11-13T01:29:41.070Z,13.76
2018-11-13T01:30:41.048Z,13.84
2018-11-13T01:31:41.032Z,13.84
2018-11-13T01:32:41.013Z,13.89
2018-11-13T01:33:40.996Z,13.80
2018-11-13T01:34:40.971Z,13.81
2018-11-13T01:35:40.961Z,13.80
2018-11-13T01:36:40.951Z,13.83
2018-11-13T01:37:40.920Z,13.79
2018-11-13T01:38:40.897Z,13.81
2018-11-13T01:39:40.878Z,13.84
2018-11-13T01:40:40.864Z,13.84
2018-11-13T01:41:40.849Z,13.76
2018-11-13T01:42:40.826Z,13.76
2018-11-13T01:43:40.807Z,13.77
2018-11-13T01:44:40.781Z,13.77
2018-11-13T01:45:40.762Z,13.76
2018-11-13T01:46:40.749Z,13.79
2018-11-13T01:47:40.733Z,13.71
2018-11-13T01:48:40.714Z,13.70
2018-11-13T01:49:40.997Z,13.67
2018-11-13T01:50:40.669Z,13.70
2018-11-13T01:51:40.650Z,13.70
2018-11-13T01:52:40.632Z,13.69
2018-11-13T01:53:40.618Z,13.69
2018-11-13T01:54:40.590Z,13.73
2018-11-13T01:55:40.579Z,13.65
2018-11-13T01:56:40.557Z,13.67
2018-11-13T01:57:40.541Z,13.67
2018-11-13T01:58:40.524Z,13.69
2018-11-13T01:59:40.499Z,13.67
2018-11-13T02:00:40.489Z,13.61
2018-11-13T02:01:40.464Z,13.61
2018-11-13T02:02:40.444Z,13.67
2018-11-13T02:03:40.426Z,13.54
2018-11-13T02:04:40.417Z,13.59
2018-11-13T02:05:40.397Z,13.56
2018-11-13T02:06:40.368Z,13.52
2018-11-13T02:07:40.348Z,13.58
2018-11-13T02:08:40.340Z,13.58
2018-11-13T02:09:40.309Z,13.47
2018-11-13T02:10:40.289Z,13.46
2018-11-13T02:11:40.270Z,13.55
2018-11-13T02:12:40.254Z,13.55
2018-11-13T02:13:40.242Z,13.52
2018-11-13T02:14:40.223Z,13.47
2018-11-13T02:15:40.203Z,13.43
2018-11-13T02:16:40.187Z,13.43
2018-11-13T02:17:40.162Z,13.30
2018-11-13T02:18:40.142Z,13.41
2018-11-13T02:19:40.126Z,13.33
2018-11-13T02:20:40.101Z,13.44
2018-11-13T02:21:40.082Z,13.40
2018-11-13T02:22:40.062Z,13.40
2018-11-13T02:23:40.044Z,13.30
2018-11-13T02:24:40.025Z,13.27
2018-11-13T02:25:40.008Z,13.32
2018-11-13T02:26:39.996Z,13.25
2018-11-13T02:27:39.976Z,13.22
2018-11-13T02:28:39.948Z,13.14
2018-11-13T02:29:40.492Z,13.17
2018-11-13T02:30:39.910Z,13.12
2018-11-13T02:31:39.895Z,13.18
2018-11-13T02:32:39.878Z,13.15
2018-11-13T02:33:39.856Z,13.15
2018-11-13T02:34:39.845Z,13.12
2018-11-13T02:35:39.915Z,13.18
2018-11-13T02:36:39.798Z,13.18
2018-11-13T02:37:39.785Z,13.22
2018-11-13T02:38:39.762Z,13.12
2018-11-13T02:39:39.741Z,13.21
2018-11-13T02:40:39.727Z,13.22
2018-11-13T02:41:39.699Z,13.30
2018-11-13T02:42:39.687Z,13.24
2018-11-13T02:43:39.671Z,13.25
2018-11-13T02:44:39.645Z,13.25
2018-11-13T02:45:39.623Z,13.22
2018-11-13T02:46:39.606Z,13.22
2018-11-13T02:47:39.589Z,13.30
2018-11-13T02:48:39.575Z,13.24
2018-11-13T02:49:39.551Z,13.27
2018-11-13T02:50:39.532Z,13.27
2018-11-13T02:51:39.517Z,13.22
2018-11-13T02:52:39.489Z,13.22
2018-11-13T02:53:39.474Z,13.21
2018-11-13T02:54:39.451Z,13.22
2018-11-13T02:55:39.438Z,13.22
2018-11-13T02:56:39.415Z,13.20
2018-11-13T02:57:39.399Z,13.22
2018-11-13T02:58:39.383Z,13.21
2018-11-13T02:59:39.355Z,13.27
2018-11-13T03:00:39.342Z,13.27
2018-11-13T03:01:39.319Z,13.25
2018-11-13T03:02:39.301Z,13.27
2018-11-13T03:03:39.279Z,13.12
2018-11-13T03:04:39.262Z,13.27
2018-11-13T03:05:39.240Z,13.18
2018-11-13T03:06:39.228Z,13.20
2018-11-13T03:07:39.215Z,13.15
2018-11-13T03:08:39.183Z,13.18
2018-11-13T03:09:39.164Z,13.07
2018-11-13T03:10:39.148Z,13.07
2018-11-13T03:11:39.133Z,13.04
2018-11-13T03:12:39.108Z,13.09
2018-11-13T03:13:39.124Z,13.04
2018-11-13T03:14:39.067Z,13.04
2018-11-13T03:15:39.063Z,13.06
2018-11-13T03:16:39.034Z,12.96
2018-11-13T03:17:39.009Z,13.03
2018-11-13T03:18:38.991Z,12.87
2018-11-13T03:19:38.973Z,12.89
2018-11-13T03:20:38.958Z,12.88
2018-11-13T03:21:38.939Z,12.89
2018-11-13T03:22:38.913Z,12.93
2018-11-13T03:23:38.895Z,12.99
2018-11-13T03:24:38.876Z,12.93
2018-11-13T03:25:38.863Z,12.85
2018-11-13T03:26:38.840Z,12.79
2018-11-13T03:27:38.818Z,12.85
2018-11-13T03:28:38.808Z,12.82
2018-11-13T03:29:38.783Z,12.85
2018-11-13T03:30:38.761Z,12.81
2018-11-13T03:31:38.842Z,12.82
2018-11-13T03:32:38.726Z,12.79
2018-11-13T03:33:38.709Z,12.82
2018-11-13T03:34:38.683Z,12.77
2018-11-13T03:35:38.670Z,12.77
2018-11-13T03:36:38.655Z,12.75
2018-11-13T03:37:38.622Z,12.81
2018-11-13T03:38:38.603Z,12.75
2018-11-13T03:39:38.584Z,12.78
2018-11-13T03:40:38.568Z,12.69
2018-11-13T03:41:38.545Z,12.67
2018-11-13T03:42:38.527Z,12.70
2018-11-13T03:43:38.507Z,12.82
2018-11-13T03:44:38.494Z,12.75
2018-11-13T03:45:38.491Z,12.78
2018-11-13T03:46:38.452Z,12.71
2018-11-13T03:47:38.441Z,12.74
2018-11-13T03:48:38.417Z,12.74
2018-11-13T03:49:38.388Z,12.84
2018-11-13T03:50:38.375Z,12.88
2018-11-13T03:51:38.349Z,12.81
2018-11-13T03:52:38.330Z,12.75
2018-11-13T03:53:38.312Z,12.71
2018-11-13T03:54:38.298Z,12.62
2018-11-13T03:55:38.280Z,12.64
2018-11-13T03:56:38.256Z,12.52
2018-11-13T03:57:38.232Z,12.67
2018-11-13T03:58:38.222Z,12.54
2018-11-13T03:59:38.200Z,12.52
2018-11-13T04:00:38.173Z,12.56
2018-11-13T04:01:38.155Z,12.54
2018-11-13T04:02:38.135Z,12.49
2018-11-13T04:03:38.123Z,12.54
2018-11-13T04:04:38.100Z,12.49
2018-11-13T04:05:39.022Z,12.49
2018-11-13T04:06:38.061Z,12.54
2018-11-13T04:07:38.036Z,12.52
2018-11-13T04:08:38.027Z,12.64
2018-11-13T04:09:37.997Z,12.56
2018-11-13T04:10:37.981Z,12.62
2018-11-13T04:11:37.967Z,12.54
2018-11-13T04:12:37.945Z,12.54
2018-11-13T04:13:37.921Z,12.54
2018-11-13T04:14:37.903Z,12.57
2018-11-13T04:15:37.880Z,12.57
2018-11-13T04:16:37.859Z,12.56
2018-11-13T04:17:37.846Z,12.54
2018-11-13T04:18:37.821Z,12.66
2018-11-13T04:19:37.811Z,12.64
2018-11-13T04:20:37.781Z,12.66
2018-11-13T04:21:37.779Z,12.63
2018-11-13T04:22:37.740Z,12.52
2018-11-13T04:23:37.721Z,12.51
2018-11-13T04:24:37.703Z,12.49
2018-11-13T04:25:37.690Z,12.45
2018-11-13T04:26:37.664Z,12.42
2018-11-13T04:27:37.641Z,12.48
2018-11-13T04:28:37.629Z,12.45
2018-11-13T04:29:37.609Z,12.42
2018-11-13T04:30:37.617Z,12.48
2018-11-13T04:31:37.571Z,12.41
2018-11-13T04:32:37.552Z,12.44
2018-11-13T04:33:37.523Z,12.41
2018-11-13T04:34:37.510Z,12.49
2018-11-13T04:35:37.502Z,12.41
2018-11-13T04:36:37.466Z,12.46
2018-11-13T04:37:37.446Z,12.54
2018-11-13T04:38:37.434Z,12.54
2018-11-13T04:39:37.414Z,12.52
2018-11-13T04:40:37.396Z,12.54
2018-11-13T04:41:37.368Z,12.54
2018-11-13T04:42:37.354Z,12.54
2018-11-13T04:43:37.329Z,12.59
2018-11-13T04:44:37.314Z,12.62
2018-11-13T04:45:37.291Z,12.60
2018-11-13T04:46:37.268Z,12.62
2018-11-13T04:47:37.249Z,12.63
2018-11-13T04:48:37.250Z,12.63
2018-11-13T04:49:37.211Z,12.63
2018-11-13T04:50:37.194Z,12.62
2018-11-13T04:51:37.320Z,12.62
2018-11-13T04:52:37.173Z,12.54
2018-11-13T04:53:37.139Z,12.49
2018-11-13T04:54:37.112Z,12.49
2018-11-13T04:55:37.093Z,12.60
2018-11-13T04:56:37.084Z,12.52
2018-11-13T04:57:37.058Z,12.52
2018-11-13T04:58:37.033Z,12.54
2018-11-13T04:59:37.017Z,12.52
2018-11-13T05:00:36.997Z,12.48
2018-11-13T05:01:36.981Z,12.44
2018-11-13T05:02:36.997Z,12.34
2018-11-13T05:03:36.937Z,12.41
2018-11-13T05:04:36.918Z,12.39
2018-11-13T05:05:36.920Z,12.45
2018-11-13T05:06:36.887Z,12.42
2018-11-13T05:07:36.875Z,12.46
2018-11-13T05:08:36.839Z,12.39
2018-11-13T05:09:36.832Z,12.44
2018-11-13T05:10:36.797Z,12.46
2018-11-13T05:11:36.777Z,12.59
2018-11-13T05:12:36.759Z,12.56
2018-11-13T05:13:36.744Z,12.57
2018-11-13T05:14:36.724Z,12.39
2018-11-13T05:15:36.707Z,12.45
2018-11-13T05:16:36.678Z,12.45
2018-11-13T05:17:36.667Z,12.41
2018-11-13T05:18:36.639Z,12.41
2018-11-13T05:19:36.628Z,12.41
2018-11-13T05:20:36.601Z,12.39
2018-11-13T05:21:36.581Z,12.44
2018-11-13T05:22:36.559Z,12.46
2018-11-13T05:23:36.546Z,12.44
2018-11-13T05:24:36.517Z,12.45
2018-11-13T05:25:36.506Z,12.44
2018-11-13T05:26:36.490Z,12.44
2018-11-13T05:27:36.468Z,12.44
2018-11-13T05:28:36.451Z,12.51
2018-11-13T05:29:36.426Z,12.46
2018-11-13T05:30:36.410Z,12.44
2018-11-13T05:31:36.382Z,12.39
2018-11-13T05:32:36.363Z,12.42
2018-11-13T05:33:36.349Z,12.44
2018-11-13T05:34:36.330Z,12.42
2018-11-13T05:35:36.301Z,12.42
2018-11-13T05:36:36.288Z,12.46
2018-11-13T05:37:36.265Z,12.45
2018-11-13T05:38:36.252Z,12.42
2018-11-13T05:39:36.224Z,12.44
2018-11-13T05:40:36.208Z,12.38
2018-11-13T05:41:36.227Z,12.38
2018-11-13T05:42:36.165Z,12.46
2018-11-13T05:43:36.147Z,12.44
2018-11-13T05:44:36.124Z,12.39
2018-11-13T05:45:36.105Z,12.39
2018-11-13T05:46:36.089Z,12.34
2018-11-13T05:47:36.070Z,12.26
2018-11-13T05:48:36.050Z,12.27
2018-11-13T05:49:36.025Z,12.30
2018-11-13T05:50:36.005Z,12.23
2018-11-13T05:51:35.987Z,12.12
2018-11-13T05:52:35.967Z,12.21
2018-11-13T05:53:35.944Z,12.16
2018-11-13T05:54:35.926Z,12.16
2018-11-13T05:55:35.906Z,12.11
2018-11-13T05:56:35.890Z,12.06
2018-11-13T05:57:35.871Z,11.99
2018-11-13T05:58:35.847Z,11.99
2018-11-13T05:59:35.892Z,11.99
2018-11-13T06:00:35.833Z,12.04
2018-11-13T06:01:35.778Z,11.99
2018-11-13T06:02:35.769Z,11.96
2018-11-13T06:03:35.746Z,11.99
2018-11-13T06:04:35.737Z,12.02
2018-11-13T06:05:35.708Z,11.99
2018-11-13T06:06:35.691Z,12.04
2018-11-13T06:07:35.666Z,12.04
2018-11-13T06:08:35.715Z,12.08
2018-11-13T06:09:35.631Z,12.06
2018-11-13T06:10:35.613Z,12.05
2018-11-13T06:11:35.589Z,12.12
2018-11-13T06:12:35.573Z,12.15
2018-11-13T06:13:35.551Z,12.12
2018-11-13T06:14:35.532Z,12.15
2018-11-13T06:15:35.511Z,12.23
2018-11-13T06:16:35.495Z,12.19
2018-11-13T06:17:35.471Z,12.20
2018-11-13T06:18:35.453Z,12.20
2018-11-13T06:19:35.428Z,12.23
2018-11-13T06:20:35.405Z,12.30
2018-11-13T06:21:35.389Z,12.30
2018-11-13T06:22:35.370Z,12.39
2018-11-13T06:23:35.351Z,12.27
2018-11-13T06:24:35.335Z,12.26
2018-11-13T06:25:35.315Z,12.37
2018-11-13T06:26:35.354Z,12.20
2018-11-13T06:27:35.268Z,12.19
2018-11-13T06:28:35.250Z,12.13
2018-11-13T06:29:35.286Z,12.15
2018-11-13T06:30:35.208Z,12.04
2018-11-13T06:31:35.195Z,12.02
2018-11-13T06:32:35.179Z,12.04
2018-11-13T06:33:35.152Z,12.05
2018-11-13T06:34:35.137Z,12.04
2018-11-13T06:35:35.108Z,12.04
2018-11-13T06:36:35.090Z,12.02
2018-11-13T06:37:35.070Z,12.09
2018-11-13T06:38:35.094Z,12.09
2018-11-13T06:39:35.032Z,12.02
2018-11-13T06:40:35.016Z,12.06
2018-11-13T06:41:34.999Z,12.04
2018-11-13T06:42:34.983Z,12.06
2018-11-13T06:43:34.949Z,12.04
2018-11-13T06:44:34.936Z,12.11
2018-11-13T06:45:34.912Z,12.04
2018-11-13T06:46:34.895Z,12.15
2018-11-13T06:47:34.872Z,12.11
2018-11-13T06:48:34.849Z,12.21
2018-11-13T06:49:34.903Z,12.20
2018-11-13T06:50:34.811Z,12.21
2018-11-13T06:51:34.795Z,12.20
2018-11-13T06:52:34.766Z,12.24
2018-11-13T06:53:34.756Z,12.31
2018-11-13T06:54:34.732Z,12.26
2018-11-13T06:55:34.720Z,12.31
2018-11-13T06:56:34.688Z,12.29
2018-11-13T06:57:34.686Z,12.39
2018-11-13T06:58:34.653Z,12.39
2018-11-13T06:59:34.636Z,12.29
2018-11-13T07:00:34.611Z,12.26
2018-11-13T07:01:34.589Z,12.41
2018-11-13T07:02:34.569Z,12.29
2018-11-13T07:03:34.547Z,12.39
2018-11-13T07:04:34.532Z,12.42
2018-11-13T07:05:34.512Z,12.29
2018-11-13T07:06:34.494Z,12.31
2018-11-13T07:07:34.483Z,12.42
2018-11-13T07:08:34.448Z,12.42
2018-11-13T07:09:34.435Z,12.41
2018-11-13T07:10:34.440Z,12.45
2018-11-13T07:11:34.394Z,12.46
2018-11-13T07:12:34.371Z,12.39
2018-11-13T07:13:34.354Z,12.45
2018-11-13T07:14:34.330Z,12.48
2018-11-13T07:15:34.313Z,12.46
2018-11-13T07:16:34.297Z,12.45
2018-11-13T07:17:34.268Z,12.46
2018-11-13T07:18:34.321Z,12.42
2018-11-13T07:19:34.229Z,12.41
2018-11-13T07:20:34.216Z,12.38
2018-11-13T07:21:34.188Z,12.41
2018-11-13T07:22:34.170Z,12.42
2018-11-13T07:23:34.159Z,12.46
2018-11-13T07:24:34.134Z,12.44
2018-11-13T07:25:34.221Z,12.46
2018-11-13T07:26:34.090Z,12.48
2018-11-13T07:27:34.107Z,12.44
2018-11-13T07:28:34.058Z,12.39
2018-11-13T07:29:34.040Z,12.45
2018-11-13T07:30:34.011Z,12.39
2018-11-13T07:31:33.992Z,12.42
2018-11-13T07:32:33.975Z,12.44
2018-11-13T07:33:34.018Z,12.48
2018-11-13T07:34:33.932Z,12.45
2018-11-13T07:35:33.917Z,12.48
2018-11-13T07:36:33.898Z,12.45
2018-11-13T07:37:33.872Z,12.39
2018-11-13T07:38:33.859Z,12.37
2018-11-13T07:39:33.830Z,12.45
2018-11-13T07:40:33.821Z,12.46
2018-11-13T07:41:33.798Z,12.39
2018-11-13T07:42:33.779Z,12.44
2018-11-13T07:43:33.757Z,12.37
2018-11-13T07:44:33.734Z,12.30
2018-11-13T07:45:33.711Z,12.38
2018-11-13T07:46:33.699Z,12.42
2018-11-13T07:47:33.816Z,12.29
2018-11-13T07:48:33.653Z,12.34
2018-11-13T07:49:33.642Z,12.31
2018-11-13T07:50:33.614Z,12.30
2018-11-13T07:51:33.600Z,12.26
2018-11-13T07:52:33.610Z,12.41
2018-11-13T07:53:33.561Z,12.30
2018-11-13T07:54:33.541Z,12.31
2018-11-13T07:55:33.522Z,12.38
2018-11-13T07:56:33.503Z,12.30
2018-11-13T07:57:33.481Z,12.41
2018-11-13T07:58:33.483Z,12.45
2018-11-13T07:59:33.442Z,12.34
2018-11-13T08:00:33.416Z,12.42
2018-11-13T08:01:33.400Z,12.48
2018-11-13T08:02:33.379Z,12.45
2018-11-13T08:03:33.381Z,12.39
2018-11-13T08:04:33.365Z,12.39
2018-11-13T08:05:33.366Z,12.38
2018-11-13T08:06:33.390Z,12.27
2018-11-13T08:07:33.285Z,12.26
2018-11-13T08:08:33.262Z,12.26
2018-11-13T08:09:33.240Z,12.31
2018-11-13T08:10:33.231Z,12.30
2018-11-13T08:11:33.202Z,12.30
2018-11-13T08:12:33.189Z,12.27
2018-11-13T08:13:33.255Z,12.31
2018-11-13T08:14:33.141Z,12.24
2018-11-13T08:15:33.133Z,12.30
2018-11-13T08:16:33.141Z,12.29
2018-11-13T08:17:33.091Z,12.39
2018-11-13T08:18:33.134Z,12.29
2018-11-13T08:19:33.056Z,12.27
2018-11-13T08:20:33.027Z,12.46
2018-11-13T08:21:33.008Z,12.34
2018-11-13T08:22:32.992Z,12.46
2018-11-13T08:23:32.977Z,12.39
2018-11-13T08:24:32.955Z,12.39
2018-11-13T08:25:32.976Z,12.46
2018-11-13T08:26:32.922Z,12.41
2018-11-13T08:27:32.888Z,12.41
2018-11-13T08:28:32.962Z,12.48
2018-11-13T08:29:32.870Z,12.48
2018-11-13T08:30:32.839Z,12.46
2018-11-13T08:31:32.888Z,12.38
2018-11-13T08:32:32.795Z,12.49
2018-11-13T08:33:32.772Z,12.46
2018-11-13T08:34:32.760Z,12.42
2018-11-13T08:35:32.775Z,12.39
2018-11-13T08:36:32.718Z,12.44
2018-11-13T08:37:32.692Z,12.37
2018-11-13T08:38:32.674Z,12.42
2018-11-13T08:39:32.661Z,12.44
2018-11-13T08:40:32.651Z,12.42
2018-11-13T08:41:32.620Z,12.41
2018-11-13T08:42:32.597Z,12.29
2018-11-13T08:43:32.577Z,12.27
2018-11-13T08:44:32.565Z,12.27
2018-11-13T08:45:32.536Z,12.30
2018-11-13T08:46:32.529Z,12.27
2018-11-13T08:47:32.501Z,12.30
2018-11-13T08:48:32.479Z,12.27
2018-11-13T08:49:32.465Z,12.26
2018-11-13T08:50:32.572Z,12.26
2018-11-13T08:51:32.436Z,12.23
2018-11-13T08:52:32.404Z,12.19
2018-11-13T08:53:32.379Z,12.21
2018-11-13T08:54:32.366Z,12.20
2018-11-13T08:55:32.338Z,12.20
2018-11-13T08:56:32.326Z,12.31
2018-11-13T08:57:32.300Z,12.31
2018-11-13T08:58:32.385Z,12.33
2018-11-13T08:59:32.325Z,12.44
2018-11-13T09:00:32.246Z,12.49
2018-11-13T09:01:32.220Z,12.38
2018-11-13T09:02:32.210Z,12.39
2018-11-13T09:03:32.182Z,12.38
2018-11-13T09:04:32.166Z,12.41
2018-11-13T09:05:32.147Z,12.42
2018-11-13T09:06:32.131Z,12.31
2018-11-13T09:07:32.110Z,12.30
2018-11-13T09:08:32.090Z,12.29
2018-11-13T09:09:32.061Z,12.31
2018-11-13T09:10:32.055Z,12.33
2018-11-13T09:11:32.081Z,12.24
2018-11-13T09:12:32.180Z,12.24
2018-11-13T09:13:31.985Z,12.23
2018-11-13T09:14:31.966Z,12.20
2018-11-13T09:15:31.947Z,12.19
2018-11-13T09:16:31.931Z,12.16
2018-11-13T09:17:31.904Z,12.20
2018-11-13T09:18:31.891Z,12.30
2018-11-13T09:19:31.980Z,12.30
2018-11-13T09:20:31.863Z,12.30
2018-11-13T09:21:31.830Z,12.26
2018-11-13T09:22:31.814Z,12.33
2018-11-13T09:23:31.794Z,12.34
2018-11-13T09:24:31.770Z,12.23
2018-11-13T09:25:31.750Z,12.31
2018-11-13T09:26:31.731Z,12.31
2018-11-13T09:27:31.710Z,12.42
2018-11-13T09:28:31.694Z,12.45
2018-11-13T09:29:31.671Z,12.42
2018-11-13T09:30:31.947Z,12.44
2018-11-13T09:31:31.683Z,12.38
2018-11-13T09:32:31.616Z,12.29
2018-11-13T09:33:31.626Z,12.44
2018-11-13T09:34:31.576Z,12.49
2018-11-13T09:35:31.550Z,12.41
2018-11-13T09:36:31.531Z,12.44
2018-11-13T09:37:31.597Z,12.41
2018-11-13T09:38:31.492Z,12.56
2018-11-13T09:39:31.469Z,12.52
2018-11-13T09:40:31.450Z,12.45
2018-11-13T09:41:31.434Z,12.56
2018-11-13T09:42:31.409Z,12.49
2018-11-13T09:43:31.395Z,12.52
2018-11-13T09:44:31.377Z,12.52
2018-11-13T09:45:31.351Z,12.52
2018-11-13T09:46:31.410Z,12.52
2018-11-13T09:47:31.346Z,12.49
2018-11-13T09:48:31.293Z,12.54
2018-11-13T09:49:31.280Z,12.51
2018-11-13T09:50:31.294Z,12.49
2018-11-13T09:51:31.240Z,12.56
2018-11-13T09:52:31.213Z,12.51
2018-11-13T09:53:31.276Z,12.49
2018-11-13T09:54:31.174Z,12.59
2018-11-13T09:55:31.174Z,12.54
2018-11-13T09:56:31.201Z,12.52
2018-11-13T09:57:31.119Z,12.49
2018-11-13T09:58:31.104Z,12.54
2018-11-13T09:59:31.087Z,12.62
2018-11-13T10:00:31.115Z,12.60
2018-11-13T10:01:31.425Z,12.49
2018-11-13T10:02:31.604Z,12.51
2018-11-13T10:03:31.492Z,12.48
2018-11-13T10:04:31.805Z,12.52
2018-11-13T10:05:31.086Z,12.56
2018-11-13T10:06:30.941Z,12.51
2018-11-13T10:07:30.922Z,12.51
2018-11-13T10:08:30.906Z,12.52
2018-11-13T10:09:30.883Z,12.52
2018-11-13T10:10:30.904Z,12.52
2018-11-13T10:11:30.844Z,12.54
2018-11-13T10:12:30.832Z,12.54
2018-11-13T10:13:30.805Z,12.49
2018-11-13T10:14:30.796Z,12.52
2018-11-13T10:15:30.767Z,12.49
2018-11-13T10:16:30.750Z,12.51
2018-11-13T10:17:30.747Z,12.52
2018-11-13T10:18:30.712Z,12.54
2018-11-13T10:19:30.692Z,12.52
2018-11-13T10:20:30.673Z,12.56
2018-11-13T10:21:30.651Z,12.49
2018-11-13T10:22:30.635Z,12.54
2018-11-13T10:23:30.615Z,12.56
2018-11-13T10:24:30.599Z,12.52
2018-11-13T10:25:30.578Z,12.54
2018-11-13T10:26:30.674Z,12.56
2018-11-13T10:27:30.539Z,12.56
2018-11-13T10:28:30.514Z,12.51
2018-11-13T10:29:30.495Z,12.56
2018-11-13T10:30:30.479Z,12.52
2018-11-13T10:31:30.466Z,12.52
2018-11-13T10:32:30.460Z,12.56
2018-11-13T10:33:30.415Z,12.70
2018-11-13T10:34:30.396Z,12.67
2018-11-13T10:35:30.380Z,12.62
2018-11-13T10:36:30.366Z,12.70
2018-11-13T10:37:30.396Z,12.77
2018-11-13T10:38:30.327Z,12.84
2018-11-13T10:39:30.300Z,12.89
2018-11-13T10:40:30.399Z,12.78
2018-11-13T10:41:30.350Z,12.82
2018-11-13T10:42:30.245Z,12.82
2018-11-13T10:43:30.223Z,12.77
2018-11-13T10:44:30.207Z,12.84
2018-11-13T10:45:30.188Z,12.84
2018-11-13T10:46:30.162Z,12.84
2018-11-13T10:47:30.146Z,12.84
2018-11-13T10:48:30.134Z,12.85
2018-11-13T10:49:30.112Z,12.85
2018-11-13T10:50:30.202Z,12.84
2018-11-13T10:51:30.070Z,12.82
2018-11-13T10:52:30.062Z,12.96
2018-11-13T10:53:30.038Z,12.87
2018-11-13T10:54:30.015Z,12.93
2018-11-13T10:55:29.999Z,13.03
2018-11-13T10:56:29.999Z,13.07
2018-11-13T10:57:29.955Z,13.07
2018-11-13T10:58:29.934Z,13.03
2018-11-13T10:59:29.937Z,13.00
2018-11-13T11:00:29.898Z,13.12
2018-11-13T11:01:29.879Z,13.30
2018-11-13T11:02:29.938Z,13.46
2018-11-13T11:03:29.849Z,13.76
2018-11-13T11:04:29.859Z,14.35
2018-11-13T11:05:29.814Z,14.34
2018-11-13T11:06:29.796Z,14.34
2018-11-13T11:07:29.767Z,14.02
2018-11-13T11:08:29.761Z,13.94
2018-11-13T11:09:29.751Z,13.92
2018-11-13T11:10:29.722Z,13.79
2018-11-13T11:11:29.841Z,13.98
2018-11-13T11:12:29.681Z,14.60
2018-11-13T11:13:29.808Z,14.74
2018-11-13T11:14:29.664Z,14.80
2018-11-13T11:15:29.640Z,14.88
2018-11-13T11:16:29.619Z,15.30
2018-11-13T11:17:29.605Z,15.35
2018-11-13T11:18:29.648Z,15.09
2018-11-13T11:19:29.735Z,15.03
2018-11-13T11:20:29.557Z,14.88
2018-11-13T11:21:29.538Z,14.86
2018-11-13T11:22:29.525Z,14.74
2018-11-13T11:23:29.531Z,14.71
2018-11-13T11:24:29.495Z,14.56
2018-11-13T11:25:29.621Z,14.25
2018-11-13T11:26:29.523Z,14.21
2018-11-13T11:27:29.447Z,14.27
2018-11-13T11:28:29.431Z,14.28
2018-11-13T11:29:30.162Z,14.17
2018-11-13T11:30:29.399Z,14.14
2018-11-13T11:31:29.380Z,14.19
2018-11-13T11:32:29.367Z,14.13
2018-11-13T11:33:29.351Z,14.39
2018-11-13T11:34:29.341Z,14.98
2018-11-13T11:35:29.318Z,14.61
2018-11-13T11:36:29.301Z,14.44
2018-11-13T11:37:29.286Z,14.67
2018-11-13T11:38:29.388Z,14.75
2018-11-13T11:39:29.258Z,14.69
2018-11-13T11:40:29.263Z,14.50
2018-11-13T11:41:29.221Z,14.49
2018-11-13T11:42:29.208Z,14.62
2018-11-13T11:43:29.189Z,14.90
2018-11-13T11:44:29.243Z,14.93
2018-11-13T11:45:29.161Z,14.88
2018-11-13T11:46:29.385Z,15.28
2018-11-13T11:47:29.131Z,15.42
2018-11-13T11:48:29.118Z,15.46
2018-11-13T11:49:29.099Z,15.23
2018-11-13T11:50:29.084Z,15.03
2018-11-13T11:51:29.087Z,14.83
2018-11-13T11:52:29.056Z,14.83
2018-11-13T11:53:29.041Z,15.24
2018-11-13T11:54:29.025Z,15.17
2018-11-13T11:55:29.012Z,15.74
2018-11-13T11:56:28.996Z,15.70
2018-11-13T11:57:28.977Z,15.92
2018-11-13T11:58:28.964Z,15.46
2018-11-13T11:59:28.951Z,15.12
2018-11-13T12:00:28.964Z,15.03
2018-11-13T12:01:28.923Z,15.15
2018-11-13T12:02:28.909Z,15.28
2018-11-13T12:03:28.893Z,15.35
2018-11-13T12:04:28.940Z,15.27
2018-11-13T12:05:28.864Z,15.17
2018-11-13T12:06:28.851Z,15.27
2018-11-13T12:07:28.835Z,15.33
2018-11-13T12:08:28.816Z,15.30
2018-11-13T12:09:28.833Z,15.27
2018-11-13T12:10:28.794Z,15.27
2018-11-13T12:11:28.776Z,15.12
2018-11-13T12:12:28.775Z,15.03
2018-11-13T12:13:28.755Z,15.12
2018-11-13T12:14:28.744Z,15.05
2018-11-13T12:15:28.734Z,14.78
2018-11-13T12:16:28.707Z,14.42
2018-11-13T12:17:28.688Z,14.25
2018-11-13T12:18:28.679Z,14.31
2018-11-13T12:19:28.725Z,14.20
2018-11-13T12:20:28.650Z,14.04
2018-11-13T12:21:28.637Z,13.96
2018-11-13T12:22:28.609Z,13.95
2018-11-13T12:23:28.602Z,14.06
2018-11-13T12:24:28.589Z,14.39
2018-11-13T12:25:28.577Z,14.71
2018-11-13T12:26:28.554Z,14.75
2018-11-13T12:27:28.541Z,14.98
2018-11-13T12:28:28.527Z,14.99
2018-11-13T12:29:28.512Z,14.99
2018-11-13T12:30:28.490Z,14.88
2018-11-13T12:31:28.477Z,14.75
2018-11-13T12:32:28.474Z,14.61
2018-11-13T12:33:28.459Z,14.67
2018-11-13T12:34:28.483Z,14.65
2018-11-13T12:35:28.423Z,14.83
2018-11-13T12:36:28.409Z,14.81
2018-11-13T12:37:28.387Z,14.86
2018-11-13T12:38:28.368Z,14.90
2018-11-13T12:39:28.358Z,14.67
2018-11-13T12:40:28.339Z,14.67
2018-11-13T12:41:28.326Z,14.62
2018-11-13T12:42:28.312Z,14.62
2018-11-13T12:43:29.189Z,14.65
2018-11-13T12:44:28.273Z,14.78
2018-11-13T12:45:28.261Z,14.84
2018-11-13T12:46:28.255Z,14.84
2018-11-13T12:47:28.239Z,14.78
2018-11-13T12:48:28.210Z,14.72
2018-11-13T12:49:28.270Z,14.65
2018-11-13T12:50:28.187Z,14.52
2018-11-13T12:51:28.162Z,14.47
2018-11-13T12:52:28.156Z,14.52