createdAt,value
2022-12-23T00:01:09.335Z,63.00
2022-12-23T00:03:36.905Z,64.93
2022-12-23T00:06:12.347Z,64.97
2022-12-23T00:08:40.596Z,61.97
2022-12-23T00:11:13.101Z,58.33
2022-12-23T00:13:58.953Z,60.38
2022-12-23T00:16:26.588Z,63.35
2022-12-23T00:18:54.462Z,62.08
2022-12-23T00:21:22.166Z,64.05
2022-12-23T00:23:51.256Z,60.90
2022-12-23T00:26:24.628Z,65.35
2022-12-23T00:28:52.950Z,62.38
2022-12-23T00:31:21.244Z,64.97
2022-12-23T00:33:50.744Z,63.50
2022-12-23T00:36:27.966Z,60.72
2022-12-23T00:39:16.087Z,64.18
2022-12-23T00:42:02.560Z,66.78
2022-12-23T00:44:30.230Z,57.72
2022-12-23T00:46:57.596Z,63.33
2022-12-23T00:49:43.694Z,61.08
2022-12-23T00:52:15.521Z,62.83
2022-12-23T00:57:10.615Z,64.63
2022-12-23T00:59:40.949Z,63.40
2022-12-23T01:02:30.572Z,60.38
2022-12-23T01:05:16.247Z,63.10
2022-12-23T01:07:43.615Z,61.92
2022-12-23T01:10:11.222Z,68.80
2022-12-23T01:12:38.623Z,68.65
2022-12-23T01:15:06.624Z,65.82
2022-12-23T01:17:33.981Z,64.05
2022-12-23T01:20:01.313Z,63.35
2022-12-23T01:22:28.708Z,63.17
2022-12-23T01:24:56.112Z,66.93
2022-12-23T01:27:23.506Z,62.65
2022-12-23T01:29:50.846Z,65.28
2022-12-23T01:32:18.259Z,66.65
2022-12-23T01:34:45.706Z,68.30
2022-12-23T01:37:13.085Z,68.50
2022-12-23T01:39:40.468Z,69.13
2022-12-23T01:42:35.224Z,64.82
2022-12-23T01:45:28.670Z,68.35
2022-12-23T01:48:11.233Z,63.58
2022-12-23T01:50:56.540Z,67.32
2022-12-23T01:53:31.460Z,69.68
2022-12-23T01:56:05.672Z,66.68
2022-12-23T01:58:43.564Z,67.78
2022-12-23T02:01:30.848Z,65.53
2022-12-23T02:04:02.667Z,70.88
2022-12-23T02:07:09.438Z,68.65
2022-12-23T02:09:39.043Z,66.55
2022-12-23T02:12:42.628Z,68.25
2022-12-23T02:15:47.717Z,68.63
2022-12-23T02:18:24.260Z,71.07
2022-12-23T02:21:22.180Z,73.20
2022-12-23T02:24:23.571Z,71.85
2022-12-23T02:27:14.538Z,69.38
2022-12-23T02:29:51.055Z,72.43
2022-12-23T02:32:27.740Z,69.85
2022-12-23T02:35:21.155Z,74.05
2022-12-23T02:38:13.855Z,72.72
2022-12-23T02:41:04.788Z,65.95
2022-12-23T02:43:37.955Z,63.92
2022-12-23T02:46:25.332Z,58.45
2022-12-23T02:49:01.807Z,58.28
2022-12-23T02:51:35.723Z,61.72
2022-12-23T02:54:07.805Z,65.47
2022-12-23T02:56:40.270Z,65.63
2022-12-23T02:59:17.503Z,60.15
2022-12-23T03:01:45.882Z,61.50
2022-12-23T03:04:14.803Z,59.60
2022-12-23T03:06:46.416Z,55.15
2022-12-23T03:09:23.368Z,47.38
2022-12-23T03:12:06.277Z,41.30
2022-12-23T03:14:59.766Z,47.30
2022-12-23T03:17:40.772Z,58.00
2022-12-23T03:20:11.488Z,51.05
2022-12-23T03:22:43.811Z,52.78
2022-12-23T03:25:24.330Z,55.40
2022-12-23T03:28:03.460Z,53.28
2022-12-23T03:30:33.064Z,55.10
2022-12-23T03:33:12.737Z,48.28
2022-12-23T03:35:51.563Z,64.22
2022-12-23T03:38:20.021Z,50.28
2022-12-23T03:40:57.349Z,46.78
2022-12-23T03:43:33.180Z,41.88
2022-12-23T03:46:09.082Z,40.92
2022-12-23T03:48:43.105Z,40.50
2022-12-23T03:51:16.321Z,40.08
2022-12-23T03:54:03.430Z,39.90
2022-12-23T03:56:40.099Z,35.80
2022-12-23T03:59:17.840Z,36.00
2022-12-23T04:01:57.309Z,39.38
2022-12-23T04:04:29.878Z,37.95
2022-12-23T04:07:10.447Z,39.05
2022-12-23T04:09:38.349Z,38.65
2022-12-23T04:12:07.949Z,38.72
2022-12-23T04:14:36.188Z,38.20
2022-12-23T04:17:04.580Z,37.00
2022-12-23T04:19:34.951Z,40.15
2022-12-23T04:22:02.390Z,39.47
2022-12-23T04:24:29.893Z,36.05
2022-12-23T04:26:57.273Z,36.80
2022-12-23T04:29:24.727Z,34.80
2022-12-23T04:31:52.192Z,36.40
2022-12-23T04:34:19.674Z,37.17
2022-12-23T04:36:47.146Z,36.13
2022-12-23T04:39:14.757Z,38.17
2022-12-23T04:41:42.199Z,35.95
2022-12-23T04:44:09.556Z,36.13
2022-12-23T04:46:37.139Z,42.72
2022-12-23T04:49:04.619Z,42.05
2022-12-23T04:51:32.048Z,41.35
2022-12-23T04:53:59.460Z,42.28
2022-12-23T04:56:26.899Z,40.38
2022-12-23T04:58:54.395Z,37.95
2022-12-23T05:01:21.834Z,38.17
2022-12-23T05:03:49.290Z,37.03
2022-12-23T05:06:16.777Z,36.85
2022-12-23T05:08:44.242Z,35.33
2022-12-23T05:11:11.843Z,37.47
2022-12-23T05:13:39.290Z,39.95
2022-12-23T05:16:07.247Z,38.13
2022-12-23T05:18:34.695Z,38.38
2022-12-23T05:21:02.221Z,40.70
2022-12-23T05:23:29.685Z,36.50
2022-12-23T05:25:57.161Z,40.85
2022-12-23T05:28:27.339Z,39.47
2022-12-23T05:31:06.335Z,39.95
2022-12-23T05:33:35.181Z,39.88
2022-12-23T05:36:03.170Z,42.30
2022-12-23T05:38:30.753Z,41.47
2022-12-23T05:40:58.546Z,42.03
2022-12-23T05:43:26.099Z,40.35
2022-12-23T05:45:53.713Z,38.78
2022-12-23T05:48:21.497Z,40.60
2022-12-23T05:50:51.036Z,40.22
2022-12-23T05:53:19.591Z,44.58
2022-12-23T05:55:47.073Z,39.30
2022-12-23T05:58:14.591Z,45.20
2022-12-23T06:00:42.357Z,42.88
2022-12-23T06:03:09.980Z,39.08
2022-12-23T06:05:39.376Z,42.28
2022-12-23T06:08:06.822Z,37.35
2022-12-23T06:10:34.235Z,43.72
2022-12-23T06:13:01.662Z,44.22
2022-12-23T06:15:29.077Z,38.58
2022-12-23T06:17:56.670Z,39.95
2022-12-23T06:20:24.156Z,41.95
2022-12-23T06:22:52.057Z,49.25
2022-12-23T06:25:19.649Z,45.08
2022-12-23T06:27:47.228Z,38.95
2022-12-23T06:30:15.009Z,39.15
2022-12-23T06:32:43.054Z,39.15
2022-12-23T06:35:10.591Z,44.85
2022-12-23T06:37:38.017Z,42.30
2022-12-23T06:40:06.162Z,48.35
2022-12-23T06:42:33.592Z,38.60
2022-12-23T06:45:00.969Z,35.22
2022-12-23T06:47:28.452Z,39.47
2022-12-23T06:49:55.817Z,33.83
2022-12-23T06:52:23.414Z,37.13
2022-12-23T06:54:50.894Z,37.58
2022-12-23T06:57:18.513Z,39.78
2022-12-23T06:59:48.169Z,34.45
2022-12-23T07:02:15.871Z,42.47
2022-12-23T07:04:43.654Z,35.80
2022-12-23T07:07:11.083Z,108.10
2022-12-23T07:09:39.378Z,47.97
2022-12-23T07:12:08.498Z,41.30
2022-12-23T07:14:35.927Z,34.42
2022-12-23T07:17:03.912Z,35.95
2022-12-23T07:19:31.511Z,32.30
2022-12-23T07:21:58.877Z,38.97
2022-12-23T07:24:26.253Z,29.60
2022-12-23T07:26:55.836Z,27.33
2022-12-23T07:29:23.159Z,29.42
2022-12-23T07:31:50.564Z,33.05
2022-12-23T07:34:17.914Z,32.95
2022-12-23T07:36:45.383Z,31.00
2022-12-23T07:39:12.719Z,34.13
2022-12-23T07:41:44.807Z,36.88
2022-12-23T07:44:16.506Z,42.35
2022-12-23T07:46:46.888Z,34.60
2022-12-23T07:49:14.272Z,31.70
2022-12-23T07:51:41.680Z,37.20
2022-12-23T07:54:11.838Z,38.10
2022-12-23T07:56:39.612Z,40.08
2022-12-23T07:59:07.023Z,39.50
2022-12-23T08:01:34.507Z,39.75
2022-12-23T08:04:02.036Z,45.95
2022-12-23T08:06:29.500Z,41.35
2022-12-23T08:08:56.880Z,42.70
2022-12-23T08:11:24.520Z,36.33
2022-12-23T08:13:52.840Z,45.50
2022-12-23T08:16:20.401Z,38.72
2022-12-23T08:18:47.771Z,43.95
2022-12-23T08:21:19.337Z,41.15
2022-12-23T08:23:47.555Z,44.33
2022-12-23T08:26:19.314Z,44.15
2022-12-23T08:28:47.192Z,36.63
2022-12-23T08:31:18.839Z,39.45
2022-12-23T08:33:49.111Z,40.40
2022-12-23T08:36:23.492Z,42.42
2022-12-23T08:38:55.897Z,39.88
2022-12-23T08:41:26.720Z,37.25
2022-12-23T08:43:54.333Z,34.63
2022-12-23T08:46:22.036Z,37.65
2022-12-23T08:48:50.136Z,34.92
2022-12-23T08:51:20.469Z,37.10
2022-12-23T08:53:48.433Z,32.63
2022-12-23T08:56:22.495Z,35.60
2022-12-23T08:58:52.763Z,38.40
2022-12-23T09:01:22.646Z,37.25
2022-12-23T09:03:53.785Z,36.97
2022-12-23T09:06:29.529Z,34.13
2022-12-23T09:08:58.146Z,39.45
2022-12-23T09:11:27.663Z,39.58
2022-12-23T09:13:56.004Z,39.42
2022-12-23T09:16:24.012Z,41.88
2022-12-23T09:18:51.555Z,38.47
2022-12-23T09:21:23.761Z,40.80
2022-12-23T09:26:22.084Z,41.67
2022-12-23T09:28:49.685Z,36.70
2022-12-23T09:31:17.401Z,43.17
2022-12-23T09:33:49.854Z,40.78
2022-12-23T09:36:17.756Z,38.45
2022-12-23T09:38:45.444Z,42.75
2022-12-23T09:41:31.324Z,42.72
2022-12-23T09:44:32.180Z,38.50
2022-12-23T09:47:06.580Z,43.03
2022-12-23T09:49:34.570Z,44.88
2022-12-23T09:52:05.284Z,43.30
2022-12-23T09:54:42.403Z,45.95
2022-12-23T09:57:15.845Z,48.10
2022-12-23T10:00:03.301Z,46.35
2022-12-23T10:02:52.081Z,48.28
2022-12-23T10:05:28.563Z,46.00
2022-12-23T10:08:11.763Z,41.47
2022-12-23T10:10:49.930Z,50.67
2022-12-23T10:13:42.068Z,45.25
2022-12-23T10:16:23.009Z,44.20
2022-12-23T10:18:57.080Z,45.63
2022-12-23T10:21:37.345Z,71.25
2022-12-23T10:26:53.502Z,49.33
2022-12-23T10:29:26.866Z,47.95
2022-12-23T10:32:13.063Z,50.97
2022-12-23T10:35:15.320Z,58.28
2022-12-23T10:37:59.852Z,50.28
2022-12-23T10:40:57.681Z,44.85
2022-12-23T10:44:08.811Z,48.28
2022-12-23T10:47:02.858Z,49.05
2022-12-23T10:50:04.245Z,48.03
2022-12-23T10:52:36.106Z,45.53
2022-12-23T10:55:06.858Z,51.95
2022-12-23T10:57:34.221Z,47.25
2022-12-23T11:00:01.724Z,48.92
2022-12-23T11:03:02.138Z,49.83
2022-12-23T11:05:30.607Z,48.70
2022-12-23T11:08:00.228Z,53.33
2022-12-23T11:10:33.094Z,51.45
2022-12-23T11:13:01.388Z,51.08
2022-12-23T11:15:35.001Z,53.58
2022-12-23T11:18:08.569Z,50.80
2022-12-23T11:20:37.458Z,52.13
2022-12-23T11:23:06.577Z,51.85
2022-12-23T11:25:43.493Z,64.50
2022-12-23T11:28:10.786Z,52.92
2022-12-23T11:30:55.437Z,51.42
2022-12-23T11:33:27.908Z,54.03
2022-12-23T11:36:14.152Z,56.60
2022-12-23T11:39:04.715Z,54.15
2022-12-23T11:41:49.837Z,53.90
2022-12-23T11:44:46.632Z,51.17
2022-12-23T11:47:23.265Z,48.42
2022-12-23T11:49:54.324Z,50.35
2022-12-23T11:52:26.775Z,47.95
2022-12-23T11:54:57.366Z,52.78
2022-12-23T11:57:44.536Z,46.45
2022-12-23T12:00:42.710Z,49.55
2022-12-23T12:03:20.070Z,47.47
2022-12-23T12:06:01.195Z,51.75
2022-12-23T12:08:35.901Z,49.63
2022-12-23T12:11:13.285Z,50.22
2022-12-23T12:13:54.319Z,50.53
2022-12-23T12:16:27.663Z,47.17
2022-12-23T12:19:01.791Z,48.35
2022-12-23T12:21:35.118Z,45.85
2022-12-23T12:24:18.787Z,52.10
2022-12-23T12:26:51.430Z,43.22
2022-12-23T12:29:28.760Z,49.88
2022-12-23T12:31:59.476Z,43.35
2022-12-23T12:35:01.572Z,45.72
2022-12-23T12:37:45.186Z,46.65
2022-12-23T12:40:12.571Z,47.75
2022-12-23T12:42:47.928Z,44.17
2022-12-23T12:45:25.640Z,47.28
2022-12-23T12:48:30.743Z,50.00
2022-12-23T12:51:19.530Z,46.22
2022-12-23T12:54:22.489Z,59.58
2022-12-23T12:56:55.111Z,48.05
2022-12-23T12:59:27.108Z,48.75
2022-12-23T13:05:03.530Z,48.10
2022-12-23T13:07:46.032Z,46.63
2022-12-23T13:10:47.632Z,46.22
2022-12-23T13:13:32.385Z,41.42
2022-12-23T13:16:22.480Z,41.55
2022-12-23T13:19:14.682Z,42.97
2022-12-23T13:21:54.145Z,41.85
2022-12-23T13:24:56.845Z,38.00
2022-12-23T13:27:34.419Z,41.17
2022-12-23T13:30:06.666Z,51.10
2022-12-23T13:32:46.237Z,47.00
2022-12-23T13:35:48.699Z,48.92
2022-12-23T13:41:20.136Z,50.70
2022-12-23T13:43:54.102Z,52.97
2022-12-23T13:46:59.941Z,51.08
2022-12-23T13:49:53.158Z,49.63
2022-12-23T13:52:40.233Z,52.08
2022-12-23T13:55:32.242Z,48.17
2022-12-23T13:58:11.785Z,59.17
2022-12-23T14:00:39.492Z,52.88
2022-12-23T14:03:09.935Z,55.75
2022-12-23T14:05:47.796Z,55.83
2022-12-23T14:08:18.426Z,56.22
2022-12-23T14:11:00.010Z,54.35
2022-12-23T14:13:39.093Z,53.08
2022-12-23T14:16:18.597Z,56.17
2022-12-23T14:19:21.507Z,54.13
2022-12-23T14:22:12.998Z,53.15
2022-12-23T14:24:43.277Z,56.13
2022-12-23T14:27:32.401Z,53.50
2022-12-23T14:30:22.747Z,52.85
2022-12-23T14:33:04.689Z,52.67
2022-12-23T14:35:36.943Z,54.38
2022-12-23T14:38:09.585Z,50.28
2022-12-23T14:40:36.942Z,56.60
2022-12-23T14:43:22.946Z,56.60
2022-12-23T14:45:51.923Z,56.80
2022-12-23T14:48:34.571Z,55.00
2022-12-23T14:51:03.327Z,58.38
2022-12-23T14:53:33.360Z,54.72
2022-12-23T14:56:09.989Z,55.58
2022-12-23T14:58:43.384Z,58.55
2022-12-23T15:01:15.386Z,56.67
2022-12-23T15:06:17.797Z,58.00
2022-12-23T15:08:47.390Z,57.78
2022-12-23T15:11:21.767Z,62.50
2022-12-23T15:13:52.868Z,67.40
2022-12-23T15:16:29.052Z,70.47
2022-12-23T15:19:00.418Z,58.58
2022-12-23T15:21:33.818Z,66.63
2022-12-23T15:24:01.230Z,61.13
2022-12-23T15:26:32.985Z,63.97
2022-12-23T15:29:00.726Z,62.80
2022-12-23T15:31:52.623Z,65.97
2022-12-23T15:34:38.296Z,62.67
2022-12-23T15:37:11.649Z,62.38
2022-12-23T15:39:44.885Z,64.00
2022-12-23T15:42:21.168Z,65.80
2022-12-23T15:44:48.557Z,68.82
2022-12-23T15:47:39.483Z,64.25
2022-12-23T15:50:13.692Z,63.88
2022-12-23T15:52:45.029Z,67.65
2022-12-23T15:55:24.478Z,66.22
2022-12-23T15:57:52.805Z,64.38
2022-12-23T16:00:21.852Z,68.53
2022-12-23T16:03:01.845Z,65.50
2022-12-23T16:05:38.233Z,65.13
2022-12-23T16:08:13.385Z,66.03
2022-12-23T16:10:41.775Z,72.45
2022-12-23T16:13:20.242Z,65.45
2022-12-23T16:15:50.831Z,71.07
2022-12-23T16:18:28.526Z,65.07
2022-12-23T16:21:00.470Z,65.15
2022-12-23T16:26:04.417Z,72.93
2022-12-23T16:28:42.395Z,74.95
2022-12-23T16:31:10.912Z,75.15
2022-12-23T16:33:48.162Z,66.53
2022-12-23T16:36:18.536Z,67.75
2022-12-23T16:38:46.528Z,69.95
2022-12-23T16:41:14.253Z,75.53
2022-12-23T16:43:51.280Z,69.72
2022-12-23T16:46:22.211Z,70.10
2022-12-23T16:48:52.923Z,71.68
2022-12-23T16:51:23.605Z,71.45
2022-12-23T16:53:55.517Z,76.63
2022-12-23T16:58:51.645Z,69.63
2022-12-23T17:01:24.985Z,70.03
2022-12-23T17:03:52.609Z,74.88
2022-12-23T17:06:24.240Z,72.50
2022-12-23T17:08:53.215Z,73.57
2022-12-23T17:11:31.867Z,81.90
2022-12-23T17:14:04.630Z,74.63
2022-12-23T17:16:34.225Z,73.57
2022-12-23T17:19:01.848Z,74.63
2022-12-23T17:21:32.112Z,72.45
2022-12-23T17:24:09.122Z,70.75
2022-12-23T17:26:37.054Z,76.18
2022-12-23T17:29:05.089Z,77.97
2022-12-23T17:31:34.233Z,74.72
2022-12-23T17:34:02.357Z,82.60
2022-12-23T17:36:30.095Z,75.75
2022-12-23T17:38:57.518Z,74.38
2022-12-23T17:41:33.900Z,72.25
2022-12-23T17:44:01.521Z,71.22
2022-12-23T17:46:29.163Z,75.95
2022-12-23T17:48:58.883Z,74.07
2022-12-23T17:51:27.405Z,72.75
2022-12-23T17:53:57.975Z,69.18
2022-12-23T17:56:28.400Z,69.90
2022-12-23T17:58:55.790Z,74.28
2022-12-23T18:01:27.532Z,67.30
2022-12-23T18:03:56.826Z,64.68
2022-12-23T18:06:26.011Z,66.68
2022-12-23T18:08:53.527Z,68.88
2022-12-23T18:11:41.783Z,62.50
2022-12-23T18:14:27.602Z,64.95
2022-12-23T18:16:54.977Z,66.45
2022-12-23T18:19:22.496Z,67.78
2022-12-23T18:21:53.624Z,70.22
2022-12-23T18:24:21.042Z,66.67
2022-12-23T18:26:48.423Z,61.30
2022-12-23T18:29:15.751Z,59.60
2022-12-23T18:31:51.035Z,61.47
2022-12-23T18:34:19.652Z,68.15
2022-12-23T18:36:48.438Z,61.63
2022-12-23T18:39:16.102Z,63.17
2022-12-23T18:41:43.535Z,63.72
2022-12-23T18:44:20.850Z,61.42
2022-12-23T18:46:49.407Z,63.92
2022-12-23T18:49:17.056Z,61.72
2022-12-23T18:51:44.831Z,57.60
2022-12-23T18:54:16.401Z,58.65
2022-12-23T18:56:44.066Z,61.80
2022-12-23T18:59:24.223Z,60.97
2022-12-23T19:01:56.696Z,70.20
2022-12-23T19:04:24.219Z,58.40
2022-12-23T19:06:51.706Z,60.75
2022-12-23T19:09:22.025Z,57.15
2022-12-23T19:11:51.520Z,57.40
2022-12-23T19:14:19.060Z,61.70
2022-12-23T19:16:51.608Z,66.32
2022-12-23T19:19:20.828Z,59.00
2022-12-23T19:21:48.268Z,61.53
2022-12-23T19:24:15.632Z,62.75
2022-12-23T19:26:43.267Z,59.95
2022-12-23T19:29:10.608Z,59.90
2022-12-23T19:31:37.905Z,63.15
2022-12-23T19:34:08.230Z,64.57
2022-12-23T19:36:40.300Z,60.90
2022-12-23T19:39:15.919Z,68.57
2022-12-23T19:41:43.534Z,64.25
2022-12-23T19:44:10.890Z,62.10
2022-12-23T19:46:38.325Z,62.00
2022-12-23T19:49:05.716Z,69.55
2022-12-23T19:51:32.966Z,66.45
2022-12-23T19:54:00.377Z,61.22
2022-12-23T19:56:29.401Z,58.92
2022-12-23T19:58:56.756Z,61.15
2022-12-23T20:01:26.205Z,77.00
2022-12-23T20:03:56.778Z,73.15
2022-12-23T20:06:25.541Z,64.70
2022-12-23T20:08:59.716Z,53.72
2022-12-23T20:11:30.657Z,61.80
2022-12-23T20:13:59.737Z,58.50
2022-12-23T20:16:28.584Z,61.78
2022-12-23T20:18:59.372Z,58.00
2022-12-23T20:21:26.926Z,57.65
2022-12-23T20:23:54.562Z,58.42
2022-12-23T20:26:23.694Z,60.72
2022-12-23T20:28:51.247Z,57.20
2022-12-23T20:31:20.333Z,61.83
2022-12-23T20:33:49.163Z,60.55
2022-12-23T20:36:20.110Z,59.97
2022-12-23T20:38:48.396Z,64.17
2022-12-23T20:41:18.038Z,64.75
2022-12-23T20:43:52.493Z,61.60
2022-12-23T20:46:30.476Z,67.43
2022-12-23T20:48:57.996Z,64.50
2022-12-23T20:51:26.012Z,60.80
2022-12-23T20:53:59.574Z,64.88
2022-12-23T20:56:29.320Z,60.30
2022-12-23T20:59:02.550Z,63.60
2022-12-23T21:01:37.764Z,58.63
2022-12-23T21:04:15.702Z,65.05
2022-12-23T21:06:44.299Z,66.68
2022-12-23T21:09:15.685Z,59.33
2022-12-23T21:11:45.455Z,62.05
2022-12-23T21:14:14.460Z,56.22
2022-12-23T21:16:42.544Z,62.97
2022-12-23T21:19:23.615Z,61.08
2022-12-23T21:21:52.361Z,57.20
2022-12-23T21:24:20.681Z,59.08
2022-12-23T21:26:55.760Z,58.38
2022-12-23T21:29:24.542Z,53.03
2022-12-23T21:31:59.276Z,56.13
2022-12-23T21:34:26.720Z,58.00
2022-12-23T21:36:54.326Z,56.75
2022-12-23T21:39:21.721Z,57.60
2022-12-23T21:41:51.300Z,58.92
2022-12-23T21:44:21.477Z,61.10
2022-12-23T21:46:51.888Z,57.90
2022-12-23T21:49:20.405Z,54.55
2022-12-23T21:51:47.815Z,58.63
2022-12-23T21:54:15.304Z,58.67
2022-12-23T21:56:43.213Z,57.97
2022-12-23T21:59:14.739Z,56.50
2022-12-23T22:01:43.544Z,62.03
2022-12-23T22:04:11.695Z,59.20
2022-12-23T22:06:43.690Z,57.90
2022-12-23T22:09:14.273Z,64.28
2022-12-23T22:11:41.963Z,55.15
2022-12-23T22:14:12.276Z,61.25
2022-12-23T22:16:39.819Z,61.15
2022-12-23T22:19:08.744Z,58.03
2022-12-23T22:21:36.557Z,55.80
2022-12-23T22:24:04.190Z,61.47
2022-12-23T22:26:32.618Z,58.75
2022-12-23T22:29:02.284Z,57.05
2022-12-23T22:31:37.615Z,67.07
2022-12-23T22:34:06.123Z,60.17
2022-12-23T22:36:36.313Z,60.70
2022-12-23T22:39:04.624Z,58.08
2022-12-23T22:41:32.149Z,60.97
2022-12-23T22:44:00.004Z,62.58
2022-12-23T22:46:28.076Z,60.88
2022-12-23T22:48:56.393Z,64.43
2022-12-23T22:51:29.509Z,60.20
2022-12-23T22:53:57.867Z,59.45
2022-12-23T22:56:29.107Z,69.15
2022-12-23T22:58:56.500Z,62.35
2022-12-23T23:01:34.208Z,67.30
2022-12-23T23:04:03.418Z,65.78
2022-12-23T23:06:37.923Z,66.15
2022-12-23T23:09:12.854Z,70.80
2022-12-23T23:11:41.673Z,67.93
2022-12-23T23:14:09.151Z,65.43
2022-12-23T23:16:36.825Z,66.20
2022-12-23T23:19:05.618Z,69.93
2022-12-23T23:21:34.267Z,67.40
2022-12-23T23:24:01.727Z,63.75
2022-12-23T23:26:29.102Z,67.15
2022-12-23T23:28:56.718Z,69.13
2022-12-23T23:31:42.062Z,62.65
2022-12-23T23:34:11.409Z,66.97
2022-12-23T23:36:39.227Z,60.72
2022-12-23T23:39:06.742Z,63.22
2022-12-23T23:41:35.755Z,67.43
2022-12-23T23:44:03.443Z,66.57
2022-12-23T23:46:31.764Z,66.25
2022-12-23T23:48:59.479Z,67.22
2022-12-23T23:51:26.953Z,75.45
2022-12-23T23:53:54.299Z,64.60
2022-12-23T23:56:25.910Z,65.13
2022-12-23T23:58:54.543Z,62.90
