createdAt,value
2022-10-08T00:02:08.195Z,1010.57
2022-10-08T00:07:08.929Z,1010.58
2022-10-08T00:12:09.719Z,1010.57
2022-10-08T00:17:10.452Z,1010.54
2022-10-08T00:22:11.232Z,1010.51
2022-10-08T00:27:12.032Z,1010.52
2022-10-08T00:32:12.709Z,1010.50
2022-10-08T00:37:13.595Z,1010.49
2022-10-08T00:42:14.398Z,1010.48
2022-10-08T00:47:15.061Z,1010.50
2022-10-08T00:52:15.839Z,1010.48
2022-10-08T00:57:22.686Z,1010.45
2022-10-08T01:02:17.509Z,1010.42
2022-10-08T01:07:18.230Z,1010.37
2022-10-08T01:12:18.981Z,1010.28
2022-10-08T01:17:19.707Z,1010.22
2022-10-08T01:22:20.505Z,1010.26
2022-10-08T01:27:21.281Z,1010.27
2022-10-08T01:32:21.986Z,1010.21
2022-10-08T01:37:22.760Z,1010.15
2022-10-08T01:42:23.558Z,1010.14
2022-10-08T01:47:24.221Z,1010.12
2022-10-08T01:52:24.995Z,1010.16
2022-10-08T01:57:25.703Z,1010.08
2022-10-08T02:02:26.506Z,1010.03
2022-10-08T02:07:27.240Z,1009.86
2022-10-08T02:12:27.958Z,1009.87
2022-10-08T02:17:28.771Z,1009.87
2022-10-08T02:22:29.544Z,1009.75
2022-10-08T02:27:30.278Z,1009.72
2022-10-08T02:32:30.984Z,1009.74
2022-10-08T02:37:31.712Z,1009.77
2022-10-08T02:42:32.529Z,1009.71
2022-10-08T02:47:33.237Z,1009.81
2022-10-08T02:52:33.966Z,1009.87
2022-10-08T02:57:34.651Z,1009.91
2022-10-08T03:02:35.491Z,1009.88
2022-10-08T03:07:36.225Z,1009.91
2022-10-08T03:12:36.929Z,1009.85
2022-10-08T03:17:37.719Z,1009.87
2022-10-08T03:22:38.397Z,1009.92
2022-10-08T03:27:39.159Z,1009.92
2022-10-08T03:32:39.880Z,1009.96
2022-10-08T03:37:40.585Z,1009.93
2022-10-08T03:42:41.395Z,1009.97
2022-10-08T03:47:42.073Z,1009.94
2022-10-08T03:52:42.794Z,1009.94
2022-10-08T03:57:43.520Z,1009.86
2022-10-08T04:02:44.525Z,1009.84
2022-10-08T04:07:44.834Z,1009.75
2022-10-08T04:12:45.886Z,1009.79
2022-10-08T04:17:46.265Z,1009.73
2022-10-08T04:22:47.242Z,1009.74
2022-10-08T04:27:47.571Z,1009.77
2022-10-08T04:32:48.618Z,1009.85
2022-10-08T04:37:49.073Z,1009.85
2022-10-08T04:42:49.953Z,1009.88
2022-10-08T04:47:50.654Z,1009.87
2022-10-08T04:52:51.430Z,1009.83
2022-10-08T04:57:52.103Z,1009.83
2022-10-08T05:02:52.808Z,1009.83
2022-10-08T05:07:53.472Z,1009.89
2022-10-08T05:12:54.293Z,1009.88
2022-10-08T05:17:54.934Z,1009.87
2022-10-08T05:22:55.618Z,1009.83
2022-10-08T05:27:56.353Z,1009.80
2022-10-08T05:32:57.027Z,1009.87
2022-10-08T05:38:04.650Z,1009.92
2022-10-08T05:42:58.296Z,1009.90
2022-10-08T05:47:58.970Z,1009.89
2022-10-08T05:52:59.651Z,1009.89
2022-10-08T05:58:00.297Z,1009.96
2022-10-08T06:03:01.039Z,1009.98
2022-10-08T06:08:01.686Z,1009.98
2022-10-08T06:13:02.356Z,1009.98
2022-10-08T06:18:03.014Z,1009.99
2022-10-08T06:23:03.680Z,1009.99
2022-10-08T06:28:04.439Z,1010.08
2022-10-08T06:33:05.095Z,1010.12
2022-10-08T06:38:05.738Z,1010.22
2022-10-08T06:43:06.476Z,1010.23
2022-10-08T06:48:07.092Z,1010.24
2022-10-08T06:53:07.826Z,1010.26
2022-10-08T06:58:08.582Z,1010.23
2022-10-08T07:03:09.466Z,1010.24
2022-10-08T07:08:10.264Z,1010.26
2022-10-08T07:13:11.157Z,1010.27
2022-10-08T07:18:11.940Z,1010.33
2022-10-08T07:23:12.655Z,1010.40
2022-10-08T07:28:13.734Z,1010.46
2022-10-08T07:33:13.930Z,1010.54
2022-10-08T07:38:14.551Z,1010.61
2022-10-08T07:43:19.547Z,1010.57
2022-10-08T07:48:16.034Z,1010.59
2022-10-08T07:53:16.709Z,1010.60
2022-10-08T07:58:17.415Z,1010.62
2022-10-08T08:03:18.184Z,1010.64
2022-10-08T08:08:18.817Z,1010.71
2022-10-08T08:13:19.567Z,1010.69
2022-10-08T08:18:20.271Z,1010.73
2022-10-08T08:23:20.939Z,1010.72
2022-10-08T08:28:21.732Z,1010.72
2022-10-08T08:33:22.377Z,1010.78
2022-10-08T08:38:23.107Z,1010.79
2022-10-08T08:43:23.776Z,1010.81
2022-10-08T08:48:24.604Z,1010.79
2022-10-08T08:53:25.380Z,1010.75
2022-10-08T08:58:26.324Z,1010.78
2022-10-08T09:03:26.790Z,1010.88
2022-10-08T09:08:27.717Z,1010.95
2022-10-08T09:13:28.026Z,1010.97
2022-10-08T09:18:28.867Z,1011.03
2022-10-08T09:23:29.792Z,1011.09
2022-10-08T09:28:30.256Z,1011.03
2022-10-08T09:33:31.115Z,1011.11
2022-10-08T09:38:31.837Z,1011.16
2022-10-08T09:43:32.644Z,1011.26
2022-10-08T09:48:33.357Z,1011.21
2022-10-08T09:53:34.120Z,1011.22
2022-10-08T09:58:34.851Z,1011.25
2022-10-08T10:03:35.581Z,1011.36
2022-10-08T10:08:36.225Z,1011.32
2022-10-08T10:13:37.124Z,1011.32
2022-10-08T10:18:37.945Z,1011.32
2022-10-08T10:23:38.658Z,1011.39
2022-10-08T10:28:39.569Z,1011.40
2022-10-08T10:33:40.437Z,1011.54
2022-10-08T10:38:43.304Z,1011.54
2022-10-08T10:43:41.692Z,1011.45
2022-10-08T10:48:42.488Z,1011.49
2022-10-08T10:53:43.295Z,1011.48
2022-10-08T10:58:43.975Z,1011.42
2022-10-08T11:03:44.863Z,1011.46
2022-10-08T11:08:45.582Z,1011.45
2022-10-08T11:13:46.225Z,1011.55
2022-10-08T11:18:47.194Z,1011.56
2022-10-08T11:23:47.882Z,1011.55
2022-10-08T11:28:48.791Z,1011.53
2022-10-08T11:33:49.611Z,1011.54
2022-10-08T11:38:50.452Z,1011.59
2022-10-08T11:43:58.116Z,1011.60
2022-10-08T11:48:51.780Z,1011.60
2022-10-08T11:53:52.385Z,1011.55
2022-10-08T11:58:53.057Z,1011.59
2022-10-08T12:03:53.746Z,1011.58
2022-10-08T12:08:54.402Z,1011.57
2022-10-08T12:13:55.123Z,1011.54
2022-10-08T12:18:55.847Z,1011.51
2022-10-08T12:23:56.566Z,1011.55
2022-10-08T12:28:57.263Z,1011.60
2022-10-08T12:33:57.888Z,1011.55
2022-10-08T12:38:58.593Z,1011.61
2022-10-08T12:43:59.309Z,1011.57
2022-10-08T12:48:59.960Z,1011.63
2022-10-08T12:54:00.684Z,1011.65
2022-10-08T12:59:01.445Z,1011.64
2022-10-08T13:04:02.242Z,1011.73
2022-10-08T13:09:02.906Z,1011.71
2022-10-08T13:14:03.572Z,1011.77
2022-10-08T13:19:04.211Z,1011.82
2022-10-08T13:24:04.883Z,1011.80
2022-10-08T13:29:08.263Z,1011.75
2022-10-08T13:34:06.487Z,1011.75
2022-10-08T13:39:07.221Z,1011.71
2022-10-08T13:44:07.887Z,1011.76
2022-10-08T13:49:08.535Z,1011.77
2022-10-08T13:54:09.187Z,1011.76
2022-10-08T13:59:09.931Z,1011.68
2022-10-08T14:04:10.557Z,1011.66
2022-10-08T14:09:11.255Z,1011.70
2022-10-08T14:14:11.947Z,1011.73
2022-10-08T14:19:12.602Z,1011.77
2022-10-08T14:24:13.299Z,1011.78
2022-10-08T14:29:14.024Z,1011.80
2022-10-08T14:34:14.656Z,1011.81
2022-10-08T14:39:15.385Z,1011.97
2022-10-08T14:44:16.083Z,1012.34
2022-10-08T14:49:16.847Z,1012.08
2022-10-08T14:54:17.551Z,1011.90
2022-10-08T14:59:19.505Z,1012.00
2022-10-08T15:04:18.721Z,1012.04
2022-10-08T15:09:19.405Z,1012.08
2022-10-08T15:14:20.129Z,1012.21
2022-10-08T15:19:23.743Z,1012.42
2022-10-08T15:24:21.320Z,1012.56
2022-10-08T15:29:21.918Z,1012.65
2022-10-08T15:34:22.697Z,1012.72
2022-10-08T15:39:23.401Z,1012.84
2022-10-08T15:44:24.060Z,1012.95
2022-10-08T15:49:24.711Z,1012.93
2022-10-08T15:54:25.397Z,1012.96
2022-10-08T15:59:26.078Z,1013.05
2022-10-08T16:04:26.760Z,1013.18
2022-10-08T16:09:27.387Z,1013.19
2022-10-08T16:14:29.009Z,1013.20
2022-10-08T16:19:28.674Z,1013.29
2022-10-08T16:24:29.316Z,1013.31
2022-10-08T16:29:30.099Z,1013.36
2022-10-08T16:34:30.774Z,1013.46
2022-10-08T16:39:31.446Z,1013.52
2022-10-08T16:44:32.336Z,1013.57
2022-10-08T16:49:33.547Z,1013.61
2022-10-08T16:54:33.952Z,1013.67
2022-10-08T16:59:34.721Z,1013.80
2022-10-08T17:04:35.583Z,1013.98
2022-10-08T17:09:36.389Z,1014.14
2022-10-08T17:14:37.263Z,1014.20
2022-10-08T17:19:37.992Z,1014.23
2022-10-08T17:24:42.295Z,1014.32
2022-10-08T17:29:39.121Z,1014.38
2022-10-08T17:34:39.944Z,1014.45
2022-10-08T17:39:40.646Z,1014.55
2022-10-08T17:44:41.607Z,1014.63
2022-10-08T17:49:49.260Z,1014.67
2022-10-08T17:54:42.931Z,1014.79
2022-10-08T17:59:43.683Z,1014.88
2022-10-08T18:04:44.395Z,1014.95
2022-10-08T18:09:45.177Z,1015.06
2022-10-08T18:14:46.012Z,1015.11
2022-10-08T18:19:46.798Z,1015.20
2022-10-08T18:24:47.752Z,1015.27
2022-10-08T18:29:48.494Z,1015.34
2022-10-08T18:34:49.335Z,1015.38
2022-10-08T18:39:50.140Z,1015.40
2022-10-08T18:44:50.895Z,1015.42
2022-10-08T18:49:51.626Z,1015.50
2022-10-08T18:54:52.470Z,1015.54
2022-10-08T18:59:53.236Z,1015.63
2022-10-08T19:04:54.058Z,1015.70
2022-10-08T19:09:54.917Z,1015.77
2022-10-08T19:14:55.633Z,1015.82
2022-10-08T19:19:56.462Z,1015.86
2022-10-08T19:24:57.260Z,1015.93
2022-10-08T19:29:57.938Z,1015.95
2022-10-08T19:34:58.657Z,1016.07
2022-10-08T19:39:59.610Z,1016.13
2022-10-08T19:45:00.485Z,1016.15
2022-10-08T19:50:01.248Z,1016.22
2022-10-08T19:55:02.029Z,1016.27
2022-10-08T20:00:03.221Z,1016.32
2022-10-08T20:05:03.579Z,1016.38
2022-10-08T20:10:04.414Z,1016.44
2022-10-08T20:15:05.159Z,1016.46
2022-10-08T20:20:31.284Z,1016.58
2022-10-08T20:25:07.590Z,1016.62
2022-10-08T20:30:07.392Z,1016.67
2022-10-08T20:35:08.217Z,1016.72
2022-10-08T20:40:09.070Z,1016.76
2022-10-08T20:45:09.903Z,1016.83
2022-10-08T20:50:10.738Z,1016.93
2022-10-08T20:55:11.595Z,1016.97
2022-10-08T21:00:12.425Z,1017.02
2022-10-08T21:05:13.159Z,1017.06
2022-10-08T21:10:14.285Z,1017.11
2022-10-08T21:15:14.566Z,1017.19
2022-10-08T21:20:15.256Z,1017.27
2022-10-08T21:25:15.981Z,1017.32
2022-10-08T21:30:16.860Z,1017.31
2022-10-08T21:35:17.565Z,1017.34
2022-10-08T21:40:18.419Z,1017.39
2022-10-08T21:45:19.076Z,1017.46
2022-10-08T21:50:19.809Z,1017.47
2022-10-08T21:55:20.532Z,1017.50
2022-10-08T22:00:21.329Z,1017.51
2022-10-08T22:05:24.523Z,1017.54
2022-10-08T22:10:23.785Z,1017.57
2022-10-08T22:15:23.424Z,1017.63
2022-10-08T22:20:24.138Z,1017.64
2022-10-08T22:25:25.028Z,1017.68
2022-10-08T22:30:25.763Z,1017.73
2022-10-08T22:35:26.598Z,1017.74
2022-10-08T22:40:27.461Z,1017.78
2022-10-08T22:45:28.209Z,1017.81
2022-10-08T22:50:29.076Z,1017.83
2022-10-08T22:55:29.921Z,1017.83
2022-10-08T23:00:30.671Z,1017.86
2022-10-08T23:05:31.421Z,1017.87
2022-10-08T23:10:32.193Z,1017.90
2022-10-08T23:15:32.875Z,1017.93
2022-10-08T23:20:33.707Z,1017.95
2022-10-08T23:25:34.571Z,1017.95
2022-10-08T23:30:43.082Z,1017.93
2022-10-08T23:35:37.019Z,1017.94
2022-10-08T23:40:36.843Z,1017.99
2022-10-08T23:45:37.670Z,1018.07
2022-10-08T23:50:45.345Z,1018.10
2022-10-08T23:55:39.047Z,1018.11
