createdAt,value
2022-10-26T00:01:23.159Z,95.27
2022-10-26T00:05:24.604Z,95.16
2022-10-26T00:09:26.044Z,94.99
2022-10-26T00:13:27.770Z,94.46
2022-10-26T00:17:29.227Z,94.02
2022-10-26T00:21:30.642Z,94.31
2022-10-26T00:25:31.999Z,93.96
2022-10-26T00:29:33.355Z,94.32
2022-10-26T00:33:35.435Z,94.13
2022-10-26T00:37:36.836Z,93.47
2022-10-26T00:41:38.229Z,93.59
2022-10-26T00:45:39.624Z,93.62
2022-10-26T00:49:41.115Z,94.04
2022-10-26T00:53:42.595Z,94.17
2022-10-26T00:57:44.576Z,94.68
2022-10-26T01:01:47.488Z,95.12
2022-10-26T01:05:49.575Z,95.26
2022-10-26T01:09:51.553Z,95.48
2022-10-26T01:13:53.754Z,96.00
2022-10-26T01:17:57.410Z,95.96
2022-10-26T01:22:04.622Z,95.71
2022-10-26T01:26:22.573Z,95.43
2022-10-26T01:30:31.512Z,95.51
2022-10-26T01:34:44.586Z,95.04
2022-10-26T01:39:03.301Z,94.76
2022-10-26T01:43:08.034Z,95.21
2022-10-26T01:47:11.306Z,95.65
2022-10-26T01:51:13.288Z,96.42
2022-10-26T01:55:32.975Z,97.16
2022-10-26T01:59:37.264Z,97.56
2022-10-26T02:03:57.070Z,98.16
2022-10-26T02:08:11.012Z,97.94
2022-10-26T02:12:31.696Z,98.62
2022-10-26T02:16:46.973Z,99.24
2022-10-26T02:20:51.396Z,99.20
2022-10-26T02:24:53.566Z,99.25
2022-10-26T02:28:56.240Z,99.64
2022-10-26T02:32:58.034Z,99.90
2022-10-26T02:37:01.113Z,99.42
2022-10-26T02:41:03.366Z,100.00
2022-10-26T02:45:07.078Z,100.00
2022-10-26T02:49:08.565Z,100.00
2022-10-26T02:53:25.040Z,100.00
2022-10-26T02:57:29.925Z,100.00
2022-10-26T03:01:32.590Z,100.00
2022-10-26T03:05:36.065Z,100.00
2022-10-26T03:09:37.415Z,100.00
2022-10-26T03:13:38.700Z,100.00
2022-10-26T03:17:40.788Z,100.00
2022-10-26T03:21:42.331Z,100.00
2022-10-26T03:25:43.617Z,100.00
2022-10-26T03:29:44.941Z,100.00
2022-10-26T03:33:46.446Z,100.00
2022-10-26T03:37:48.098Z,100.00
2022-10-26T03:41:50.218Z,100.00
2022-10-26T03:45:51.488Z,100.00
2022-10-26T03:49:52.948Z,100.00
2022-10-26T03:53:54.192Z,100.00
2022-10-26T03:57:55.525Z,100.00
2022-10-26T04:01:58.033Z,100.00
2022-10-26T04:06:03.734Z,100.00
2022-10-26T04:10:05.849Z,100.00
2022-10-26T04:14:07.406Z,100.00
2022-10-26T04:18:09.135Z,100.00
2022-10-26T04:22:10.980Z,100.00
2022-10-26T04:26:12.288Z,100.00
2022-10-26T04:30:14.094Z,100.00
2022-10-26T04:34:15.652Z,100.00
2022-10-26T04:38:17.153Z,100.00
2022-10-26T04:42:18.468Z,100.00
2022-10-26T04:46:19.785Z,100.00
2022-10-26T04:50:22.779Z,100.00
2022-10-26T04:54:26.407Z,100.00
2022-10-26T04:58:28.295Z,100.00
2022-10-26T05:02:29.935Z,100.00
2022-10-26T05:06:31.877Z,100.00
2022-10-26T05:10:33.750Z,100.00
2022-10-26T05:14:35.228Z,100.00
2022-10-26T05:18:38.148Z,100.00
2022-10-26T05:22:40.560Z,100.00
2022-10-26T05:26:43.959Z,100.00
2022-10-26T05:30:46.577Z,100.00
2022-10-26T05:34:50.941Z,100.00
2022-10-26T05:38:52.393Z,100.00
2022-10-26T05:42:59.269Z,100.00
2022-10-26T05:47:00.769Z,100.00
2022-10-26T05:51:02.493Z,100.00
2022-10-26T05:55:03.978Z,100.00
2022-10-26T05:59:10.888Z,100.00
2022-10-26T06:03:20.103Z,100.00
2022-10-26T06:07:21.983Z,100.00
2022-10-26T06:11:23.453Z,100.00
2022-10-26T06:15:25.348Z,100.00
2022-10-26T06:19:32.263Z,100.00
2022-10-26T06:23:37.077Z,100.00
2022-10-26T06:27:56.424Z,100.00
2022-10-26T06:31:58.346Z,100.00
2022-10-26T06:36:17.480Z,100.00
2022-10-26T06:40:19.430Z,100.00
2022-10-26T06:44:22.573Z,100.00
2022-10-26T06:48:28.247Z,100.00
2022-10-26T06:52:33.512Z,100.00
2022-10-26T06:56:36.231Z,100.00
2022-10-26T07:00:39.080Z,100.00
2022-10-26T07:04:44.221Z,100.00
2022-10-26T07:08:45.571Z,100.00
2022-10-26T07:12:47.461Z,100.00
2022-10-26T07:16:48.734Z,100.00
2022-10-26T07:20:52.017Z,100.00
2022-10-26T07:24:53.378Z,100.00
2022-10-26T07:28:54.737Z,100.00
2022-10-26T07:32:59.737Z,100.00
2022-10-26T07:37:01.230Z,100.00
2022-10-26T07:41:02.721Z,100.00
2022-10-26T07:45:04.288Z,100.00
2022-10-26T07:49:05.671Z,100.00
2022-10-26T07:53:06.986Z,100.00
2022-10-26T07:57:08.265Z,100.00
2022-10-26T08:01:11.289Z,100.00
2022-10-26T08:05:12.723Z,99.84
2022-10-26T08:09:14.176Z,99.51
2022-10-26T08:13:15.828Z,98.57
2022-10-26T08:17:17.305Z,98.61
2022-10-26T08:21:25.989Z,97.87
2022-10-26T08:25:37.000Z,97.42
2022-10-26T08:29:38.260Z,97.02
2022-10-26T08:33:44.165Z,96.29
2022-10-26T08:37:46.401Z,96.22
2022-10-26T08:41:52.724Z,95.00
2022-10-26T08:45:57.967Z,95.80
2022-10-26T08:50:04.797Z,95.52
2022-10-26T08:54:14.142Z,95.09
2022-10-26T08:58:18.456Z,93.40
2022-10-26T09:02:20.372Z,92.98
2022-10-26T09:06:44.954Z,92.14
2022-10-26T09:10:56.108Z,90.43
2022-10-26T09:14:57.533Z,89.49
2022-10-26T09:19:17.101Z,89.69
2022-10-26T09:23:24.444Z,88.80
2022-10-26T09:27:29.843Z,87.86
2022-10-26T09:31:33.359Z,88.05
2022-10-26T09:35:43.285Z,87.89
2022-10-26T09:40:02.844Z,84.97
2022-10-26T09:44:19.925Z,83.98
2022-10-26T09:48:31.967Z,83.21
2022-10-26T09:52:33.429Z,82.68
2022-10-26T09:56:37.047Z,82.31
2022-10-26T10:00:38.860Z,82.15
2022-10-26T10:04:46.695Z,81.54
2022-10-26T10:09:10.738Z,80.78
2022-10-26T10:13:16.659Z,78.26
2022-10-26T10:17:20.590Z,78.65
2022-10-26T10:21:22.144Z,75.71
2022-10-26T10:25:26.112Z,75.83
2022-10-26T10:29:28.873Z,76.38
2022-10-26T10:33:37.307Z,72.89
2022-10-26T10:37:46.876Z,72.34
2022-10-26T10:41:48.198Z,71.33
2022-10-26T10:45:52.802Z,70.95
2022-10-26T10:50:02.076Z,71.28
2022-10-26T10:54:05.884Z,71.23
2022-10-26T10:58:10.131Z,69.60
2022-10-26T11:02:30.060Z,69.01
2022-10-26T11:06:34.340Z,68.66
2022-10-26T11:10:41.741Z,66.78
2022-10-26T11:14:47.576Z,64.50
2022-10-26T11:18:56.640Z,65.87
2022-10-26T11:23:16.298Z,65.57
2022-10-26T11:27:21.968Z,65.66
2022-10-26T11:31:25.133Z,64.18
2022-10-26T11:35:33.013Z,64.52
2022-10-26T11:39:38.688Z,64.93
2022-10-26T11:43:47.721Z,64.25
2022-10-26T11:52:47.091Z,64.18
2022-10-26T11:56:51.952Z,64.66
2022-10-26T12:01:01.345Z,64.42
2022-10-26T12:05:09.462Z,63.83
2022-10-26T12:09:21.612Z,64.65
2022-10-26T12:13:32.097Z,63.45
2022-10-26T12:18:08.964Z,62.65
2022-10-26T12:22:18.677Z,62.44
2022-10-26T12:26:26.708Z,63.00
2022-10-26T12:30:34.117Z,62.33
2022-10-26T12:34:52.651Z,62.41
2022-10-26T12:39:09.073Z,61.86
2022-10-26T12:43:13.276Z,61.07
2022-10-26T12:51:47.808Z,62.25
2022-10-26T12:56:03.105Z,61.86
2022-10-26T13:00:08.373Z,62.04
2022-10-26T13:04:23.030Z,62.55
2022-10-26T13:17:24.993Z,63.06
2022-10-26T13:26:34.834Z,62.17
2022-10-26T13:30:45.826Z,62.15
2022-10-26T13:35:15.815Z,62.67
2022-10-26T13:39:20.139Z,61.11
2022-10-26T13:43:22.499Z,61.63
2022-10-26T13:47:30.753Z,60.92
2022-10-26T13:51:38.582Z,59.90
2022-10-26T13:55:51.281Z,60.90
2022-10-26T14:00:01.365Z,59.82
2022-10-26T14:04:18.577Z,60.31
2022-10-26T14:08:21.456Z,59.82
2022-10-26T14:12:25.635Z,60.05
2022-10-26T14:16:32.605Z,61.06
2022-10-26T14:20:34.077Z,61.30
2022-10-26T14:29:02.702Z,60.14
2022-10-26T14:33:18.040Z,60.35
2022-10-26T14:37:24.696Z,60.78
2022-10-26T14:41:28.425Z,61.24
2022-10-26T14:45:47.730Z,62.93
2022-10-26T14:49:50.297Z,63.42
2022-10-26T14:53:52.631Z,65.09
2022-10-26T14:58:07.061Z,66.23
2022-10-26T15:02:11.850Z,67.66
2022-10-26T15:06:30.572Z,68.25
2022-10-26T15:10:38.092Z,69.72
2022-10-26T15:14:44.280Z,69.49
2022-10-26T15:18:47.028Z,71.32
2022-10-26T15:22:57.321Z,72.06
2022-10-26T15:26:59.176Z,73.76
2022-10-26T15:31:12.580Z,74.71
2022-10-26T15:35:20.125Z,75.68
2022-10-26T15:39:22.400Z,76.89
2022-10-26T15:43:23.687Z,77.18
2022-10-26T15:47:28.705Z,76.56
2022-10-26T15:51:30.441Z,78.92
2022-10-26T15:55:31.731Z,80.27
2022-10-26T15:59:33.040Z,80.89
2022-10-26T16:03:34.345Z,81.12
2022-10-26T16:07:35.666Z,82.05
2022-10-26T16:11:44.342Z,82.50
2022-10-26T16:15:48.163Z,83.24
2022-10-26T16:19:49.618Z,84.15
2022-10-26T16:23:56.083Z,84.84
2022-10-26T16:27:58.422Z,85.76
2022-10-26T16:32:08.472Z,86.38
2022-10-26T16:36:13.681Z,86.45
2022-10-26T16:40:14.996Z,86.89
2022-10-26T16:44:16.344Z,86.91
2022-10-26T16:48:17.672Z,87.37
2022-10-26T16:52:19.014Z,88.04
2022-10-26T16:56:21.705Z,88.90
2022-10-26T17:00:23.424Z,89.30
2022-10-26T17:04:24.741Z,89.64
2022-10-26T17:08:26.745Z,89.87
2022-10-26T17:12:28.373Z,90.75
2022-10-26T17:16:30.653Z,90.89
2022-10-26T17:20:33.202Z,91.31
2022-10-26T17:24:34.896Z,91.47
2022-10-26T17:28:45.104Z,91.71
2022-10-26T17:32:47.178Z,92.10
2022-10-26T17:36:48.468Z,91.87
2022-10-26T17:40:51.671Z,92.49
2022-10-26T17:44:55.305Z,92.57
2022-10-26T17:48:58.913Z,92.89
2022-10-26T17:53:00.576Z,92.96
2022-10-26T17:57:08.836Z,93.48
2022-10-26T18:01:11.754Z,93.76
2022-10-26T18:05:13.840Z,94.20
2022-10-26T18:09:20.592Z,94.78
2022-10-26T18:13:26.719Z,94.57
2022-10-26T18:17:29.356Z,94.83
2022-10-26T18:21:32.369Z,95.76
2022-10-26T18:25:36.931Z,95.91
2022-10-26T18:29:39.842Z,96.40
2022-10-26T18:33:42.789Z,95.74
2022-10-26T18:37:44.870Z,96.45
2022-10-26T18:41:50.964Z,96.36
2022-10-26T18:45:53.457Z,96.87
2022-10-26T18:49:57.297Z,96.27
2022-10-26T18:53:59.665Z,96.67
2022-10-26T18:58:01.199Z,96.19
2022-10-26T19:02:02.959Z,96.45
2022-10-26T19:06:12.243Z,96.81
2022-10-26T19:10:13.544Z,97.09
2022-10-26T19:14:14.860Z,95.89
2022-10-26T19:18:16.410Z,96.43
2022-10-26T19:22:17.677Z,96.89
2022-10-26T19:26:20.882Z,97.27
2022-10-26T19:30:22.352Z,97.27
2022-10-26T19:34:24.130Z,97.47
2022-10-26T19:38:27.652Z,97.54
2022-10-26T19:42:31.174Z,97.68
2022-10-26T19:46:33.382Z,97.33
2022-10-26T19:50:37.305Z,98.51
2022-10-26T19:54:38.553Z,98.86
2022-10-26T19:58:43.709Z,98.55
2022-10-26T20:02:45.202Z,98.88
2022-10-26T20:06:54.534Z,98.52
2022-10-26T20:10:59.829Z,98.32
2022-10-26T20:15:01.692Z,98.86
2022-10-26T20:19:03.924Z,98.52
2022-10-26T20:23:06.489Z,98.91
2022-10-26T20:27:07.743Z,99.05
2022-10-26T20:31:09.037Z,98.30
2022-10-26T20:35:10.268Z,98.68
2022-10-26T20:39:11.854Z,99.26
2022-10-26T20:43:17.627Z,99.07
2022-10-26T20:47:19.179Z,98.68
2022-10-26T20:51:26.345Z,98.80
2022-10-26T20:55:33.699Z,98.96
2022-10-26T20:59:40.735Z,99.24
2022-10-26T21:03:42.296Z,99.34
2022-10-26T21:07:44.138Z,99.32
2022-10-26T21:11:45.576Z,99.83
2022-10-26T21:15:46.993Z,99.71
2022-10-26T21:19:48.439Z,99.16
2022-10-26T21:23:49.700Z,100.00
2022-10-26T21:27:55.916Z,100.00
2022-10-26T21:31:57.243Z,100.00
2022-10-26T21:35:59.198Z,100.00
2022-10-26T21:40:00.606Z,100.00
2022-10-26T21:44:14.989Z,100.00
2022-10-26T21:48:24.808Z,100.00
2022-10-26T21:52:26.634Z,99.94
2022-10-26T21:56:27.935Z,99.77
2022-10-26T22:00:29.595Z,99.27
2022-10-26T22:04:31.605Z,99.82
2022-10-26T22:08:33.228Z,100.00
2022-10-26T22:12:34.794Z,100.00
2022-10-26T22:16:36.276Z,100.00
2022-10-26T22:20:37.552Z,100.00
2022-10-26T22:24:38.846Z,100.00
2022-10-26T22:28:42.851Z,100.00
2022-10-26T22:32:44.384Z,100.00
2022-10-26T22:36:45.703Z,100.00
2022-10-26T22:40:54.128Z,100.00
2022-10-26T22:44:55.373Z,100.00
2022-10-26T22:48:57.840Z,100.00
2022-10-26T22:52:59.073Z,100.00
2022-10-26T22:57:00.765Z,100.00
2022-10-26T23:01:22.447Z,100.00
2022-10-26T23:05:24.300Z,100.00
2022-10-26T23:09:25.526Z,100.00
2022-10-26T23:13:27.339Z,99.70
2022-10-26T23:17:28.665Z,99.95
2022-10-26T23:21:30.224Z,100.00
2022-10-26T23:25:31.561Z,100.00
2022-10-26T23:29:32.948Z,100.00
2022-10-26T23:33:34.347Z,100.00
2022-10-26T23:37:35.671Z,100.00
2022-10-26T23:41:36.922Z,100.00
2022-10-26T23:45:38.232Z,100.00
2022-10-26T23:49:39.570Z,100.00
2022-10-26T23:53:40.969Z,100.00
2022-10-26T23:57:42.542Z,100.00
