createdAt,value
2023-12-29T00:00:14.481Z,28.64
2023-12-29T00:01:14.548Z,28.57
2023-12-29T00:02:14.524Z,28.56
2023-12-29T00:03:14.581Z,28.57
2023-12-29T00:04:14.667Z,28.63
2023-12-29T00:05:14.597Z,28.54
2023-12-29T00:06:14.618Z,28.57
2023-12-29T00:07:14.710Z,28.56
2023-12-29T00:08:14.637Z,28.58
2023-12-29T00:09:14.652Z,28.60
2023-12-29T00:10:14.757Z,28.53
2023-12-29T00:11:14.710Z,28.56
2023-12-29T00:12:14.738Z,28.54
2023-12-29T00:13:14.770Z,28.51
2023-12-29T00:14:14.755Z,28.56
2023-12-29T00:15:14.780Z,28.62
2023-12-29T00:16:14.831Z,28.57
2023-12-29T00:17:14.814Z,28.56
2023-12-29T00:18:14.886Z,28.56
2023-12-29T00:19:15.011Z,28.61
2023-12-29T00:20:21.929Z,28.61
2023-12-29T00:21:18.425Z,28.63
2023-12-29T00:22:14.970Z,28.62
2023-12-29T00:23:14.872Z,28.58
2023-12-29T00:24:14.882Z,28.60
2023-12-29T00:25:15.004Z,28.58
2023-12-29T00:26:14.876Z,28.60
2023-12-29T00:27:14.902Z,28.60
2023-12-29T00:28:14.984Z,28.57
2023-12-29T00:29:14.907Z,28.60
2023-12-29T00:30:14.913Z,28.56
2023-12-29T00:31:14.924Z,28.58
2023-12-29T00:32:14.897Z,28.60
2023-12-29T00:33:14.955Z,28.60
2023-12-29T00:34:15.002Z,28.56
2023-12-29T00:35:14.916Z,28.60
2023-12-29T00:36:14.879Z,28.61
2023-12-29T00:37:14.921Z,28.56
2023-12-29T00:38:14.915Z,28.58
2023-12-29T00:39:14.901Z,28.54
2023-12-29T00:40:14.949Z,28.57
2023-12-29T00:41:14.890Z,28.58
2023-12-29T00:42:14.912Z,28.56
2023-12-29T00:43:14.984Z,28.60
2023-12-29T00:44:14.946Z,28.61
2023-12-29T00:45:14.953Z,28.58
2023-12-29T00:46:15.056Z,28.60
2023-12-29T00:47:15.015Z,28.60
2023-12-29T00:48:15.146Z,28.58
2023-12-29T00:49:15.332Z,28.54
2023-12-29T00:50:15.114Z,28.57
2023-12-29T00:51:15.102Z,28.51
2023-12-29T00:52:15.231Z,28.58
2023-12-29T00:53:15.145Z,28.57
2023-12-29T00:54:15.288Z,28.57
2023-12-29T00:55:15.324Z,28.52
2023-12-29T00:56:15.203Z,28.63
2023-12-29T00:57:15.247Z,28.57
2023-12-29T00:58:15.420Z,28.56
2023-12-29T00:59:15.297Z,28.54
2023-12-29T01:00:15.350Z,28.56
2023-12-29T01:01:15.461Z,28.56
2023-12-29T01:02:15.387Z,28.55
2023-12-29T01:03:15.369Z,28.54
2023-12-29T01:04:15.589Z,28.61
2023-12-29T01:05:15.455Z,28.58
2023-12-29T01:06:15.408Z,28.54
2023-12-29T01:07:15.476Z,28.51
2023-12-29T01:08:15.484Z,28.56
2023-12-29T01:09:15.491Z,28.60
2023-12-29T01:10:15.649Z,28.55
2023-12-29T01:11:15.533Z,28.54
2023-12-29T01:12:15.557Z,28.58
2023-12-29T01:13:15.604Z,28.55
2023-12-29T01:14:15.592Z,28.58
2023-12-29T01:15:15.619Z,28.60
2023-12-29T01:16:15.760Z,28.56
2023-12-29T01:17:15.673Z,28.54
2023-12-29T01:18:15.859Z,28.57
2023-12-29T01:19:15.972Z,28.53
2023-12-29T01:20:15.728Z,28.55
2023-12-29T01:21:15.744Z,28.58
2023-12-29T01:22:15.837Z,28.53
2023-12-29T01:23:15.797Z,28.54
2023-12-29T01:24:16.787Z,28.51
2023-12-29T01:25:15.897Z,28.57
2023-12-29T01:26:15.884Z,28.56
2023-12-29T01:27:15.975Z,28.59
2023-12-29T01:28:16.007Z,28.61
2023-12-29T01:29:15.953Z,28.54
2023-12-29T01:30:16.008Z,28.57
2023-12-29T01:31:16.057Z,28.56
2023-12-29T01:32:16.026Z,28.55
2023-12-29T01:33:16.196Z,28.55
2023-12-29T01:34:16.177Z,28.53
2023-12-29T01:35:17.687Z,28.54
2023-12-29T01:36:18.157Z,28.58
2023-12-29T01:37:17.179Z,28.58
2023-12-29T01:38:16.093Z,28.57
2023-12-29T01:39:16.100Z,28.57
2023-12-29T01:40:16.160Z,28.55
2023-12-29T01:41:16.103Z,28.56
2023-12-29T01:42:16.140Z,28.52
2023-12-29T01:43:16.170Z,28.56
2023-12-29T01:44:16.115Z,28.56
2023-12-29T01:45:16.092Z,28.57
2023-12-29T01:46:16.145Z,28.54
2023-12-29T01:47:16.151Z,28.54
2023-12-29T01:48:16.164Z,28.58
2023-12-29T01:49:16.176Z,28.58
2023-12-29T01:50:16.976Z,28.56
2023-12-29T01:51:16.104Z,28.57
2023-12-29T01:52:16.190Z,28.62
2023-12-29T01:53:16.163Z,28.57
2023-12-29T01:54:16.134Z,28.58
2023-12-29T01:55:16.163Z,28.58
2023-12-29T01:56:16.120Z,28.55
2023-12-29T01:57:16.136Z,28.57
2023-12-29T01:58:16.218Z,28.57
2023-12-29T01:59:25.067Z,28.55
2023-12-29T02:00:17.152Z,28.60
2023-12-29T02:01:16.214Z,28.57
2023-12-29T02:02:16.198Z,28.62
2023-12-29T02:03:16.215Z,28.57
2023-12-29T02:04:16.209Z,28.58
2023-12-29T02:05:16.212Z,28.58
2023-12-29T02:06:16.145Z,28.58
2023-12-29T02:07:16.285Z,28.54
2023-12-29T02:08:16.150Z,28.57
2023-12-29T02:09:16.135Z,28.56
2023-12-29T02:10:16.301Z,28.57
2023-12-29T02:11:16.147Z,28.58
2023-12-29T02:12:16.223Z,28.54
2023-12-29T02:13:16.225Z,28.54
2023-12-29T02:14:16.157Z,28.60
2023-12-29T02:15:16.172Z,28.55
2023-12-29T02:16:16.174Z,28.54
2023-12-29T02:17:16.176Z,28.57
2023-12-29T02:18:16.252Z,28.57
2023-12-29T02:19:16.315Z,28.55
2023-12-29T02:20:16.159Z,28.55
2023-12-29T02:21:16.172Z,28.60
2023-12-29T02:22:16.381Z,28.54
2023-12-29T02:23:16.192Z,28.57
2023-12-29T02:24:16.221Z,28.52
2023-12-29T02:25:17.115Z,28.56
2023-12-29T02:26:16.262Z,28.57
2023-12-29T02:27:16.291Z,28.57
2023-12-29T02:28:16.466Z,28.57
2023-12-29T02:29:16.346Z,28.57
2023-12-29T02:30:16.389Z,28.55
2023-12-29T02:31:16.476Z,28.58
2023-12-29T02:32:16.439Z,28.57
2023-12-29T02:33:16.558Z,28.57
2023-12-29T02:34:16.673Z,28.55
2023-12-29T02:35:16.511Z,28.58
2023-12-29T02:36:16.540Z,28.55
2023-12-29T02:37:16.547Z,28.51
2023-12-29T02:38:16.574Z,28.56
2023-12-29T02:39:16.598Z,28.57
2023-12-29T02:40:16.774Z,28.55
2023-12-29T02:41:16.649Z,28.59
2023-12-29T02:42:16.692Z,28.57
2023-12-29T02:43:16.847Z,28.57
2023-12-29T02:44:16.745Z,28.55
2023-12-29T02:45:16.785Z,28.55
2023-12-29T02:46:16.883Z,28.55
2023-12-29T02:47:16.827Z,28.55
2023-12-29T02:48:16.952Z,28.62
2023-12-29T02:49:16.945Z,28.59
2023-12-29T02:50:16.927Z,28.57
2023-12-29T02:51:16.951Z,28.55
2023-12-29T02:52:17.001Z,28.62
2023-12-29T02:53:17.041Z,28.57
2023-12-29T02:54:17.105Z,28.58
2023-12-29T02:55:17.170Z,28.61
2023-12-29T02:56:17.104Z,28.57
2023-12-29T02:57:17.160Z,28.59
2023-12-29T02:58:17.292Z,28.58
2023-12-29T02:59:17.187Z,28.54
2023-12-29T03:00:17.236Z,28.54
2023-12-29T03:01:17.348Z,28.55
2023-12-29T03:02:17.334Z,28.57
2023-12-29T03:03:17.364Z,28.47
2023-12-29T03:04:17.364Z,28.54
2023-12-29T03:05:17.442Z,28.50
2023-12-29T03:06:17.412Z,28.48
2023-12-29T03:07:17.531Z,28.50
2023-12-29T03:08:17.511Z,28.52
2023-12-29T03:09:17.511Z,28.51
2023-12-29T03:10:17.572Z,28.52
2023-12-29T03:11:17.578Z,28.51
2023-12-29T03:12:17.605Z,28.51
2023-12-29T03:13:17.724Z,28.52
2023-12-29T03:14:17.669Z,28.53
2023-12-29T03:15:17.706Z,28.54
2023-12-29T03:16:17.753Z,28.54
2023-12-29T03:17:17.809Z,28.55
2023-12-29T03:18:17.880Z,28.58
2023-12-29T03:19:18.027Z,28.53
2023-12-29T03:20:17.861Z,28.55
2023-12-29T03:21:17.876Z,28.54
2023-12-29T03:22:17.967Z,28.51
2023-12-29T03:23:17.947Z,28.54
2023-12-29T03:24:17.969Z,28.52
2023-12-29T03:25:18.157Z,28.50
2023-12-29T03:26:18.048Z,28.50
2023-12-29T03:27:18.058Z,28.51
2023-12-29T03:28:18.120Z,28.48
2023-12-29T03:29:18.138Z,28.50
2023-12-29T03:30:18.330Z,28.54
2023-12-29T03:31:18.225Z,28.50
2023-12-29T03:32:18.204Z,28.50
2023-12-29T03:33:18.310Z,28.52
2023-12-29T03:34:18.388Z,28.52
2023-12-29T03:35:18.305Z,28.50
2023-12-29T03:36:18.328Z,28.50
2023-12-29T03:37:18.422Z,28.54
2023-12-29T03:38:18.376Z,28.55
2023-12-29T03:39:18.406Z,28.47
2023-12-29T03:40:18.633Z,28.48
2023-12-29T03:41:18.465Z,28.47
2023-12-29T03:42:18.484Z,28.52
2023-12-29T03:43:18.528Z,28.47
2023-12-29T03:44:18.536Z,28.47
2023-12-29T03:45:18.581Z,28.47
2023-12-29T03:46:18.661Z,28.52
2023-12-29T03:47:18.619Z,28.45
2023-12-29T03:48:18.735Z,28.50
2023-12-29T03:49:18.708Z,28.50
2023-12-29T03:50:18.700Z,28.47
2023-12-29T03:51:18.733Z,28.47
2023-12-29T03:52:18.802Z,28.45
2023-12-29T03:53:18.783Z,28.50
2023-12-29T03:54:18.833Z,28.44
2023-12-29T03:55:18.915Z,28.50
2023-12-29T03:56:18.881Z,28.50
2023-12-29T03:57:18.929Z,28.51
2023-12-29T03:58:18.995Z,28.48
2023-12-29T03:59:18.975Z,28.51
2023-12-29T04:00:18.979Z,28.52
2023-12-29T04:01:19.108Z,28.51
2023-12-29T04:02:19.064Z,28.55
2023-12-29T04:03:19.087Z,28.47
2023-12-29T04:04:19.166Z,28.50
2023-12-29T04:05:19.148Z,28.51
2023-12-29T04:06:19.159Z,28.45
2023-12-29T04:07:19.197Z,28.53
2023-12-29T04:08:19.231Z,28.52
2023-12-29T04:09:19.249Z,28.53
2023-12-29T04:10:19.324Z,28.51
2023-12-29T04:11:19.349Z,28.50
2023-12-29T04:12:19.382Z,28.52
2023-12-29T04:13:19.394Z,28.52
2023-12-29T04:14:19.404Z,28.51
2023-12-29T04:15:19.449Z,28.51
2023-12-29T04:16:19.498Z,28.45
2023-12-29T04:17:19.517Z,28.48
2023-12-29T04:18:19.647Z,28.50
2023-12-29T04:19:19.696Z,28.48
2023-12-29T04:20:19.607Z,28.50
2023-12-29T04:21:19.631Z,28.45
2023-12-29T04:22:19.671Z,28.50
2023-12-29T04:23:19.685Z,28.48
2023-12-29T04:24:19.720Z,28.45
2023-12-29T04:25:19.750Z,28.48
2023-12-29T04:26:19.762Z,28.47
2023-12-29T04:27:19.840Z,28.47
2023-12-29T04:28:19.829Z,28.44
2023-12-29T04:29:19.888Z,28.48
2023-12-29T04:30:19.894Z,28.48
2023-12-29T04:31:19.932Z,28.44
2023-12-29T04:32:19.952Z,28.52
2023-12-29T04:33:19.994Z,28.48
2023-12-29T04:34:20.049Z,28.49
2023-12-29T04:35:20.036Z,28.50
2023-12-29T04:36:20.085Z,28.47
2023-12-29T04:37:20.112Z,28.50
2023-12-29T04:38:20.144Z,28.52
2023-12-29T04:39:20.163Z,28.51
2023-12-29T04:40:20.192Z,28.51
2023-12-29T04:41:20.223Z,28.49
2023-12-29T04:42:20.254Z,28.48
2023-12-29T04:43:20.306Z,28.52
2023-12-29T04:44:20.315Z,28.50
2023-12-29T04:45:20.332Z,28.53
2023-12-29T04:46:20.370Z,28.51
2023-12-29T04:47:20.450Z,28.51
2023-12-29T04:48:20.486Z,28.49
2023-12-29T04:49:20.553Z,28.47
2023-12-29T04:50:20.475Z,28.40
2023-12-29T04:51:20.525Z,28.40
2023-12-29T04:52:20.516Z,28.45
2023-12-29T04:53:20.546Z,28.38
2023-12-29T04:54:20.589Z,28.37
2023-12-29T04:55:20.657Z,28.31
2023-12-29T04:56:20.632Z,28.31
2023-12-29T04:57:20.662Z,28.37
2023-12-29T04:58:20.775Z,28.35
2023-12-29T04:59:20.736Z,28.37
2023-12-29T05:00:28.086Z,28.43
2023-12-29T05:01:28.158Z,28.45
2023-12-29T05:02:28.115Z,28.46
2023-12-29T05:03:28.211Z,28.46
2023-12-29T05:04:28.134Z,28.42
2023-12-29T05:05:28.130Z,28.42
2023-12-29T05:06:28.082Z,28.41
2023-12-29T05:07:28.096Z,28.42
2023-12-29T05:08:28.113Z,28.43
2023-12-29T05:09:28.094Z,28.45
2023-12-29T05:10:28.119Z,28.43
2023-12-29T05:11:28.087Z,28.47
2023-12-29T05:12:28.155Z,28.42
2023-12-29T05:13:28.123Z,28.41
2023-12-29T05:14:28.105Z,28.44
2023-12-29T05:15:28.090Z,28.43
2023-12-29T05:16:28.080Z,28.46
2023-12-29T05:17:28.158Z,28.45
2023-12-29T05:18:28.165Z,28.41
2023-12-29T05:19:28.235Z,28.41
2023-12-29T05:20:28.124Z,28.46
2023-12-29T05:21:28.105Z,28.42
2023-12-29T05:22:28.141Z,28.42
2023-12-29T05:23:28.113Z,28.48
2023-12-29T05:24:28.119Z,28.38
2023-12-29T05:25:28.112Z,28.36
2023-12-29T05:26:28.106Z,28.35
2023-12-29T05:27:28.139Z,28.41
2023-12-29T05:28:28.148Z,28.43
2023-12-29T05:29:28.112Z,28.41
2023-12-29T05:30:28.165Z,28.43
2023-12-29T05:31:28.158Z,28.38
2023-12-29T05:32:28.185Z,28.41
2023-12-29T05:33:28.216Z,28.38
2023-12-29T05:34:28.189Z,28.45
2023-12-29T05:35:28.117Z,28.41
2023-12-29T05:36:28.118Z,28.41
2023-12-29T05:37:28.164Z,28.42
2023-12-29T05:38:28.120Z,28.41
2023-12-29T05:39:28.133Z,28.34
2023-12-29T05:40:28.137Z,28.42
2023-12-29T05:41:28.136Z,28.42
2023-12-29T05:42:28.167Z,28.41
2023-12-29T05:43:28.131Z,28.40
2023-12-29T05:44:28.162Z,28.41
2023-12-29T05:45:28.137Z,28.37
2023-12-29T05:46:28.150Z,28.36
2023-12-29T05:47:28.183Z,28.42
2023-12-29T05:48:28.229Z,28.41
2023-12-29T05:49:28.232Z,28.42
2023-12-29T05:50:28.144Z,28.48
2023-12-29T05:51:28.151Z,28.42
2023-12-29T05:52:28.136Z,28.42
2023-12-29T05:53:28.152Z,28.43
2023-12-29T05:54:28.154Z,28.42
2023-12-29T05:55:28.212Z,28.44
2023-12-29T05:56:28.239Z,28.42
2023-12-29T05:57:28.231Z,28.44
2023-12-29T05:58:28.287Z,28.48
2023-12-29T05:59:28.306Z,28.43
2023-12-29T06:00:28.337Z,28.46
2023-12-29T06:01:28.420Z,28.47
2023-12-29T06:02:28.380Z,28.42
2023-12-29T06:03:28.474Z,28.42
2023-12-29T06:04:28.460Z,28.43
2023-12-29T06:05:28.524Z,28.42
2023-12-29T06:06:28.524Z,28.45
2023-12-29T06:07:28.511Z,28.48
2023-12-29T06:08:28.547Z,28.43
2023-12-29T06:09:28.589Z,28.43
2023-12-29T06:10:28.606Z,28.42
2023-12-29T06:11:28.623Z,28.42
2023-12-29T06:12:28.642Z,28.38
2023-12-29T06:13:28.736Z,28.47
2023-12-29T06:14:28.701Z,28.42
2023-12-29T06:15:28.721Z,28.42
2023-12-29T06:16:28.767Z,28.42
2023-12-29T06:17:28.795Z,28.41
2023-12-29T06:18:28.976Z,28.48
2023-12-29T06:19:28.850Z,28.45
2023-12-29T06:20:28.866Z,28.41
2023-12-29T06:21:28.904Z,28.46
2023-12-29T06:22:28.913Z,28.42
2023-12-29T06:23:28.960Z,28.42
2023-12-29T06:24:28.981Z,28.42
2023-12-29T06:25:29.001Z,28.45
2023-12-29T06:26:29.030Z,28.43
2023-12-29T06:27:29.096Z,28.43
2023-12-29T06:28:29.136Z,28.42
2023-12-29T06:29:29.111Z,28.47
2023-12-29T06:30:29.209Z,28.43
2023-12-29T06:31:29.195Z,28.42
2023-12-29T06:32:29.255Z,28.42
2023-12-29T06:33:29.276Z,28.43
2023-12-29T06:34:29.367Z,28.48
2023-12-29T06:35:29.322Z,28.42
2023-12-29T06:36:29.343Z,28.42
2023-12-29T06:37:29.413Z,28.43
2023-12-29T06:38:29.423Z,28.41
2023-12-29T06:39:29.441Z,28.40
2023-12-29T06:40:29.489Z,28.45
2023-12-29T06:41:29.516Z,28.43
2023-12-29T06:42:29.551Z,28.43
2023-12-29T06:43:29.586Z,28.41
2023-12-29T06:44:29.609Z,28.38
2023-12-29T06:45:29.648Z,28.43
2023-12-29T06:46:29.689Z,28.45
2023-12-29T06:47:29.801Z,28.46
2023-12-29T06:48:29.953Z,28.45
2023-12-29T06:49:29.891Z,28.39
2023-12-29T06:50:29.845Z,28.46
2023-12-29T06:51:29.865Z,28.40
2023-12-29T06:52:29.894Z,28.38
2023-12-29T06:53:29.972Z,28.39
2023-12-29T06:54:29.969Z,28.40
2023-12-29T06:55:30.114Z,28.42
2023-12-29T06:56:30.064Z,28.43
2023-12-29T06:57:30.079Z,28.38
2023-12-29T06:58:30.165Z,28.40
2023-12-29T06:59:30.138Z,28.38
2023-12-29T07:00:30.214Z,28.38
2023-12-29T07:01:30.301Z,28.39
2023-12-29T07:02:30.243Z,28.45
2023-12-29T07:03:30.303Z,28.42
2023-12-29T07:04:30.323Z,28.40
2023-12-29T07:05:30.381Z,28.42
2023-12-29T07:06:30.412Z,28.42
2023-12-29T07:07:30.437Z,28.43
2023-12-29T07:08:30.444Z,28.38
2023-12-29T07:09:30.475Z,28.43
2023-12-29T07:10:30.501Z,28.42
2023-12-29T07:11:30.520Z,28.45
2023-12-29T07:12:30.568Z,28.40
2023-12-29T07:13:30.595Z,28.46
2023-12-29T07:14:30.620Z,28.35
2023-12-29T07:15:30.651Z,28.40
2023-12-29T07:16:30.680Z,28.40
2023-12-29T07:17:30.807Z,28.41
2023-12-29T07:18:30.870Z,28.39
2023-12-29T07:19:30.793Z,28.39
2023-12-29T07:20:30.776Z,28.45
2023-12-29T07:21:30.812Z,28.37
2023-12-29T07:22:30.816Z,28.42
2023-12-29T07:23:30.830Z,28.41
2023-12-29T07:24:31.247Z,28.36
2023-12-29T07:25:31.239Z,28.36
2023-12-29T07:26:30.909Z,28.42
2023-12-29T07:27:30.925Z,28.42
2023-12-29T07:28:30.939Z,28.42
2023-12-29T07:29:30.958Z,28.43
2023-12-29T07:30:31.046Z,28.41
2023-12-29T07:31:31.120Z,28.39
2023-12-29T07:32:31.078Z,28.41
2023-12-29T07:33:31.161Z,28.42
2023-12-29T07:34:31.214Z,28.36
2023-12-29T07:35:31.223Z,28.38
2023-12-29T07:36:31.131Z,28.35
2023-12-29T07:37:31.162Z,28.32
2023-12-29T07:38:31.242Z,28.31
2023-12-29T07:39:31.223Z,28.34
2023-12-29T07:40:31.318Z,28.41
2023-12-29T07:41:31.286Z,28.34
2023-12-29T07:42:31.302Z,28.35
2023-12-29T07:43:31.336Z,28.35
2023-12-29T07:44:31.375Z,28.30
2023-12-29T07:45:31.414Z,28.35
2023-12-29T07:46:31.432Z,28.31
2023-12-29T07:47:31.461Z,28.32
2023-12-29T07:48:31.588Z,28.32
2023-12-29T07:49:31.673Z,28.37
2023-12-29T07:50:31.539Z,28.37
2023-12-29T07:51:31.559Z,28.35
2023-12-29T07:52:31.595Z,28.40
2023-12-29T07:53:31.610Z,28.34
2023-12-29T07:54:31.663Z,28.34
2023-12-29T07:55:31.700Z,28.37
2023-12-29T07:56:31.689Z,28.34
2023-12-29T07:57:31.729Z,28.31
2023-12-29T07:58:31.737Z,28.37
2023-12-29T07:59:31.775Z,28.34
2023-12-29T08:00:31.799Z,28.38
2023-12-29T08:01:31.907Z,28.35
2023-12-29T08:02:31.848Z,28.35
2023-12-29T08:03:31.917Z,28.38
2023-12-29T08:04:31.942Z,28.37
2023-12-29T08:05:31.938Z,28.34
2023-12-29T08:06:31.969Z,28.38
2023-12-29T08:07:31.968Z,28.33
2023-12-29T08:08:32.011Z,28.34
2023-12-29T08:09:32.022Z,28.38
2023-12-29T08:10:32.034Z,28.36
2023-12-29T08:11:32.071Z,28.41
2023-12-29T08:12:32.090Z,28.33
2023-12-29T08:13:32.099Z,28.34
2023-12-29T08:14:32.135Z,28.33
2023-12-29T08:15:32.170Z,28.31
2023-12-29T08:16:32.168Z,28.29
2023-12-29T08:17:32.281Z,28.29
2023-12-29T08:18:32.335Z,28.27
2023-12-29T08:19:32.296Z,28.27
2023-12-29T08:20:32.253Z,28.30
2023-12-29T08:21:32.269Z,28.28
2023-12-29T08:22:32.333Z,28.24
2023-12-29T08:23:32.327Z,28.23
2023-12-29T08:24:32.338Z,28.22
2023-12-29T08:25:32.407Z,28.22
2023-12-29T08:26:32.409Z,28.18
2023-12-29T08:27:32.461Z,28.18
2023-12-29T08:28:32.450Z,28.12
2023-12-29T08:29:32.456Z,28.13
2023-12-29T08:30:32.513Z,28.11
2023-12-29T08:31:32.509Z,28.12
2023-12-29T08:32:32.556Z,28.18
2023-12-29T08:33:32.573Z,28.15
2023-12-29T08:34:32.584Z,28.21
2023-12-29T08:35:32.557Z,28.17
2023-12-29T08:36:32.582Z,28.18
2023-12-29T08:37:32.600Z,28.18
2023-12-29T08:38:32.643Z,28.21
2023-12-29T08:39:32.618Z,28.19
2023-12-29T08:40:32.694Z,28.23
2023-12-29T08:41:32.664Z,28.14
2023-12-29T08:42:32.689Z,28.21
2023-12-29T08:43:32.689Z,28.17
2023-12-29T08:44:32.702Z,28.18
2023-12-29T08:45:32.720Z,28.20
2023-12-29T08:46:32.750Z,28.21
2023-12-29T08:47:32.776Z,28.22
2023-12-29T08:48:32.763Z,28.17
2023-12-29T08:49:32.930Z,28.18
2023-12-29T08:50:32.806Z,28.15
2023-12-29T08:51:32.809Z,28.15
2023-12-29T08:52:32.859Z,28.14
2023-12-29T08:53:32.868Z,28.13
2023-12-29T08:54:32.857Z,28.19
2023-12-29T08:55:32.871Z,28.15
2023-12-29T08:56:32.909Z,28.14
2023-12-29T08:57:32.914Z,28.17
2023-12-29T08:58:32.935Z,28.17
2023-12-29T08:59:32.948Z,28.21
2023-12-29T09:00:32.966Z,28.17
2023-12-29T09:01:33.049Z,28.15
2023-12-29T09:02:33.010Z,28.14
2023-12-29T09:03:33.058Z,28.13
2023-12-29T09:04:33.006Z,28.16
2023-12-29T09:05:33.023Z,28.17
2023-12-29T09:06:33.082Z,28.16
2023-12-29T09:07:33.085Z,28.16
2023-12-29T09:08:33.071Z,28.15
2023-12-29T09:09:33.106Z,28.15
2023-12-29T09:10:33.106Z,28.08
2023-12-29T09:11:33.114Z,28.10
2023-12-29T09:12:33.102Z,28.08
2023-12-29T09:13:33.111Z,28.11
2023-12-29T09:14:33.122Z,28.12
2023-12-29T09:15:33.142Z,28.09
2023-12-29T09:16:33.150Z,28.08
2023-12-29T09:17:33.211Z,28.03
2023-12-29T09:18:34.033Z,28.06
2023-12-29T09:19:39.576Z,28.07
2023-12-29T09:20:34.280Z,28.06
2023-12-29T09:21:33.209Z,28.13
2023-12-29T09:22:33.221Z,28.08
2023-12-29T09:23:33.227Z,28.02
2023-12-29T09:24:33.220Z,28.06
2023-12-29T09:25:33.316Z,28.08
2023-12-29T09:26:33.224Z,28.04
2023-12-29T09:27:33.220Z,28.06
2023-12-29T09:28:33.226Z,28.07
2023-12-29T09:29:33.220Z,28.07
2023-12-29T09:30:33.275Z,28.02
2023-12-29T09:31:33.276Z,27.99
2023-12-29T09:32:33.293Z,28.04
2023-12-29T09:33:33.300Z,27.99
2023-12-29T09:34:33.330Z,28.02
2023-12-29T09:35:34.369Z,27.96
2023-12-29T09:36:33.247Z,27.95
2023-12-29T09:37:33.221Z,27.98
2023-12-29T09:38:33.250Z,27.98
2023-12-29T09:39:33.237Z,27.90
2023-12-29T09:40:33.224Z,27.94
2023-12-29T09:41:33.246Z,27.94
2023-12-29T09:42:33.236Z,27.91
2023-12-29T09:43:33.243Z,27.93
2023-12-29T09:44:33.225Z,27.87
2023-12-29T09:45:33.225Z,27.90
2023-12-29T09:46:33.314Z,27.91
2023-12-29T09:47:34.508Z,27.90
2023-12-29T09:48:33.323Z,27.94
2023-12-29T09:49:33.279Z,27.90
2023-12-29T09:50:33.232Z,27.92
2023-12-29T09:51:33.255Z,27.85
2023-12-29T09:52:33.286Z,27.89
2023-12-29T09:53:33.361Z,27.86
2023-12-29T09:54:33.418Z,27.89
2023-12-29T09:55:33.498Z,27.86
2023-12-29T09:56:33.566Z,27.92
2023-12-29T09:57:33.629Z,27.93
2023-12-29T09:58:33.712Z,27.90
2023-12-29T09:59:33.781Z,27.92
2023-12-29T10:00:33.951Z,27.89
2023-12-29T10:01:34.017Z,27.90
2023-12-29T10:02:33.999Z,27.95
2023-12-29T10:03:34.095Z,27.87
2023-12-29T10:04:34.268Z,27.95
2023-12-29T10:05:34.223Z,27.89
2023-12-29T10:06:34.315Z,27.90
2023-12-29T10:07:34.339Z,27.93
2023-12-29T10:08:34.394Z,27.95
2023-12-29T10:09:34.489Z,27.92
2023-12-29T10:10:34.535Z,27.92
2023-12-29T10:11:34.595Z,27.91
2023-12-29T10:12:34.706Z,27.97
2023-12-29T10:13:34.760Z,27.97
2023-12-29T10:14:34.851Z,27.96
2023-12-29T10:15:35.005Z,27.91
2023-12-29T10:16:34.964Z,28.00
2023-12-29T10:17:35.103Z,27.95
2023-12-29T10:18:35.218Z,28.03
2023-12-29T10:19:35.280Z,28.02
2023-12-29T10:20:35.264Z,28.02
2023-12-29T10:21:35.336Z,27.95
2023-12-29T10:22:35.427Z,27.93
2023-12-29T10:23:36.318Z,27.95
2023-12-29T10:24:35.551Z,27.95
2023-12-29T10:25:35.599Z,27.90
2023-12-29T10:26:35.694Z,27.89
2023-12-29T10:27:35.773Z,27.93
2023-12-29T10:28:35.833Z,27.98
2023-12-29T10:29:35.888Z,27.89
2023-12-29T10:30:36.080Z,27.96
2023-12-29T10:31:36.122Z,27.94
2023-12-29T10:32:36.222Z,27.94
2023-12-29T10:33:36.344Z,28.01
2023-12-29T10:34:36.309Z,27.93
2023-12-29T10:35:36.501Z,27.99
2023-12-29T10:36:36.414Z,27.95
2023-12-29T10:37:36.448Z,27.98
2023-12-29T10:38:36.540Z,28.01
2023-12-29T10:39:36.677Z,27.98
2023-12-29T10:40:36.645Z,27.94
2023-12-29T10:41:36.699Z,27.95
2023-12-29T10:42:36.794Z,27.93
2023-12-29T10:43:36.832Z,27.92
2023-12-29T10:44:36.892Z,27.92
2023-12-29T10:45:37.021Z,27.87
2023-12-29T10:46:37.045Z,27.84
2023-12-29T10:47:37.132Z,27.84
2023-12-29T10:48:37.185Z,27.77
2023-12-29T10:49:37.239Z,27.78
2023-12-29T10:50:37.237Z,27.73
2023-12-29T10:51:37.347Z,27.68
2023-12-29T10:52:37.328Z,27.69
2023-12-29T10:53:40.500Z,27.66
2023-12-29T10:54:37.383Z,27.69
2023-12-29T10:55:37.375Z,27.63
2023-12-29T10:56:37.384Z,27.64
2023-12-29T10:57:37.372Z,27.63
2023-12-29T10:58:37.381Z,27.69
2023-12-29T10:59:37.398Z,27.68
2023-12-29T11:00:37.409Z,27.69
2023-12-29T11:01:37.557Z,27.72
2023-12-29T11:02:37.411Z,27.72
2023-12-29T11:03:37.399Z,27.76
2023-12-29T11:04:37.390Z,27.76
2023-12-29T11:05:37.500Z,27.76
2023-12-29T11:06:37.409Z,27.82
2023-12-29T11:07:37.382Z,27.74
2023-12-29T11:08:37.393Z,27.78
2023-12-29T11:09:37.447Z,27.78
2023-12-29T11:10:37.384Z,27.78
2023-12-29T11:11:37.399Z,27.76
2023-12-29T11:12:37.435Z,27.76
2023-12-29T11:13:37.413Z,27.75
2023-12-29T11:14:37.408Z,27.82
2023-12-29T11:15:37.439Z,27.78
2023-12-29T11:16:37.409Z,27.78
2023-12-29T11:17:37.482Z,27.81
2023-12-29T11:18:37.483Z,27.75
2023-12-29T11:19:37.467Z,27.74
2023-12-29T11:20:37.402Z,27.73
2023-12-29T11:21:37.414Z,27.76
2023-12-29T11:22:37.407Z,27.80
2023-12-29T11:23:37.439Z,27.77
2023-12-29T11:24:41.316Z,27.74
2023-12-29T11:25:38.517Z,27.73
2023-12-29T11:26:37.468Z,27.74
2023-12-29T11:27:37.538Z,27.73
2023-12-29T11:28:37.881Z,27.75
2023-12-29T11:29:37.471Z,27.70
2023-12-29T11:30:37.581Z,27.72
2023-12-29T11:31:37.627Z,27.68
2023-12-29T11:32:37.544Z,27.68
2023-12-29T11:33:37.630Z,27.65
2023-12-29T11:34:37.563Z,27.64
2023-12-29T11:35:37.924Z,27.63
2023-12-29T11:36:37.505Z,27.67
2023-12-29T11:37:37.498Z,27.74
2023-12-29T11:38:37.484Z,27.68
2023-12-29T11:39:37.514Z,27.71
2023-12-29T11:40:37.480Z,27.64
2023-12-29T11:41:37.515Z,27.64
2023-12-29T11:42:37.519Z,27.70
2023-12-29T11:43:37.538Z,27.66
2023-12-29T11:44:37.511Z,27.70
2023-12-29T11:45:37.513Z,27.62
2023-12-29T11:46:37.493Z,27.60
2023-12-29T11:47:37.625Z,27.59
2023-12-29T11:48:37.550Z,27.55
2023-12-29T11:49:37.563Z,27.61
2023-12-29T11:50:37.496Z,27.66
2023-12-29T11:51:37.599Z,27.65
2023-12-29T11:52:37.523Z,27.54
2023-12-29T11:53:37.506Z,27.55
2023-12-29T11:54:37.557Z,27.57
2023-12-29T11:55:37.528Z,27.52
2023-12-29T11:56:37.517Z,27.49
2023-12-29T11:57:37.594Z,27.44
2023-12-29T11:58:37.544Z,27.37
2023-12-29T11:59:37.555Z,27.42
2023-12-29T12:00:37.703Z,27.42
2023-12-29T12:01:37.663Z,27.47
2023-12-29T12:02:37.621Z,27.42
2023-12-29T12:03:37.723Z,27.41
2023-12-29T12:04:37.700Z,27.45
2023-12-29T12:05:37.702Z,27.50
2023-12-29T12:06:37.874Z,27.40
2023-12-29T12:07:38.066Z,27.40
2023-12-29T12:08:37.951Z,27.36
2023-12-29T12:09:37.868Z,27.35
2023-12-29T12:10:37.847Z,27.32
2023-12-29T12:11:37.866Z,27.31
2023-12-29T12:12:37.901Z,27.31
2023-12-29T12:13:37.931Z,27.31
2023-12-29T12:14:37.980Z,27.29
2023-12-29T12:15:38.027Z,27.35
2023-12-29T12:16:37.988Z,27.34
2023-12-29T12:17:38.135Z,27.29
2023-12-29T12:18:38.225Z,27.38
2023-12-29T12:19:38.110Z,27.41
2023-12-29T12:20:38.120Z,27.39
2023-12-29T12:21:38.209Z,27.36
2023-12-29T12:22:39.637Z,27.46
2023-12-29T12:23:38.179Z,27.43
2023-12-29T12:24:38.250Z,27.44
2023-12-29T12:25:38.232Z,27.41
2023-12-29T12:26:38.240Z,27.46
2023-12-29T12:27:38.332Z,27.44
2023-12-29T12:28:38.488Z,27.50
2023-12-29T12:29:38.309Z,27.47
2023-12-29T12:30:38.527Z,27.49
2023-12-29T12:31:38.412Z,27.47
2023-12-29T12:32:38.413Z,27.49
2023-12-29T12:33:38.528Z,27.50
2023-12-29T12:34:38.629Z,27.53
2023-12-29T12:35:38.505Z,27.54
2023-12-29T12:36:38.539Z,27.54
2023-12-29T12:37:38.543Z,27.57
2023-12-29T12:38:38.565Z,27.55
2023-12-29T12:39:38.597Z,27.57
2023-12-29T12:40:38.564Z,27.54
2023-12-29T12:41:38.622Z,27.57
2023-12-29T12:42:38.611Z,27.58
2023-12-29T12:43:38.626Z,27.60
2023-12-29T12:44:38.660Z,27.63
2023-12-29T12:45:38.716Z,27.64
2023-12-29T12:46:38.678Z,27.64
2023-12-29T12:47:38.732Z,27.68
2023-12-29T12:48:38.891Z,27.65
2023-12-29T12:49:38.799Z,27.62
2023-12-29T12:50:38.752Z,27.66
2023-12-29T12:51:38.848Z,27.65
2023-12-29T12:52:38.781Z,27.64