createdAt,value
2019-06-08T00:04:14.201Z,13.64
2019-06-08T00:09:20.835Z,13.68
2019-06-08T00:14:27.155Z,13.71
2019-06-08T00:19:32.911Z,13.73
2019-06-08T00:24:38.419Z,13.84
2019-06-08T00:29:46.065Z,13.82
2019-06-08T00:34:53.236Z,13.80
2019-06-08T00:39:58.681Z,13.80
2019-06-08T00:45:05.553Z,13.77
2019-06-08T00:50:11.331Z,13.74
2019-06-08T00:55:17.391Z,13.60
2019-06-08T01:00:24.510Z,13.48
2019-06-08T01:05:31.969Z,13.49
2019-06-08T01:10:37.584Z,13.39
2019-06-08T01:15:42.889Z,13.41
2019-06-08T01:20:49.262Z,13.36
2019-06-08T01:25:54.670Z,13.42
2019-06-08T01:30:59.917Z,13.39
2019-06-08T01:36:05.357Z,13.49
2019-06-08T01:41:10.865Z,13.50
2019-06-08T01:46:16.430Z,13.56
2019-06-08T01:51:22.532Z,13.70
2019-06-08T01:56:29.200Z,13.71
2019-06-08T02:01:34.466Z,13.70
2019-06-08T02:06:39.770Z,13.66
2019-06-08T02:11:45.076Z,13.72
2019-06-08T02:16:50.641Z,13.72
2019-06-08T02:21:56.067Z,13.73
2019-06-08T02:27:01.362Z,13.66
2019-06-08T02:32:06.854Z,13.72
2019-06-08T02:37:12.314Z,13.68
2019-06-08T02:42:17.637Z,13.64
2019-06-08T02:47:22.877Z,13.61
2019-06-08T02:52:29.948Z,13.73
2019-06-08T02:57:39.615Z,13.72
2019-06-08T03:02:46.270Z,13.76
2019-06-08T03:07:53.668Z,13.75
2019-06-08T03:13:01.472Z,13.68
2019-06-08T03:18:06.922Z,13.77
2019-06-08T03:23:13.199Z,13.73
2019-06-08T03:28:18.459Z,13.70
2019-06-08T03:33:24.018Z,13.65
2019-06-08T03:38:29.707Z,13.57
2019-06-08T03:43:35.762Z,13.57
2019-06-08T03:48:45.621Z,13.53
2019-06-08T03:53:50.364Z,13.47
2019-06-08T03:58:55.576Z,13.46
2019-06-08T04:04:00.852Z,13.49
2019-06-08T04:09:07.249Z,13.47
2019-06-08T04:14:12.594Z,13.42
2019-06-08T04:19:17.963Z,13.49
2019-06-08T04:24:23.263Z,13.38
2019-06-08T04:29:28.561Z,13.35
2019-06-08T04:34:33.822Z,13.30
2019-06-08T04:39:40.258Z,13.30
2019-06-08T04:44:47.011Z,13.25
2019-06-08T04:49:52.531Z,13.07
2019-06-08T04:54:58.145Z,13.06
2019-06-08T05:00:11.516Z,12.94
2019-06-08T05:05:10.762Z,13.08
2019-06-08T05:10:16.249Z,13.06
2019-06-08T05:15:21.621Z,13.15
2019-06-08T05:20:38.189Z,13.20
2019-06-08T05:25:34.015Z,13.43
2019-06-08T05:30:39.396Z,13.53
2019-06-08T05:35:45.493Z,13.65
2019-06-08T05:40:50.798Z,13.62
2019-06-08T05:45:56.515Z,13.59
2019-06-08T05:51:04.184Z,13.75
2019-06-08T05:56:09.442Z,13.74
2019-06-08T06:01:15.242Z,13.79
2019-06-08T06:06:20.512Z,13.59
2019-06-08T06:13:20.697Z,13.77
2019-06-08T06:18:26.121Z,13.80
2019-06-08T06:23:31.519Z,13.79
2019-06-08T06:28:36.850Z,14.07
2019-06-08T06:33:43.716Z,13.91
2019-06-08T06:38:50.174Z,14.06
2019-06-08T06:43:55.530Z,14.16
2019-06-08T06:49:01.229Z,14.34
2019-06-08T06:54:06.989Z,14.22
2019-06-08T06:59:13.842Z,14.22
2019-06-08T07:04:19.292Z,14.34
2019-06-08T07:09:24.609Z,14.06
2019-06-08T07:14:29.968Z,14.22
2019-06-08T07:19:35.221Z,13.97
2019-06-08T07:24:40.768Z,14.03
2019-06-08T07:29:47.076Z,14.28
2019-06-08T07:34:53.196Z,14.36
2019-06-08T07:40:00.189Z,14.25
2019-06-08T07:45:05.941Z,14.31
2019-06-08T07:50:11.600Z,14.42
2019-06-08T07:55:19.211Z,14.67
2019-06-08T08:00:24.931Z,14.86
2019-06-08T08:05:30.358Z,14.71
2019-06-08T08:10:35.704Z,14.52
2019-06-08T08:15:41.180Z,14.89
2019-06-08T08:20:46.908Z,15.31
2019-06-08T08:25:53.100Z,14.68
2019-06-08T08:31:00.372Z,14.45
2019-06-08T08:36:07.282Z,14.61
2019-06-08T08:41:12.567Z,14.26
2019-06-08T08:46:17.871Z,14.40
2019-06-08T08:51:23.171Z,14.24
2019-06-08T08:56:28.864Z,14.49
2019-06-08T09:01:34.395Z,14.89
2019-06-08T09:06:39.903Z,15.00
2019-06-08T09:11:48.113Z,15.18
2019-06-08T09:16:53.742Z,15.39
2019-06-08T09:22:02.746Z,15.99
2019-06-08T09:27:07.994Z,16.34
2019-06-08T09:32:14.635Z,16.44
2019-06-08T09:37:20.354Z,16.69
2019-06-08T09:42:28.457Z,16.96
2019-06-08T09:47:34.071Z,17.02
2019-06-08T09:52:41.389Z,16.92
2019-06-08T09:57:48.566Z,16.82
2019-06-08T10:02:55.109Z,17.19
2019-06-08T10:08:04.037Z,17.09
2019-06-08T10:13:09.855Z,17.51
2019-06-08T10:18:17.640Z,17.05
2019-06-08T10:23:30.655Z,17.67
2019-06-08T10:28:30.518Z,17.73
2019-06-08T10:33:37.749Z,18.44
2019-06-08T10:38:43.113Z,18.53
2019-06-08T10:43:48.554Z,18.38
2019-06-08T10:48:53.803Z,18.59
2019-06-08T10:54:00.059Z,19.00
2019-06-08T10:59:09.840Z,19.82
2019-06-08T11:04:12.769Z,19.26
2019-06-08T11:09:19.049Z,19.05
2019-06-08T11:14:24.891Z,18.75
2019-06-08T11:19:30.212Z,19.69
2019-06-08T11:24:35.590Z,19.39
2019-06-08T11:29:40.938Z,19.06
2019-06-08T11:34:48.826Z,19.01
2019-06-08T11:39:54.121Z,19.02
2019-06-08T11:45:00.337Z,18.78
2019-06-08T11:50:07.261Z,18.42
2019-06-08T11:55:13.322Z,19.50
2019-06-08T12:00:30.995Z,19.53
2019-06-08T12:05:36.378Z,19.26
2019-06-08T12:10:41.679Z,19.39
2019-06-08T12:15:48.824Z,19.00
2019-06-08T12:20:54.381Z,19.24
2019-06-08T12:25:59.631Z,20.39
2019-06-08T12:31:05.373Z,21.93
2019-06-08T12:36:13.685Z,23.05
2019-06-08T12:41:17.673Z,21.95
2019-06-08T12:46:22.931Z,20.67
2019-06-08T12:51:28.647Z,21.90
2019-06-08T12:56:34.145Z,20.13
2019-06-08T13:01:39.584Z,21.68
2019-06-08T13:06:44.966Z,21.34
2019-06-08T13:11:51.169Z,20.61
2019-06-08T13:16:56.932Z,21.70
2019-06-08T13:22:02.325Z,21.93
2019-06-08T13:27:10.391Z,22.68
2019-06-08T13:32:16.521Z,22.12
2019-06-08T13:37:22.259Z,21.42
2019-06-08T13:42:28.063Z,21.67
2019-06-08T13:47:33.513Z,20.18
2019-06-08T13:52:39.081Z,21.98
2019-06-08T13:57:44.512Z,25.70
2019-06-08T14:02:49.749Z,24.95
2019-06-08T14:07:55.218Z,25.89
2019-06-08T14:13:00.985Z,26.20
2019-06-08T14:18:08.776Z,27.04
2019-06-08T14:23:13.960Z,26.59
2019-06-08T14:28:21.186Z,27.02
2019-06-08T14:33:31.524Z,25.87
2019-06-08T14:38:38.570Z,24.08
2019-06-08T14:43:41.352Z,27.31
2019-06-08T14:48:47.073Z,28.54
2019-06-08T14:53:52.517Z,29.94
2019-06-08T14:59:00.362Z,26.27
2019-06-08T15:04:05.057Z,26.20
2019-06-08T15:09:10.304Z,24.95
2019-06-08T15:14:15.758Z,23.27
2019-06-08T15:19:22.227Z,22.38
2019-06-08T15:24:29.804Z,21.63
2019-06-08T15:29:35.201Z,25.44
2019-06-08T15:34:41.122Z,23.90
2019-06-08T15:39:51.148Z,24.09
2019-06-08T15:44:54.031Z,26.63
2019-06-08T15:49:59.748Z,27.03
2019-06-08T15:55:05.376Z,24.96
2019-06-08T16:00:11.090Z,23.88
2019-06-08T16:05:16.602Z,22.76
2019-06-08T16:10:21.974Z,22.24
2019-06-08T16:15:27.369Z,22.88
2019-06-08T16:20:33.691Z,21.58
2019-06-08T16:25:39.255Z,20.99
2019-06-08T16:30:45.408Z,21.00
2019-06-08T16:35:50.709Z,20.97
2019-06-08T16:40:56.149Z,20.51
2019-06-08T16:46:02.339Z,20.21
2019-06-08T16:51:07.701Z,20.11
2019-06-08T16:56:13.067Z,19.90
2019-06-08T17:01:18.420Z,19.38
2019-06-08T17:06:23.864Z,19.42
2019-06-08T17:11:29.605Z,19.26
2019-06-08T17:16:36.261Z,19.16
2019-06-08T17:21:41.700Z,18.67
2019-06-08T17:26:47.275Z,18.67
2019-06-08T17:31:52.700Z,18.51
2019-06-08T17:36:58.411Z,18.53
2019-06-08T17:42:04.573Z,18.68
2019-06-08T17:47:10.188Z,18.93
2019-06-08T17:52:15.411Z,19.16
2019-06-08T17:57:20.678Z,19.06
2019-06-08T18:02:29.115Z,18.89
2019-06-08T18:07:33.758Z,18.74
2019-06-08T18:12:42.674Z,18.71
2019-06-08T18:17:48.213Z,18.58
2019-06-08T18:22:54.858Z,18.44
2019-06-08T18:28:09.220Z,18.21
2019-06-08T18:33:07.460Z,17.96
2019-06-08T18:38:12.949Z,17.81
2019-06-08T18:43:18.369Z,17.61
2019-06-08T18:48:23.780Z,17.39
2019-06-08T18:53:29.364Z,17.33
2019-06-08T18:58:35.655Z,17.13
2019-06-08T19:03:44.761Z,17.02
2019-06-08T19:08:50.849Z,16.91
2019-06-08T19:13:58.033Z,16.80
2019-06-08T19:19:04.653Z,16.78
2019-06-08T19:24:10.067Z,16.73
2019-06-08T19:29:19.104Z,16.66
2019-06-08T19:34:22.406Z,16.70
2019-06-08T19:39:28.637Z,16.61
2019-06-08T19:44:34.323Z,16.66
2019-06-08T19:49:41.409Z,16.63
2019-06-08T19:54:53.726Z,16.52
2019-06-08T19:59:57.555Z,16.51
2019-06-08T20:05:02.619Z,16.53
2019-06-08T20:10:08.550Z,16.40
2019-06-08T20:15:14.766Z,16.17
2019-06-08T20:20:20.561Z,16.10
2019-06-08T20:25:27.811Z,15.91
2019-06-08T20:30:33.294Z,15.97
2019-06-08T20:35:39.095Z,15.81
2019-06-08T20:40:44.475Z,15.86
2019-06-08T20:45:51.774Z,15.78
2019-06-08T20:50:57.272Z,15.63
2019-06-08T20:56:02.673Z,15.59
2019-06-08T21:01:08.260Z,15.42
2019-06-08T21:06:17.146Z,15.31
2019-06-08T21:11:23.822Z,15.07
2019-06-08T21:16:30.166Z,15.00
2019-06-08T21:21:37.653Z,15.03
2019-06-08T21:26:43.939Z,14.82
2019-06-08T21:31:52.277Z,14.64
2019-06-08T21:37:00.629Z,14.52
2019-06-08T21:42:03.831Z,14.40
2019-06-08T21:47:09.432Z,14.37
2019-06-08T21:52:15.171Z,14.27
2019-06-08T21:57:20.843Z,14.21
2019-06-08T22:02:26.081Z,14.00
2019-06-08T22:07:31.366Z,13.99
2019-06-08T22:12:40.255Z,13.89
2019-06-08T22:17:43.925Z,13.66
2019-06-08T22:22:49.245Z,13.48
2019-06-08T22:27:55.978Z,13.39
2019-06-08T22:33:02.405Z,13.17
2019-06-08T22:38:08.637Z,13.11
2019-06-08T22:43:15.556Z,13.08
2019-06-08T22:48:22.281Z,12.93
2019-06-08T22:53:28.802Z,12.89
2019-06-08T22:58:34.273Z,12.79
2019-06-08T23:03:41.194Z,12.51
2019-06-08T23:08:48.080Z,12.49
2019-06-08T23:13:54.315Z,12.39
2019-06-08T23:19:01.745Z,12.25
2019-06-08T23:24:08.536Z,12.31
2019-06-08T23:29:14.656Z,12.29
2019-06-08T23:34:23.248Z,12.16
2019-06-08T23:39:28.573Z,11.90
2019-06-08T23:44:34.012Z,11.83
2019-06-08T23:49:39.355Z,11.75
2019-06-08T23:54:44.817Z,11.77
2019-06-08T23:59:50.398Z,11.64
