createdAt,value
2023-05-10T05:00:58.099Z,49.47
2023-05-10T05:03:44.483Z,51.17
2023-05-10T05:06:31.020Z,55.30
2023-05-10T05:09:17.305Z,56.03
2023-05-10T05:12:03.837Z,57.28
2023-05-10T05:14:50.155Z,56.42
2023-05-10T05:47:21.936Z,50.45
2023-05-10T05:50:09.222Z,48.55
2023-05-10T05:52:56.201Z,50.97
2023-05-10T05:55:42.551Z,50.63
2023-05-10T05:58:28.940Z,44.22
2023-05-10T06:01:15.242Z,45.63
2023-05-10T06:04:03.124Z,46.10
2023-05-10T06:06:49.600Z,45.83
2023-05-10T06:09:35.779Z,45.08
2023-05-10T06:12:22.138Z,42.10
2023-05-10T06:15:09.818Z,44.33
2023-05-10T06:17:56.618Z,42.58
2023-05-10T06:20:44.883Z,39.28
2023-05-10T06:23:30.986Z,37.67
2023-05-10T06:26:17.409Z,37.50
2023-05-10T06:29:03.579Z,35.47
2023-05-10T06:31:49.671Z,36.92
2023-05-10T06:34:35.720Z,33.00
2023-05-10T06:37:23.346Z,31.45
2023-05-10T06:40:10.916Z,29.00
2023-05-10T06:42:57.731Z,24.63
2023-05-10T06:45:44.320Z,21.50
2023-05-10T06:48:30.767Z,20.58
2023-05-10T06:51:17.037Z,19.45
2023-05-10T06:54:04.676Z,18.27
2023-05-10T06:56:51.325Z,15.30
2023-05-10T06:59:38.345Z,15.98
2023-05-10T07:02:25.075Z,14.80
2023-05-10T07:05:11.615Z,11.65
2023-05-10T07:07:58.804Z,11.88
2023-05-10T07:10:46.200Z,10.60
2023-05-10T07:13:33.132Z,10.32
2023-05-10T07:16:19.738Z,9.18
2023-05-10T07:19:06.566Z,8.15
2023-05-10T07:21:52.689Z,7.80
2023-05-10T07:24:39.094Z,6.55
2023-05-10T07:27:27.088Z,8.15
2023-05-10T07:30:14.886Z,8.07
2023-05-10T07:33:01.386Z,8.77
2023-05-10T07:35:48.174Z,9.50
2023-05-10T07:38:34.933Z,9.35
2023-05-10T07:41:21.910Z,10.30
2023-05-10T07:44:09.524Z,12.07
2023-05-10T07:46:57.238Z,10.98
2023-05-10T07:49:44.426Z,11.35
2023-05-10T07:52:30.921Z,11.27
2023-05-10T07:55:17.467Z,10.88
2023-05-10T07:58:04.616Z,12.65
2023-05-10T08:00:52.448Z,10.90
2023-05-10T08:03:38.958Z,9.65
2023-05-10T08:06:27.810Z,10.00
2023-05-10T08:09:14.248Z,10.13
2023-05-10T08:12:00.926Z,10.43
2023-05-10T08:14:47.375Z,9.43
2023-05-10T08:17:35.229Z,10.93
2023-05-10T08:20:21.756Z,10.70
2023-05-10T08:23:09.137Z,8.93
2023-05-10T08:25:55.538Z,9.18
2023-05-10T08:28:41.990Z,8.93
2023-05-10T08:31:28.294Z,8.73
2023-05-10T08:34:16.329Z,9.05
2023-05-10T08:37:02.881Z,9.40
2023-05-10T08:39:49.112Z,8.77
2023-05-10T08:42:38.836Z,8.73
2023-05-10T08:45:26.432Z,8.80
2023-05-10T08:48:13.404Z,8.30
2023-05-10T08:51:02.968Z,8.75
2023-05-10T08:53:49.717Z,8.15
2023-05-10T08:56:35.866Z,7.53
2023-05-10T08:59:22.070Z,7.53
2023-05-10T09:02:11.449Z,7.38
2023-05-10T09:04:57.747Z,7.10
2023-05-10T09:07:45.738Z,6.65
2023-05-10T09:10:32.934Z,7.32
2023-05-10T09:13:20.586Z,6.25
2023-05-10T09:16:20.276Z,6.75
2023-05-10T09:19:07.983Z,6.25
2023-05-10T09:21:54.313Z,6.22
2023-05-10T09:24:46.046Z,5.65
2023-05-10T09:27:32.466Z,4.65
2023-05-10T09:30:24.833Z,5.30
2023-05-10T09:33:11.093Z,4.88
2023-05-10T09:35:57.432Z,5.50
2023-05-10T09:38:50.335Z,4.68
2023-05-10T09:41:37.853Z,5.15
2023-05-10T09:44:24.219Z,4.45
2023-05-10T09:47:10.723Z,5.05
2023-05-10T09:49:59.267Z,4.68
2023-05-10T09:52:50.186Z,5.80
2023-05-10T09:55:45.661Z,6.18
2023-05-10T09:58:33.026Z,5.10
2023-05-10T10:01:19.114Z,5.50
2023-05-10T10:04:07.414Z,5.10
2023-05-10T10:07:04.798Z,4.95
2023-05-10T10:09:51.702Z,4.72
2023-05-10T10:12:38.141Z,5.28
2023-05-10T13:12:43.670Z,5.25
2023-05-10T13:15:32.310Z,6.47
2023-05-10T13:18:18.747Z,6.72
2023-05-10T13:21:06.343Z,6.63
2023-05-10T13:23:52.780Z,7.53
2023-05-10T13:26:39.122Z,7.28
2023-05-10T13:29:27.086Z,8.65
2023-05-10T13:32:13.250Z,8.52
2023-05-10T13:34:59.378Z,7.60
2023-05-10T13:37:46.326Z,9.10
2023-05-10T13:40:32.623Z,7.50
2023-05-10T13:43:21.924Z,7.70
2023-05-10T13:46:09.860Z,7.57
2023-05-10T13:48:55.857Z,7.35
2023-05-10T13:51:42.178Z,8.00
2023-05-10T13:54:30.378Z,8.13
2023-05-10T13:57:17.737Z,7.50
2023-05-10T14:00:04.196Z,7.07
2023-05-10T14:02:55.794Z,7.18
2023-05-10T14:05:42.298Z,7.22
2023-05-10T14:08:28.999Z,7.65
2023-05-10T14:11:16.641Z,7.13
2023-05-10T14:14:03.447Z,7.30
2023-05-10T14:16:49.951Z,7.07
2023-05-10T14:19:37.548Z,7.82
2023-05-10T14:22:24.525Z,7.88
2023-05-10T14:25:11.346Z,7.38
2023-05-10T14:27:57.656Z,8.10
2023-05-10T14:30:43.674Z,8.05
2023-05-10T14:33:30.261Z,8.02
2023-05-10T14:36:17.974Z,8.45
2023-05-10T14:39:04.987Z,7.82
2023-05-10T14:41:52.328Z,8.43
2023-05-10T14:44:38.265Z,9.32
2023-05-10T14:47:24.182Z,7.47
2023-05-10T14:50:10.821Z,8.02
2023-05-10T14:53:00.395Z,7.05
2023-05-10T14:55:46.735Z,7.43
2023-05-10T14:58:34.233Z,7.32
2023-05-10T16:00:25.939Z,7.65
2023-05-10T16:03:13.717Z,7.68
2023-05-10T16:06:00.262Z,7.80
2023-05-10T16:08:47.347Z,7.40
2023-05-10T16:11:33.561Z,7.68
2023-05-10T16:14:21.316Z,6.80
2023-05-10T17:42:34.259Z,6.60
2023-05-10T17:45:24.280Z,7.13
2023-05-10T17:48:11.431Z,7.70
2023-05-10T17:50:58.178Z,7.25
2023-05-10T17:53:44.623Z,7.93
2023-05-10T17:56:31.060Z,6.85
2023-05-10T17:59:18.781Z,6.38
2023-05-10T18:02:05.071Z,7.72
2023-05-10T18:04:51.270Z,8.32
2023-05-10T18:07:37.762Z,8.40
2023-05-10T18:10:25.371Z,7.35
2023-05-10T18:13:11.854Z,7.18
2023-05-10T18:15:59.677Z,6.82
2023-05-10T18:18:45.793Z,6.30
2023-05-10T18:21:32.571Z,7.20
2023-05-10T18:24:26.499Z,6.85
2023-05-10T18:27:23.694Z,6.68
2023-05-10T18:30:12.304Z,7.35
2023-05-10T18:32:59.772Z,8.07
2023-05-10T18:35:46.360Z,7.45
2023-05-10T18:38:32.843Z,7.03
2023-05-10T18:41:19.495Z,7.00
2023-05-10T18:44:06.108Z,7.55
2023-05-10T18:46:54.192Z,6.93
2023-05-10T18:49:43.680Z,8.52
2023-05-10T18:52:30.083Z,7.60
2023-05-10T18:55:16.457Z,7.10
2023-05-10T18:58:02.796Z,6.72
2023-05-10T19:37:45.709Z,10.32
2023-05-10T19:51:54.356Z,10.85
2023-05-10T22:00:17.135Z,12.85
2023-05-10T22:03:05.090Z,12.93
2023-05-10T22:05:51.327Z,13.32
2023-05-10T22:08:37.564Z,12.85
2023-05-10T22:11:24.083Z,14.55
2023-05-10T22:14:10.233Z,12.73
