createdAt,value
2019-05-20T00:01:01.436Z,12.50
2019-05-20T00:03:33.194Z,12.50
2019-05-20T00:06:02.526Z,12.50
2019-05-20T00:08:32.222Z,12.40
2019-05-20T00:11:04.940Z,12.50
2019-05-20T00:13:34.605Z,12.40
2019-05-20T00:16:04.253Z,12.50
2019-05-20T00:18:33.849Z,12.40
2019-05-20T00:21:03.580Z,12.40
2019-05-20T00:23:33.231Z,12.40
2019-05-20T00:26:02.805Z,12.40
2019-05-20T00:28:32.928Z,12.40
2019-05-20T00:31:02.568Z,12.40
2019-05-20T00:33:33.751Z,12.40
2019-05-20T00:36:03.330Z,12.40
2019-05-20T00:38:32.966Z,12.40
2019-05-20T00:41:02.482Z,12.30
2019-05-20T00:43:32.167Z,12.30
2019-05-20T00:46:01.773Z,12.30
2019-05-20T00:48:31.419Z,12.30
2019-05-20T00:51:00.987Z,12.30
2019-05-20T00:53:30.643Z,12.30
2019-05-20T00:56:00.139Z,12.30
2019-05-20T00:58:29.808Z,12.20
2019-05-20T01:00:59.432Z,12.20
2019-05-20T01:03:28.999Z,12.20
2019-05-20T01:05:58.588Z,12.20
2019-05-20T01:08:28.224Z,12.10
2019-05-20T01:10:57.875Z,12.20
2019-05-20T01:13:27.452Z,12.20
2019-05-20T01:15:57.083Z,12.20
2019-05-20T01:18:26.579Z,12.10
2019-05-20T01:20:57.247Z,12.10
2019-05-20T01:23:26.744Z,12.00
2019-05-20T01:25:56.347Z,12.00
2019-05-20T01:28:25.938Z,12.00
2019-05-20T01:30:55.460Z,11.90
2019-05-20T01:33:25.104Z,11.90
2019-05-20T01:35:54.689Z,11.80
2019-05-20T01:38:24.329Z,11.70
2019-05-20T01:40:53.899Z,11.70
2019-05-20T01:43:23.467Z,11.70
2019-05-20T01:45:53.135Z,11.70
2019-05-20T01:48:22.779Z,11.60
2019-05-20T01:50:52.420Z,11.60
2019-05-20T01:53:21.978Z,11.60
2019-05-20T01:55:52.653Z,11.60
2019-05-20T01:58:22.278Z,11.50
2019-05-20T02:00:51.912Z,11.50
2019-05-20T02:05:54.076Z,11.50
2019-05-20T02:08:23.602Z,11.40
2019-05-20T02:08:53.730Z,11.50
2019-05-20T02:10:56.344Z,11.30
2019-05-20T02:13:26.481Z,11.20
2019-05-20T02:15:57.690Z,11.30
2019-05-20T02:18:27.333Z,11.30
2019-05-20T02:20:56.912Z,11.20
2019-05-20T02:23:28.814Z,11.30
2019-05-20T02:25:58.465Z,11.20
2019-05-20T02:28:28.216Z,11.20
2019-05-20T02:30:57.791Z,11.20
2019-05-20T02:33:27.507Z,11.10
2019-05-20T02:35:57.188Z,11.20
2019-05-20T02:38:26.684Z,11.20
2019-05-20T02:40:56.349Z,11.20
2019-05-20T02:43:25.988Z,11.20
2019-05-20T02:45:55.491Z,11.30
2019-05-20T02:48:26.689Z,11.30
2019-05-20T02:50:56.477Z,11.40
2019-05-20T02:53:26.072Z,11.30
2019-05-20T02:55:57.295Z,11.30
2019-05-20T02:58:26.953Z,11.40
2019-05-20T03:00:56.715Z,11.30
2019-05-20T03:03:26.295Z,11.20
2019-05-20T03:05:56.007Z,11.30
2019-05-20T03:08:25.587Z,11.30
2019-05-20T03:10:55.168Z,11.30
2019-05-20T03:13:24.759Z,11.20
2019-05-20T03:15:54.347Z,11.20
2019-05-20T03:18:23.848Z,11.20
2019-05-20T03:20:53.356Z,11.30
2019-05-20T03:23:23.019Z,11.20
2019-05-20T03:25:52.586Z,11.30
2019-05-20T03:28:22.152Z,11.30
2019-05-20T03:30:51.673Z,11.30
2019-05-20T03:33:21.353Z,11.40
2019-05-20T03:35:50.937Z,11.40
2019-05-20T03:38:20.652Z,11.40
2019-05-20T03:40:50.228Z,11.40
2019-05-20T03:43:19.946Z,11.30
2019-05-20T03:45:49.516Z,11.30
2019-05-20T03:48:19.687Z,11.30
2019-05-20T03:50:49.272Z,11.30
2019-05-20T03:53:18.869Z,11.40
2019-05-20T03:55:48.463Z,11.50
2019-05-20T03:58:18.033Z,11.40
2019-05-20T04:00:48.151Z,11.50
2019-05-20T04:03:17.821Z,11.40
2019-05-20T04:05:47.585Z,11.50
2019-05-20T04:08:17.281Z,11.50
2019-05-20T04:10:46.860Z,11.50
2019-05-20T04:13:16.505Z,11.50
2019-05-20T04:15:46.089Z,11.50
2019-05-20T04:18:15.741Z,11.50
2019-05-20T04:20:45.400Z,11.50
2019-05-20T04:23:15.056Z,11.50
2019-05-20T04:25:44.765Z,11.50
2019-05-20T04:28:14.344Z,11.50
2019-05-20T04:30:43.984Z,11.60
2019-05-20T04:33:13.688Z,11.50
2019-05-20T04:35:43.184Z,11.50
2019-05-20T04:38:13.303Z,11.50
2019-05-20T04:40:42.879Z,11.50
2019-05-20T04:43:12.403Z,11.50
2019-05-20T04:45:42.484Z,11.50
2019-05-20T04:48:13.955Z,11.50
2019-05-20T04:50:43.307Z,11.50
2019-05-20T04:53:12.957Z,11.60
2019-05-20T04:55:42.676Z,11.60
2019-05-20T04:58:12.171Z,11.50
2019-05-20T05:00:50.084Z,11.60
2019-05-20T05:03:19.759Z,11.60
2019-05-20T05:05:50.298Z,11.60
2019-05-20T05:08:21.714Z,11.60
2019-05-20T05:10:51.331Z,11.70
2019-05-20T05:13:21.415Z,11.70
2019-05-20T05:15:52.362Z,11.60
2019-05-20T05:18:22.344Z,11.70
2019-05-20T05:20:51.942Z,11.70
2019-05-20T05:23:21.982Z,11.70
2019-05-20T05:25:52.537Z,11.70
2019-05-20T05:28:22.203Z,11.70
2019-05-20T05:30:51.780Z,11.80
2019-05-20T05:33:21.553Z,11.80
2019-05-20T05:35:53.494Z,11.80
2019-05-20T05:38:24.210Z,11.80
2019-05-20T05:40:53.764Z,11.80
2019-05-20T05:43:23.414Z,11.80
2019-05-20T05:45:53.081Z,11.80
2019-05-20T05:48:22.726Z,11.80
2019-05-20T05:50:52.314Z,11.80
2019-05-20T05:53:22.032Z,11.90
2019-05-20T05:55:51.682Z,11.80
2019-05-20T05:58:21.328Z,11.90
2019-05-20T06:00:50.985Z,12.00
2019-05-20T06:03:20.490Z,12.10
2019-05-20T06:05:50.126Z,12.10
2019-05-20T06:08:19.735Z,12.20
2019-05-20T06:10:49.419Z,12.20
2019-05-20T06:13:18.923Z,12.30
2019-05-20T06:15:48.767Z,12.40
2019-05-20T06:18:18.424Z,12.40
2019-05-20T06:20:48.139Z,12.50
2019-05-20T06:23:17.651Z,12.60
2019-05-20T06:25:47.166Z,12.60
2019-05-20T06:28:16.799Z,12.50
2019-05-20T06:30:48.773Z,12.50
2019-05-20T06:33:18.339Z,12.40
2019-05-20T06:35:48.952Z,12.40
2019-05-20T06:38:20.259Z,12.50
2019-05-20T06:40:49.829Z,12.60
2019-05-20T06:43:19.437Z,12.80
2019-05-20T06:45:49.164Z,12.90
2019-05-20T06:48:18.746Z,13.50
2019-05-20T06:50:48.461Z,14.20
2019-05-20T06:53:18.122Z,13.90
2019-05-20T06:55:47.684Z,13.60
2019-05-20T06:58:17.249Z,14.10
2019-05-20T07:01:08.385Z,14.60
2019-05-20T07:03:32.091Z,14.60
2019-05-20T07:06:01.703Z,14.30
2019-05-20T07:08:31.352Z,14.50
2019-05-20T07:11:00.930Z,14.20
2019-05-20T07:13:30.512Z,14.10
2019-05-20T07:16:00.149Z,13.90
2019-05-20T07:18:29.707Z,13.90
2019-05-20T07:21:00.259Z,14.10
2019-05-20T07:23:29.845Z,14.40
2019-05-20T07:25:59.409Z,14.30
2019-05-20T07:28:29.166Z,14.10
2019-05-20T07:30:59.051Z,13.90
2019-05-20T07:33:28.687Z,13.70
2019-05-20T07:35:58.251Z,13.60
2019-05-20T07:38:28.088Z,13.70
2019-05-20T07:40:57.870Z,14.40
2019-05-20T07:43:27.484Z,15.30
2019-05-20T07:45:57.698Z,15.70
2019-05-20T07:48:27.968Z,15.30
2019-05-20T07:50:57.878Z,15.60
2019-05-20T07:53:28.434Z,15.40
2019-05-20T07:56:09.880Z,15.00
2019-05-20T07:58:42.284Z,15.00
2019-05-20T08:01:11.922Z,15.10
2019-05-20T08:03:41.563Z,15.30
2019-05-20T08:06:11.054Z,15.30
2019-05-20T08:08:40.557Z,15.10
2019-05-20T08:11:10.130Z,15.00
2019-05-20T08:13:39.627Z,15.60
2019-05-20T08:16:09.283Z,16.20
2019-05-20T08:18:38.923Z,15.80
2019-05-20T08:21:08.424Z,15.50
2019-05-20T08:23:38.076Z,15.30
2019-05-20T08:26:07.661Z,15.10
2019-05-20T08:28:37.289Z,15.20
2019-05-20T08:31:06.940Z,15.40
2019-05-20T08:33:36.550Z,15.80
2019-05-20T08:36:06.135Z,16.50
2019-05-20T08:38:35.701Z,16.20
2019-05-20T08:41:05.342Z,16.20
2019-05-20T08:43:34.975Z,16.80
2019-05-20T08:46:04.639Z,16.90
2019-05-20T08:48:34.281Z,17.30
2019-05-20T08:51:05.220Z,16.70
2019-05-20T08:53:34.727Z,16.00
2019-05-20T08:56:04.254Z,16.80
2019-05-20T08:58:33.988Z,17.70
2019-05-20T09:01:03.907Z,18.30
2019-05-20T09:03:33.566Z,18.50
2019-05-20T09:06:03.233Z,19.10
2019-05-20T09:08:32.781Z,18.10
2019-05-20T09:11:02.411Z,17.20
2019-05-20T09:13:31.979Z,17.80
2019-05-20T09:16:02.751Z,17.80
2019-05-20T09:18:32.581Z,17.50
2019-05-20T09:21:02.589Z,17.10
2019-05-20T09:23:32.316Z,16.50
2019-05-20T09:26:01.883Z,16.50
2019-05-20T09:28:31.445Z,17.40
2019-05-20T09:31:01.233Z,18.20
2019-05-20T09:33:31.388Z,17.90
2019-05-20T09:36:03.085Z,17.90
2019-05-20T09:38:36.667Z,18.10
2019-05-20T09:41:04.379Z,18.20
2019-05-20T09:43:34.006Z,19.10
2019-05-20T09:46:07.564Z,19.70
2019-05-20T09:48:34.993Z,19.10
2019-05-20T09:51:04.734Z,18.70
2019-05-20T09:53:34.377Z,18.40
2019-05-20T09:56:04.007Z,18.00
2019-05-20T09:58:33.599Z,17.60
2019-05-20T10:01:03.187Z,17.60
2019-05-20T10:03:34.447Z,17.30
2019-05-20T10:06:04.153Z,17.30
2019-05-20T10:08:39.630Z,17.30
2019-05-20T10:11:05.061Z,17.30
2019-05-20T10:13:34.722Z,17.40
2019-05-20T10:16:04.494Z,17.40
2019-05-20T10:18:38.117Z,17.60
2019-05-20T10:21:05.328Z,17.60
2019-05-20T10:23:34.922Z,17.90
2019-05-20T10:26:04.610Z,17.60
2019-05-20T10:28:34.228Z,17.50
2019-05-20T10:31:03.793Z,17.90
2019-05-20T10:33:37.144Z,17.80
2019-05-20T10:36:06.261Z,17.60
2019-05-20T10:38:35.973Z,17.70
2019-05-20T10:41:05.604Z,17.80
2019-05-20T10:43:35.105Z,18.30
2019-05-20T10:46:04.670Z,18.80
2019-05-20T10:48:34.299Z,18.40
2019-05-20T10:51:03.862Z,18.50
2019-05-20T10:53:33.423Z,18.80
2019-05-20T10:56:03.308Z,19.20
2019-05-20T10:58:33.019Z,19.40
2019-05-20T11:01:03.793Z,19.50
2019-05-20T11:03:33.677Z,18.90
2019-05-20T11:06:03.486Z,18.60
2019-05-20T11:08:33.360Z,18.50
2019-05-20T11:11:03.055Z,19.30
2019-05-20T11:13:32.643Z,19.30
2019-05-20T11:16:02.251Z,19.10
2019-05-20T11:18:31.900Z,18.90
2019-05-20T11:21:01.540Z,19.10
2019-05-20T11:23:31.040Z,18.80
2019-05-20T11:26:00.622Z,18.90
2019-05-20T11:28:30.251Z,18.80
2019-05-20T11:30:59.811Z,18.80
2019-05-20T11:33:29.308Z,18.80
2019-05-20T11:35:58.948Z,18.70
2019-05-20T11:38:28.572Z,18.90
2019-05-20T11:40:58.074Z,18.50
2019-05-20T11:43:27.636Z,18.50
2019-05-20T11:45:57.203Z,18.70
2019-05-20T11:48:26.759Z,19.00
2019-05-20T11:50:56.254Z,19.00
2019-05-20T11:53:25.747Z,18.90
2019-05-20T11:55:55.379Z,18.80
2019-05-20T11:58:24.869Z,19.10
2019-05-20T12:00:54.444Z,19.00
2019-05-20T12:03:24.010Z,19.60
2019-05-20T12:05:53.510Z,19.60
2019-05-20T12:08:23.149Z,19.50
2019-05-20T12:10:52.699Z,20.10
2019-05-20T12:13:22.285Z,20.90
2019-05-20T12:15:51.844Z,20.20
2019-05-20T12:18:21.327Z,20.00
2019-05-20T12:20:50.891Z,20.50
2019-05-20T12:23:20.391Z,21.00
2019-05-20T12:25:49.950Z,21.50
2019-05-20T12:28:19.607Z,21.60
2019-05-20T12:30:49.163Z,21.20
2019-05-20T12:33:19.719Z,21.60
2019-05-20T12:35:49.827Z,21.50
2019-05-20T12:38:19.453Z,21.80
2019-05-20T12:40:49.083Z,21.60
2019-05-20T12:43:18.647Z,21.60
2019-05-20T12:45:48.264Z,21.50
2019-05-20T12:48:17.944Z,21.70
2019-05-20T12:50:47.507Z,21.70
2019-05-20T12:53:17.004Z,21.40
2019-05-20T12:55:46.495Z,21.50
2019-05-20T12:58:16.150Z,21.70
2019-05-20T13:00:45.781Z,21.70
2019-05-20T13:03:15.294Z,22.10
2019-05-20T13:05:44.846Z,22.40
2019-05-20T13:08:14.446Z,21.70
2019-05-20T13:10:44.083Z,21.80
2019-05-20T13:13:13.660Z,21.60
2019-05-20T13:15:43.216Z,21.10
2019-05-20T13:18:13.426Z,21.50
2019-05-20T13:20:43.129Z,21.80
2019-05-20T13:23:14.245Z,21.30
2019-05-20T13:25:44.950Z,21.50
2019-05-20T13:28:14.547Z,21.70
2019-05-20T13:30:44.054Z,22.00
2019-05-20T13:33:13.770Z,21.90
2019-05-20T13:35:43.387Z,21.80
2019-05-20T13:38:12.946Z,21.80
2019-05-20T13:40:47.041Z,21.90
2019-05-20T13:43:13.759Z,22.00
2019-05-20T13:45:43.347Z,22.20
2019-05-20T13:48:13.010Z,22.20
2019-05-20T13:50:42.799Z,22.50
2019-05-20T13:53:12.559Z,22.50
2019-05-20T13:55:42.162Z,22.50
2019-05-20T13:58:11.681Z,22.30
2019-05-20T14:00:42.350Z,22.20
2019-05-20T14:03:11.989Z,22.20
2019-05-20T14:05:41.687Z,22.00
2019-05-20T14:08:11.288Z,22.30
2019-05-20T14:10:41.762Z,22.00
2019-05-20T14:13:11.402Z,21.80
2019-05-20T14:15:41.719Z,21.90
2019-05-20T14:18:11.278Z,21.90
2019-05-20T14:20:40.863Z,21.60
2019-05-20T14:23:10.492Z,21.80
2019-05-20T14:25:40.102Z,21.90
2019-05-20T14:28:09.664Z,21.90
2019-05-20T14:30:39.234Z,22.10
2019-05-20T14:33:08.859Z,22.00
2019-05-20T14:35:38.415Z,21.60
2019-05-20T14:38:09.676Z,20.90
2019-05-20T14:40:39.244Z,21.00
2019-05-20T14:43:08.891Z,21.10
2019-05-20T14:45:39.036Z,21.10
2019-05-20T14:48:11.259Z,20.90
2019-05-20T14:50:40.867Z,21.20
2019-05-20T14:53:10.435Z,21.60
2019-05-20T14:55:42.513Z,21.70
2019-05-20T14:58:11.283Z,21.70
2019-05-20T15:00:40.835Z,21.80
2019-05-20T15:03:10.408Z,21.60
2019-05-20T15:05:41.200Z,21.40
2019-05-20T15:08:11.001Z,21.60
2019-05-20T15:10:40.611Z,21.80
2019-05-20T15:13:10.153Z,21.80
2019-05-20T15:15:39.770Z,21.80
2019-05-20T15:18:09.404Z,21.50
2019-05-20T15:20:38.963Z,21.50
2019-05-20T15:23:08.584Z,21.40
2019-05-20T15:25:38.210Z,21.50
2019-05-20T15:28:07.704Z,21.70
2019-05-20T15:30:37.332Z,21.30
2019-05-20T15:33:06.898Z,21.20
2019-05-20T15:35:36.526Z,20.60
2019-05-20T15:38:06.162Z,20.50
2019-05-20T15:40:35.836Z,20.90
2019-05-20T15:43:05.483Z,21.10
2019-05-20T15:45:35.059Z,21.20
2019-05-20T15:48:04.761Z,21.30
2019-05-20T15:50:34.323Z,21.30
2019-05-20T15:53:04.015Z,21.20
2019-05-20T15:55:34.770Z,21.10
2019-05-20T15:58:04.465Z,21.10
2019-05-20T16:00:34.194Z,21.00
2019-05-20T16:03:03.999Z,21.10
2019-05-20T16:05:33.724Z,21.20
2019-05-20T16:08:04.931Z,21.00
2019-05-20T16:10:34.558Z,21.00
2019-05-20T16:13:04.198Z,20.70
2019-05-20T16:15:33.831Z,20.60
2019-05-20T16:18:03.537Z,20.70
2019-05-20T16:20:33.432Z,20.60
2019-05-20T16:23:03.066Z,20.50
2019-05-20T16:25:32.755Z,20.60
2019-05-20T16:28:02.498Z,20.80
2019-05-20T16:30:33.733Z,20.50
2019-05-20T16:33:03.367Z,20.40
2019-05-20T16:35:34.640Z,20.60
2019-05-20T16:38:04.294Z,20.60
2019-05-20T16:40:33.854Z,20.30
2019-05-20T16:43:03.488Z,20.20
2019-05-20T16:45:36.092Z,20.20
2019-05-20T16:48:05.749Z,20.10
2019-05-20T16:50:35.301Z,20.00
2019-05-20T16:53:04.799Z,20.00
2019-05-20T16:55:34.798Z,19.90
2019-05-20T16:58:04.354Z,19.80
2019-05-20T17:00:34.644Z,19.70
2019-05-20T17:03:04.209Z,19.70
2019-05-20T17:05:33.854Z,19.80
2019-05-20T17:08:03.485Z,19.80
2019-05-20T17:10:33.191Z,19.70
2019-05-20T17:13:04.430Z,19.60
2019-05-20T17:15:34.086Z,19.60
2019-05-20T17:18:03.735Z,19.50
2019-05-20T17:20:33.367Z,19.40
2019-05-20T17:23:04.478Z,19.30
2019-05-20T17:25:34.105Z,19.10
2019-05-20T17:28:03.747Z,19.20
2019-05-20T17:30:45.106Z,19.10
2019-05-20T17:33:09.109Z,19.00
2019-05-20T17:35:38.753Z,18.90
2019-05-20T17:38:08.392Z,18.90
2019-05-20T17:40:38.026Z,18.90
2019-05-20T17:43:07.618Z,18.80
2019-05-20T17:45:37.254Z,18.70
2019-05-20T17:48:06.921Z,18.70
2019-05-20T17:50:36.483Z,18.70
2019-05-20T17:53:06.186Z,18.70
2019-05-20T17:55:35.888Z,18.60
2019-05-20T17:58:05.509Z,18.60
2019-05-20T18:00:35.180Z,18.40
2019-05-20T18:03:04.760Z,18.30
2019-05-20T18:05:34.386Z,18.30
2019-05-20T18:08:07.131Z,18.30
2019-05-20T18:10:36.834Z,18.20
2019-05-20T18:13:06.569Z,18.20
2019-05-20T18:15:36.204Z,18.10
2019-05-20T18:18:05.768Z,18.00
2019-05-20T18:20:35.409Z,17.90
2019-05-20T18:23:04.907Z,17.80
2019-05-20T18:25:34.460Z,17.80
2019-05-20T18:28:04.059Z,17.70
2019-05-20T18:30:33.687Z,17.70
2019-05-20T18:33:03.340Z,17.60
2019-05-20T18:35:33.008Z,17.60
2019-05-20T18:38:02.647Z,17.50
2019-05-20T18:40:32.219Z,17.40
2019-05-20T18:43:01.850Z,17.30
2019-05-20T18:45:31.495Z,17.20
2019-05-20T18:48:01.068Z,17.20
2019-05-20T18:50:30.562Z,17.30
2019-05-20T18:53:00.146Z,17.20
2019-05-20T18:55:29.641Z,17.10
2019-05-20T18:57:59.241Z,17.10
2019-05-20T19:00:29.199Z,17.00
2019-05-20T19:02:58.803Z,17.00
2019-05-20T19:05:28.516Z,17.10
2019-05-20T19:07:58.079Z,17.00
2019-05-20T19:10:27.635Z,16.90
2019-05-20T19:12:57.209Z,16.90
2019-05-20T19:15:26.852Z,16.90
2019-05-20T19:17:56.478Z,16.80
2019-05-20T19:20:26.127Z,16.80
2019-05-20T19:22:55.654Z,16.80
2019-05-20T19:25:36.933Z,16.70
2019-05-20T19:27:56.575Z,16.60
2019-05-20T19:30:26.141Z,16.60
2019-05-20T19:32:55.780Z,16.60
2019-05-20T19:35:25.419Z,16.70
2019-05-20T19:37:55.015Z,16.50
2019-05-20T19:40:24.644Z,16.60
2019-05-20T19:42:54.280Z,16.60
2019-05-20T19:45:23.844Z,16.60
2019-05-20T19:47:53.614Z,16.60
2019-05-20T19:50:23.245Z,16.40
2019-05-20T19:52:52.934Z,16.30
2019-05-20T19:55:22.531Z,16.30
2019-05-20T19:57:52.109Z,16.20
2019-05-20T20:00:21.864Z,16.20
2019-05-20T20:02:51.594Z,16.20
2019-05-20T20:05:21.209Z,16.20
2019-05-20T20:07:50.768Z,16.10
2019-05-20T20:10:20.568Z,16.00
2019-05-20T20:12:50.299Z,15.90
2019-05-20T20:15:20.470Z,15.70
2019-05-20T20:17:50.092Z,15.80
2019-05-20T20:20:19.589Z,15.70
2019-05-20T20:22:49.215Z,15.70
2019-05-20T20:25:18.779Z,15.60
2019-05-20T20:27:48.406Z,15.70
2019-05-20T20:30:18.242Z,15.70
2019-05-20T20:32:47.802Z,15.70
2019-05-20T20:35:17.632Z,15.60
2019-05-20T20:37:47.327Z,15.50
2019-05-20T20:40:16.987Z,15.30
2019-05-20T20:42:46.631Z,15.30
2019-05-20T20:45:16.559Z,15.10
2019-05-20T20:47:46.256Z,15.20
2019-05-20T20:50:15.743Z,15.30
2019-05-20T20:52:45.417Z,15.30
2019-05-20T20:55:15.047Z,15.20
2019-05-20T20:57:44.602Z,15.00
2019-05-20T21:00:14.592Z,15.20
2019-05-20T21:02:52.742Z,15.00
2019-05-20T21:05:15.471Z,15.00
2019-05-20T21:07:45.082Z,14.80
2019-05-20T21:10:14.649Z,14.80
2019-05-20T21:12:48.000Z,14.90
2019-05-20T21:15:18.917Z,14.80
2019-05-20T21:17:48.485Z,14.70
2019-05-20T21:20:19.108Z,14.70
2019-05-20T21:22:48.743Z,14.50
2019-05-20T21:25:18.231Z,14.60
2019-05-20T21:27:47.870Z,14.50
2019-05-20T21:30:17.418Z,14.50
2019-05-20T21:32:47.009Z,14.50
2019-05-20T21:35:16.631Z,14.40
2019-05-20T21:37:46.231Z,14.40
2019-05-20T21:40:15.771Z,14.20
2019-05-20T21:42:45.407Z,14.20
2019-05-20T21:45:14.968Z,14.20
2019-05-20T21:47:44.972Z,14.20
2019-05-20T21:50:14.554Z,14.10
2019-05-20T21:52:44.043Z,14.00
2019-05-20T21:55:13.721Z,14.00
2019-05-20T21:57:43.297Z,14.00
2019-05-20T22:00:14.891Z,14.10
2019-05-20T22:02:44.852Z,14.20
2019-05-20T22:05:20.652Z,14.30
2019-05-20T22:07:50.274Z,14.20
2019-05-20T22:10:19.767Z,14.40
2019-05-20T22:12:49.338Z,14.30
2019-05-20T22:15:18.959Z,14.20
2019-05-20T22:17:48.519Z,14.20
2019-05-20T22:20:18.124Z,14.30
2019-05-20T22:22:49.384Z,14.10
2019-05-20T22:25:18.943Z,14.10
2019-05-20T22:27:48.426Z,14.00
2019-05-20T22:30:17.986Z,14.00
2019-05-20T22:32:47.479Z,14.00
2019-05-20T22:35:17.044Z,13.90
2019-05-20T22:37:46.679Z,14.00
2019-05-20T22:40:16.186Z,13.90
2019-05-20T22:42:45.683Z,13.80
2019-05-20T22:45:15.241Z,13.90
2019-05-20T22:47:45.804Z,13.80
2019-05-20T22:50:15.542Z,13.90
2019-05-20T22:52:45.061Z,13.80
2019-05-20T22:55:14.539Z,13.90
2019-05-20T22:57:44.094Z,14.00
2019-05-20T23:00:14.658Z,13.90
2019-05-20T23:02:44.498Z,13.80
2019-05-20T23:05:13.999Z,13.70
2019-05-20T23:07:44.690Z,13.70
2019-05-20T23:10:14.374Z,13.60
2019-05-20T23:12:43.943Z,13.60
2019-05-20T23:15:13.509Z,13.50
2019-05-20T23:17:43.085Z,13.50
2019-05-20T23:20:13.195Z,13.50
2019-05-20T23:22:42.702Z,13.60
2019-05-20T23:25:12.206Z,13.70
2019-05-20T23:27:41.759Z,13.70
2019-05-20T23:30:12.019Z,13.60
2019-05-20T23:32:41.575Z,13.60
2019-05-20T23:35:11.147Z,13.30
2019-05-20T23:37:40.639Z,13.40
2019-05-20T23:40:10.419Z,13.50
2019-05-20T23:42:39.906Z,13.50
2019-05-20T23:45:10.104Z,13.50
2019-05-20T23:47:39.596Z,13.50
2019-05-20T23:50:09.267Z,13.40
2019-05-20T23:52:38.756Z,13.40
2019-05-20T23:55:09.729Z,13.30
2019-05-20T23:57:39.358Z,13.20
