createdAt,value
2022-10-27T00:01:37.034Z,1.70
2022-10-27T00:04:07.435Z,1.63
2022-10-27T00:06:38.811Z,1.83
2022-10-27T00:09:09.480Z,1.88
2022-10-27T00:11:39.667Z,2.00
2022-10-27T00:14:09.590Z,1.80
2022-10-27T00:16:39.608Z,1.80
2022-10-27T00:19:09.558Z,1.80
2022-10-27T00:21:39.539Z,1.67
2022-10-27T00:24:09.622Z,1.88
2022-10-27T00:26:39.587Z,1.90
2022-10-27T00:29:09.809Z,1.70
2022-10-27T00:31:39.889Z,2.00
2022-10-27T00:34:09.847Z,1.65
2022-10-27T00:36:39.919Z,1.48
2022-10-27T00:39:11.391Z,1.92
2022-10-27T00:41:42.706Z,1.88
2022-10-27T00:44:31.678Z,2.03
2022-10-27T00:47:07.691Z,1.88
2022-10-27T00:52:35.256Z,2.20
2022-10-27T00:55:40.573Z,2.03
2022-10-27T00:58:12.992Z,2.08
2022-10-27T01:00:43.570Z,2.55
2022-10-27T01:03:14.647Z,2.25
2022-10-27T01:05:44.669Z,2.42
2022-10-27T01:08:14.733Z,2.72
2022-10-27T01:10:44.679Z,2.30
2022-10-27T01:13:15.104Z,2.30
2022-10-27T01:16:21.273Z,2.33
2022-10-27T01:19:28.372Z,2.45
2022-10-27T01:22:09.873Z,2.65
2022-10-27T01:25:12.190Z,2.00
2022-10-27T01:28:00.801Z,2.65
2022-10-27T01:30:32.295Z,2.78
2022-10-27T01:33:24.650Z,2.50
2022-10-27T01:35:57.853Z,3.22
2022-10-27T01:38:33.371Z,3.58
2022-10-27T01:41:09.986Z,5.25
2022-10-27T01:43:41.444Z,3.72
2022-10-27T01:46:12.508Z,4.35
2022-10-27T01:48:42.603Z,4.00
2022-10-27T01:51:13.981Z,4.10
2022-10-27T01:53:47.892Z,3.85
2022-10-27T01:56:33.776Z,3.45
2022-10-27T01:59:33.426Z,3.20
2022-10-27T02:02:12.515Z,3.15
2022-10-27T02:05:13.184Z,3.00
2022-10-27T02:07:56.691Z,3.53
2022-10-27T02:10:29.226Z,3.47
2022-10-27T02:12:59.523Z,3.53
2022-10-27T02:15:40.899Z,2.92
2022-10-27T02:18:14.451Z,3.30
2022-10-27T02:20:47.352Z,3.30
2022-10-27T02:23:19.510Z,3.08
2022-10-27T02:26:30.936Z,3.05
2022-10-27T02:31:35.568Z,3.10
2022-10-27T02:34:06.757Z,2.92
2022-10-27T02:36:37.759Z,2.60
2022-10-27T02:39:07.915Z,3.10
2022-10-27T02:41:38.603Z,2.83
2022-10-27T02:44:08.852Z,2.88
2022-10-27T02:46:39.121Z,2.80
2022-10-27T02:49:09.277Z,2.67
2022-10-27T02:51:39.356Z,2.70
2022-10-27T02:54:09.913Z,2.60
2022-10-27T02:56:40.697Z,2.78
2022-10-27T02:59:11.072Z,2.95
2022-10-27T03:01:41.582Z,2.63
2022-10-27T03:04:11.670Z,2.20
2022-10-27T03:06:41.662Z,2.33
2022-10-27T03:09:11.723Z,2.47
2022-10-27T03:11:45.391Z,2.10
2022-10-27T03:14:16.705Z,2.92
2022-10-27T03:16:46.728Z,2.65
2022-10-27T03:19:16.773Z,2.20
2022-10-27T03:21:47.436Z,2.15
2022-10-27T03:24:17.942Z,2.72
2022-10-27T03:26:48.283Z,2.60
2022-10-27T03:29:18.495Z,2.58
2022-10-27T03:31:48.888Z,2.00
2022-10-27T03:34:20.984Z,2.40
2022-10-27T03:36:52.451Z,2.50
2022-10-27T03:39:22.728Z,2.40
2022-10-27T03:41:53.046Z,1.92
2022-10-27T03:44:23.747Z,2.30
2022-10-27T03:46:53.917Z,2.20
2022-10-27T03:49:24.503Z,2.38
2022-10-27T03:51:55.002Z,2.10
2022-10-27T03:54:25.393Z,2.42
2022-10-27T03:56:55.670Z,2.67
2022-10-27T03:59:26.293Z,2.00
2022-10-27T04:01:56.556Z,1.92
2022-10-27T04:04:26.555Z,2.05
2022-10-27T04:06:56.803Z,1.92
2022-10-27T04:09:26.865Z,1.90
2022-10-27T04:11:56.864Z,2.05
2022-10-27T04:14:28.640Z,1.80
2022-10-27T04:16:59.434Z,1.80
2022-10-27T04:19:29.826Z,1.88
2022-10-27T04:22:00.180Z,1.95
2022-10-27T04:24:31.039Z,1.85
2022-10-27T04:27:02.212Z,2.08
2022-10-27T04:29:33.072Z,1.90
2022-10-27T04:32:04.495Z,1.35
2022-10-27T04:34:34.876Z,1.70
2022-10-27T04:37:06.136Z,1.60
2022-10-27T04:39:36.374Z,1.85
2022-10-27T04:42:06.752Z,2.47
2022-10-27T04:44:37.440Z,2.05
2022-10-27T04:47:07.546Z,2.10
2022-10-27T04:49:37.871Z,2.05
2022-10-27T04:52:08.096Z,1.88
2022-10-27T04:54:39.412Z,2.38
2022-10-27T04:57:09.922Z,1.80
2022-10-27T04:59:40.502Z,2.20
2022-10-27T05:02:10.593Z,2.10
2022-10-27T05:04:42.281Z,2.30
2022-10-27T05:07:12.567Z,1.90
2022-10-27T05:09:42.985Z,2.10
2022-10-27T05:12:14.043Z,2.50
2022-10-27T05:14:44.244Z,2.00
2022-10-27T05:17:19.068Z,2.00
2022-10-27T05:19:50.425Z,1.85
2022-10-27T05:22:21.350Z,1.88
2022-10-27T05:24:52.783Z,2.10
2022-10-27T05:27:23.224Z,2.30
2022-10-27T05:29:53.287Z,1.83
2022-10-27T05:32:23.377Z,1.77
2022-10-27T05:34:53.532Z,1.88
2022-10-27T05:37:23.775Z,2.17
2022-10-27T05:39:54.145Z,2.03
2022-10-27T05:45:01.369Z,1.90
2022-10-27T05:47:31.848Z,2.25
2022-10-27T05:50:02.085Z,1.88
2022-10-27T05:52:32.341Z,2.05
2022-10-27T05:55:02.815Z,1.85
2022-10-27T05:57:33.229Z,1.67
2022-10-27T06:00:03.474Z,2.40
2022-10-27T06:02:33.998Z,1.63
2022-10-27T06:05:04.535Z,2.22
2022-10-27T06:07:34.520Z,1.90
2022-10-27T06:10:06.025Z,1.92
2022-10-27T06:12:36.337Z,2.10
2022-10-27T06:15:06.976Z,2.65
2022-10-27T06:17:37.265Z,2.20
2022-10-27T06:20:07.569Z,1.88
2022-10-27T06:22:37.467Z,1.65
2022-10-27T06:25:07.897Z,1.92
2022-10-27T06:27:38.290Z,1.90
2022-10-27T06:30:08.967Z,1.75
2022-10-27T06:32:40.719Z,1.80
2022-10-27T06:35:11.688Z,1.90
2022-10-27T06:37:42.465Z,1.90
2022-10-27T06:40:13.646Z,2.30
2022-10-27T06:42:55.382Z,1.60
2022-10-27T06:45:34.089Z,1.70
2022-10-27T06:48:04.160Z,1.60
2022-10-27T06:50:34.271Z,1.90
2022-10-27T06:53:04.493Z,1.70
2022-10-27T06:55:34.453Z,1.30
2022-10-27T06:58:04.503Z,1.73
2022-10-27T07:00:35.076Z,1.95
2022-10-27T07:03:12.222Z,2.00
2022-10-27T07:05:42.590Z,1.73
2022-10-27T07:08:12.825Z,1.30
2022-10-27T07:10:42.989Z,1.30
2022-10-27T07:13:13.037Z,1.50
2022-10-27T07:15:43.007Z,1.63
2022-10-27T07:18:13.133Z,1.60
2022-10-27T07:20:43.197Z,1.52
2022-10-27T07:23:13.349Z,1.77
2022-10-27T07:28:13.585Z,2.35
2022-10-27T07:30:45.655Z,2.05
2022-10-27T07:33:15.988Z,1.83
2022-10-27T07:35:49.320Z,1.95
2022-10-27T07:38:19.915Z,2.20
2022-10-27T07:40:50.103Z,1.90
2022-10-27T07:43:23.831Z,1.80
2022-10-27T07:45:54.253Z,1.65
2022-10-27T07:48:24.657Z,1.80
2022-10-27T07:50:56.421Z,1.75
2022-10-27T07:53:27.225Z,1.80
2022-10-27T07:55:58.129Z,1.50
2022-10-27T07:58:29.994Z,1.58
2022-10-27T08:01:02.210Z,1.83
2022-10-27T08:03:33.688Z,1.50
2022-10-27T08:06:04.419Z,1.58
2022-10-27T08:08:34.422Z,1.77
2022-10-27T08:11:04.848Z,1.80
2022-10-27T08:13:35.478Z,1.73
2022-10-27T08:16:05.593Z,1.80
2022-10-27T08:18:36.068Z,2.10
2022-10-27T08:21:07.069Z,1.70
2022-10-27T08:23:37.309Z,1.73
2022-10-27T08:26:07.475Z,1.70
2022-10-27T08:28:38.275Z,1.50
2022-10-27T08:31:09.853Z,1.45
2022-10-27T08:33:40.033Z,1.92
2022-10-27T08:36:11.601Z,1.85
2022-10-27T08:38:41.677Z,1.60
2022-10-27T08:41:28.291Z,1.85
2022-10-27T08:44:06.741Z,1.52
2022-10-27T08:46:51.554Z,1.52
2022-10-27T08:49:44.774Z,1.70
2022-10-27T08:52:39.742Z,1.58
2022-10-27T08:55:15.899Z,1.40
2022-10-27T08:58:20.862Z,1.40
2022-10-27T09:01:03.406Z,1.48
2022-10-27T09:04:08.086Z,1.90
2022-10-27T09:06:48.504Z,1.60
2022-10-27T09:09:41.465Z,1.50
2022-10-27T09:12:22.974Z,1.40
2022-10-27T09:15:22.272Z,1.48
2022-10-27T09:18:16.414Z,1.33
2022-10-27T09:20:55.315Z,1.33
2022-10-27T09:23:31.837Z,1.50
2022-10-27T09:26:02.069Z,1.40
2022-10-27T09:28:38.023Z,1.35
2022-10-27T09:31:10.214Z,1.60
2022-10-27T09:33:55.573Z,1.55
2022-10-27T09:36:25.853Z,1.70
2022-10-27T09:38:56.021Z,1.80
2022-10-27T09:41:26.307Z,1.50
2022-10-27T09:43:58.735Z,1.88
2022-10-27T09:46:35.323Z,1.73
2022-10-27T09:49:10.791Z,1.60
2022-10-27T09:54:57.069Z,1.60
2022-10-27T09:57:34.564Z,1.45
2022-10-27T10:00:10.392Z,1.77
2022-10-27T10:02:47.189Z,1.88
2022-10-27T10:05:26.527Z,1.70
2022-10-27T10:08:19.038Z,2.05
2022-10-27T10:11:23.111Z,1.60
2022-10-27T10:14:04.122Z,1.90
2022-10-27T10:16:46.476Z,2.17
2022-10-27T10:19:26.374Z,2.03
2022-10-27T10:22:01.863Z,2.20
2022-10-27T10:24:35.412Z,2.10
2022-10-27T10:27:07.409Z,2.10
2022-10-27T10:29:45.991Z,2.22
2022-10-27T10:32:28.151Z,1.90
2022-10-27T10:35:11.122Z,2.00
2022-10-27T10:37:55.331Z,2.13
2022-10-27T10:40:27.572Z,2.10
2022-10-27T10:43:11.728Z,2.70
2022-10-27T10:48:33.026Z,3.00
2022-10-27T10:51:09.301Z,3.22
2022-10-27T10:53:43.522Z,3.30
2022-10-27T10:56:39.759Z,3.72
2022-10-27T10:59:13.852Z,3.67
2022-10-27T11:01:48.310Z,4.00
2022-10-27T11:04:22.127Z,4.35
2022-10-27T11:07:14.519Z,4.78
2022-10-27T11:10:22.126Z,5.78
2022-10-27T11:12:58.483Z,5.35
2022-10-27T11:15:59.822Z,6.10
2022-10-27T11:18:34.037Z,6.25
2022-10-27T11:21:06.609Z,6.53
2022-10-27T11:23:48.542Z,7.85
2022-10-27T11:26:24.605Z,8.32
2022-10-27T11:29:22.007Z,7.78
2022-10-27T11:32:13.791Z,9.02
2022-10-27T11:35:06.087Z,9.60
2022-10-27T11:37:47.965Z,9.75
2022-10-27T11:40:42.718Z,10.85
2022-10-27T11:43:31.654Z,11.75
2022-10-27T11:46:22.992Z,12.40
2022-10-27T11:49:08.011Z,11.80
2022-10-27T11:51:42.657Z,13.85
2022-10-27T11:56:53.339Z,13.45
2022-10-27T11:59:45.190Z,13.73
2022-10-27T12:02:46.105Z,14.50
2022-10-27T12:05:36.447Z,14.55
2022-10-27T12:08:34.353Z,14.32
2022-10-27T12:11:14.595Z,15.30
2022-10-27T12:13:59.513Z,15.43
2022-10-27T12:16:51.792Z,15.48
2022-10-27T12:19:25.648Z,16.75
2022-10-27T12:22:29.790Z,16.38
2022-10-27T12:25:23.103Z,17.23
2022-10-27T12:27:55.972Z,16.67
2022-10-27T12:30:26.648Z,16.98
2022-10-27T12:33:10.606Z,17.42
2022-10-27T12:36:05.261Z,17.52
2022-10-27T12:38:42.737Z,16.98
2022-10-27T12:41:30.418Z,18.02
2022-10-27T12:44:09.873Z,18.25
2022-10-27T12:47:03.626Z,18.52
2022-10-27T12:49:51.985Z,18.83
2022-10-27T12:52:26.766Z,18.20
2022-10-27T12:55:12.183Z,18.20
2022-10-27T12:58:24.306Z,18.20
2022-10-27T13:01:34.096Z,18.85
2022-10-27T13:04:34.172Z,17.60
2022-10-27T13:07:22.741Z,18.75
2022-10-27T13:10:16.832Z,18.88
2022-10-27T13:12:59.293Z,18.65
2022-10-27T13:15:47.710Z,18.65
2022-10-27T13:18:59.550Z,18.83
2022-10-27T13:21:38.882Z,19.40
2022-10-27T13:24:14.407Z,18.70
2022-10-27T13:27:28.400Z,19.63
2022-10-27T13:30:06.167Z,20.77
2022-10-27T13:32:51.601Z,20.02
2022-10-27T13:35:21.950Z,20.08
2022-10-27T13:38:00.738Z,19.80
2022-10-27T13:40:36.027Z,18.55
2022-10-27T13:43:24.529Z,21.05
2022-10-27T13:46:04.055Z,19.67
2022-10-27T13:48:41.533Z,19.83
2022-10-27T13:51:49.103Z,21.25
2022-10-27T13:54:56.055Z,19.65
2022-10-27T13:58:05.501Z,20.23
2022-10-27T14:01:18.087Z,22.40
2022-10-27T14:04:06.480Z,21.55
2022-10-27T14:06:42.120Z,20.55
2022-10-27T14:09:25.914Z,21.35
2022-10-27T14:11:57.764Z,21.15
2022-10-27T14:14:34.893Z,22.65
2022-10-27T14:17:42.733Z,21.98
2022-10-27T14:20:21.905Z,22.30
2022-10-27T14:23:09.746Z,22.30
2022-10-27T14:25:39.996Z,22.10
2022-10-27T14:28:29.971Z,22.30
2022-10-27T14:31:17.471Z,23.38
2022-10-27T14:33:49.449Z,23.35
2022-10-27T14:36:35.629Z,23.98
2022-10-27T14:39:14.893Z,24.55
2022-10-27T14:41:49.218Z,24.73
2022-10-27T14:44:34.488Z,25.15
2022-10-27T14:47:14.883Z,23.35
2022-10-27T14:49:50.956Z,23.15
2022-10-27T14:55:06.771Z,24.83
2022-10-27T14:57:38.263Z,24.60
2022-10-27T15:00:26.787Z,24.35
2022-10-27T15:02:58.482Z,22.80
2022-10-27T15:05:48.803Z,23.05
2022-10-27T15:08:31.683Z,23.60
2022-10-27T15:11:02.569Z,23.10
2022-10-27T15:13:35.967Z,23.38
2022-10-27T15:16:10.705Z,23.58
2022-10-27T15:18:44.316Z,23.60
2022-10-27T15:21:18.819Z,24.98
2022-10-27T15:23:50.251Z,25.77
2022-10-27T15:26:30.264Z,27.13
2022-10-27T15:29:03.829Z,26.85
2022-10-27T15:31:41.862Z,27.52
2022-10-27T15:34:33.324Z,27.30
2022-10-27T15:37:29.696Z,28.13
2022-10-27T15:40:30.586Z,29.55
2022-10-27T15:43:01.172Z,28.17
2022-10-27T15:45:46.334Z,29.92
2022-10-27T15:48:26.505Z,29.25
2022-10-27T15:51:08.033Z,28.48
2022-10-27T15:54:02.079Z,29.23
2022-10-27T15:56:39.345Z,30.83
2022-10-27T15:59:21.367Z,29.23
2022-10-27T16:01:55.868Z,29.13
2022-10-27T16:04:46.102Z,29.55
2022-10-27T16:07:22.089Z,29.42
2022-10-27T16:09:55.599Z,28.85
2022-10-27T16:12:51.902Z,30.13
2022-10-27T16:15:24.589Z,30.45
2022-10-27T16:17:58.854Z,30.20
2022-10-27T16:20:30.788Z,31.58
2022-10-27T16:23:19.496Z,30.05
2022-10-27T16:25:56.411Z,30.33
2022-10-27T16:28:28.869Z,30.10
2022-10-27T16:31:11.250Z,30.55
2022-10-27T16:33:41.757Z,29.75
2022-10-27T16:36:16.259Z,29.40
2022-10-27T16:38:46.553Z,29.77
2022-10-27T16:41:21.913Z,30.90
2022-10-27T16:43:58.239Z,29.58
2022-10-27T16:46:28.959Z,30.58
2022-10-27T16:48:59.137Z,30.38
2022-10-27T16:51:32.000Z,31.02
2022-10-27T16:54:02.060Z,30.20
2022-10-27T16:56:32.240Z,30.63
2022-10-27T16:59:08.301Z,30.05
2022-10-27T17:01:38.821Z,29.88
2022-10-27T17:04:09.101Z,30.30
2022-10-27T17:06:41.985Z,31.33
2022-10-27T17:09:15.742Z,30.35
2022-10-27T17:11:47.220Z,30.02
2022-10-27T17:14:17.808Z,29.92
2022-10-27T17:16:48.374Z,30.60
2022-10-27T17:19:18.403Z,29.83
2022-10-27T17:21:49.839Z,29.85
2022-10-27T17:24:19.923Z,29.75
2022-10-27T17:26:50.069Z,30.15
2022-10-27T17:29:20.037Z,30.00
2022-10-27T17:31:50.067Z,30.30
2022-10-27T17:34:28.742Z,30.02
2022-10-27T17:37:01.649Z,30.30
2022-10-27T17:39:38.030Z,29.45
2022-10-27T17:42:08.357Z,31.02
2022-10-27T17:44:38.596Z,29.15
2022-10-27T17:47:11.398Z,29.98
2022-10-27T17:49:41.990Z,30.35
2022-10-27T17:52:12.145Z,30.42
2022-10-27T17:54:46.128Z,29.23
2022-10-27T17:57:19.179Z,29.60
2022-10-27T17:59:49.458Z,28.42
2022-10-27T18:02:22.468Z,28.73
2022-10-27T18:04:54.402Z,28.92
2022-10-27T18:07:25.589Z,30.13
2022-10-27T18:09:55.845Z,28.02
2022-10-27T18:12:26.039Z,27.90
2022-10-27T18:15:03.491Z,28.15
2022-10-27T18:17:49.840Z,28.50
2022-10-27T18:20:26.182Z,28.48
2022-10-27T18:22:56.482Z,26.98
2022-10-27T18:25:32.293Z,27.88
2022-10-27T18:28:02.575Z,26.88
2022-10-27T18:30:32.559Z,26.35
2022-10-27T18:33:05.965Z,27.17
2022-10-27T18:35:36.200Z,25.35
2022-10-27T18:38:12.101Z,25.08
2022-10-27T18:40:42.376Z,25.60
2022-10-27T18:43:12.331Z,26.02
2022-10-27T18:45:43.414Z,25.67
2022-10-27T18:48:13.686Z,25.42
2022-10-27T18:50:49.870Z,26.02
2022-10-27T18:53:26.041Z,25.05
2022-10-27T18:55:56.399Z,26.17
2022-10-27T18:58:32.763Z,25.00
2022-10-27T19:01:10.655Z,25.02
2022-10-27T19:03:41.983Z,26.17
2022-10-27T19:06:13.190Z,25.15
2022-10-27T19:08:49.418Z,26.25
2022-10-27T19:11:23.710Z,25.02
2022-10-27T19:13:59.949Z,25.45
2022-10-27T19:16:37.900Z,25.65
2022-10-27T19:19:08.376Z,25.77
2022-10-27T19:21:38.489Z,24.50
2022-10-27T19:24:12.627Z,25.08
2022-10-27T19:26:42.923Z,24.30
2022-10-27T19:29:13.187Z,23.73
2022-10-27T19:31:43.523Z,24.75
2022-10-27T19:34:14.142Z,24.85
2022-10-27T19:36:52.405Z,24.73
2022-10-27T19:39:22.436Z,24.02
2022-10-27T19:41:55.557Z,23.77
2022-10-27T19:44:28.653Z,24.42
2022-10-27T19:47:11.176Z,23.13
2022-10-27T19:49:41.437Z,23.15
2022-10-27T19:52:11.694Z,23.58
2022-10-27T19:54:42.126Z,23.42
2022-10-27T19:57:13.929Z,23.55
2022-10-27T19:59:48.233Z,24.25
2022-10-27T20:02:24.933Z,22.58
2022-10-27T20:05:01.501Z,21.73
2022-10-27T20:07:37.616Z,22.20
2022-10-27T20:10:08.219Z,22.67
2022-10-27T20:12:38.520Z,22.08
2022-10-27T20:15:10.363Z,20.20
2022-10-27T20:17:40.645Z,20.63
2022-10-27T20:20:11.159Z,20.08
2022-10-27T20:22:41.930Z,20.48
2022-10-27T20:25:18.229Z,20.48
2022-10-27T20:27:55.055Z,19.48
2022-10-27T20:30:25.450Z,19.73
2022-10-27T20:32:56.089Z,19.80
2022-10-27T20:35:26.433Z,19.23
2022-10-27T20:38:02.420Z,18.83
2022-10-27T20:40:33.989Z,19.08
2022-10-27T20:43:04.425Z,19.17
2022-10-27T20:45:47.530Z,18.88
2022-10-27T20:48:26.816Z,17.38
2022-10-27T20:51:04.839Z,18.10
2022-10-27T20:53:38.613Z,18.10
2022-10-27T20:56:09.778Z,16.48
2022-10-27T20:58:41.927Z,16.63
2022-10-27T21:01:36.302Z,17.27
2022-10-27T21:04:10.298Z,16.73
2022-10-27T21:06:45.445Z,17.50
2022-10-27T21:09:17.041Z,15.90
2022-10-27T21:11:47.860Z,16.55
2022-10-27T21:14:19.021Z,16.05
2022-10-27T21:16:51.891Z,15.73
2022-10-27T21:19:22.532Z,15.32
2022-10-27T21:21:53.753Z,16.73
2022-10-27T21:24:30.725Z,15.98
2022-10-27T21:27:02.957Z,15.80
2022-10-27T21:29:35.767Z,14.77
2022-10-27T21:32:06.957Z,14.80
2022-10-27T21:34:40.111Z,15.45
2022-10-27T21:37:16.465Z,14.77
2022-10-27T21:39:52.893Z,14.82
2022-10-27T21:42:37.676Z,16.33
2022-10-27T21:45:12.737Z,14.23
2022-10-27T21:47:49.578Z,14.38
2022-10-27T21:50:22.699Z,13.73
2022-10-27T21:52:53.969Z,13.50
2022-10-27T21:55:30.725Z,14.25
2022-10-27T21:58:00.788Z,13.90
2022-10-27T22:00:30.866Z,14.45
2022-10-27T22:03:01.089Z,14.55
2022-10-27T22:05:37.347Z,14.32
2022-10-27T22:08:07.749Z,13.82
2022-10-27T22:10:38.936Z,13.68
2022-10-27T22:13:09.222Z,14.00
2022-10-27T22:15:39.444Z,14.48
2022-10-27T22:18:09.436Z,13.07
2022-10-27T22:20:39.412Z,13.02
2022-10-27T22:23:09.759Z,13.43
2022-10-27T22:25:43.169Z,13.23
2022-10-27T22:28:16.331Z,13.55
2022-10-27T22:30:46.600Z,13.25
2022-10-27T22:33:16.537Z,12.85
2022-10-27T22:35:46.507Z,12.95
2022-10-27T22:38:16.437Z,13.15
2022-10-27T22:40:50.102Z,12.32
2022-10-27T22:43:20.223Z,12.48
2022-10-27T22:45:58.897Z,13.07
2022-10-27T22:48:29.368Z,12.25
2022-10-27T22:51:03.693Z,11.95
2022-10-27T22:53:40.360Z,12.73
2022-10-27T22:56:22.156Z,12.23
2022-10-27T22:58:54.030Z,12.23
2022-10-27T23:01:31.672Z,12.30
2022-10-27T23:04:03.940Z,12.50
2022-10-27T23:06:37.747Z,12.43
2022-10-27T23:09:18.570Z,11.32
2022-10-27T23:11:48.974Z,11.68
2022-10-27T23:14:19.285Z,12.20
2022-10-27T23:16:50.092Z,12.13
2022-10-27T23:19:20.196Z,11.20
2022-10-27T23:21:56.103Z,12.40
2022-10-27T23:24:30.024Z,11.18
2022-10-27T23:27:00.263Z,11.73
2022-10-27T23:29:36.693Z,10.52
2022-10-27T23:32:07.672Z,11.57
2022-10-27T23:34:38.516Z,10.80
2022-10-27T23:37:08.797Z,10.80
2022-10-27T23:39:41.664Z,11.15
2022-10-27T23:42:14.035Z,10.88
2022-10-27T23:44:50.096Z,10.45
2022-10-27T23:47:36.774Z,10.88
2022-10-27T23:50:21.968Z,10.60
2022-10-27T23:52:57.990Z,10.20
2022-10-27T23:57:59.605Z,10.55
