createdAt,value
2023-05-11T00:04:33.241Z,0.00
2023-05-11T00:09:54.436Z,0.00
2023-05-11T00:14:46.851Z,0.00
2023-05-11T00:19:46.778Z,0.00
2023-05-11T00:24:46.703Z,0.00
2023-05-11T00:29:46.652Z,0.00
2023-05-11T00:34:46.599Z,0.00
2023-05-11T00:39:46.478Z,0.00
2023-05-11T00:44:46.468Z,0.00
2023-05-11T00:49:46.393Z,0.00
2023-05-11T00:54:46.318Z,0.00
2023-05-11T00:59:46.218Z,0.00
2023-05-11T01:04:46.178Z,0.00
2023-05-11T01:09:46.161Z,0.00
2023-05-11T01:14:46.104Z,0.00
2023-05-11T01:19:45.979Z,0.00
2023-05-11T01:24:45.932Z,0.00
2023-05-11T01:29:45.849Z,0.00
2023-05-11T01:34:45.783Z,0.00
2023-05-11T01:39:45.721Z,0.00
2023-05-11T01:44:45.666Z,0.00
2023-05-11T01:49:45.570Z,0.00
2023-05-11T01:54:45.537Z,0.00
2023-05-11T01:59:45.477Z,0.00
2023-05-11T02:04:45.461Z,0.00
2023-05-11T02:09:45.323Z,0.00
2023-05-11T02:14:45.305Z,0.00
2023-05-11T02:19:45.190Z,0.00
2023-05-11T02:24:45.182Z,0.00
2023-05-11T02:29:45.101Z,0.00
2023-05-11T02:34:45.100Z,0.00
2023-05-11T02:39:44.978Z,0.00
2023-05-11T02:44:44.878Z,0.00
2023-05-11T02:49:44.810Z,0.00
2023-05-11T02:54:44.831Z,0.00
2023-05-11T02:59:44.648Z,0.00
2023-05-11T03:04:45.357Z,0.00
2023-05-11T03:09:44.558Z,0.00
2023-05-11T03:14:44.442Z,0.00
2023-05-11T03:19:44.393Z,0.00
2023-05-11T03:24:44.360Z,0.00
2023-05-11T03:29:44.317Z,4.00
2023-05-11T03:34:44.239Z,4.00
2023-05-11T03:39:44.145Z,16.00
2023-05-11T03:44:44.098Z,28.00
2023-05-11T03:49:44.065Z,48.00
2023-05-11T03:54:43.974Z,68.00
2023-05-11T03:59:43.890Z,96.00
2023-05-11T04:04:43.892Z,116.00
2023-05-11T04:09:43.760Z,100.00
2023-05-11T04:14:43.653Z,100.00
2023-05-11T04:19:58.190Z,136.00
2023-05-11T04:24:50.556Z,116.00
2023-05-11T04:29:50.546Z,152.00
2023-05-11T04:34:50.438Z,248.00
2023-05-11T04:39:50.454Z,224.00
2023-05-11T04:44:50.378Z,220.00
2023-05-11T04:49:50.316Z,292.00
2023-05-11T04:54:50.289Z,444.00
2023-05-11T04:59:50.195Z,592.00
2023-05-11T05:04:50.035Z,460.00
2023-05-11T05:09:50.001Z,552.00
2023-05-11T05:14:49.907Z,792.00
2023-05-11T05:19:49.881Z,820.00
2023-05-11T05:24:49.764Z,796.00
2023-05-11T05:29:49.756Z,1288.00
2023-05-11T05:34:49.681Z,1408.00
2023-05-11T05:39:49.593Z,1272.00
2023-05-11T05:44:49.547Z,880.00
2023-05-11T05:49:49.469Z,1036.00
2023-05-11T05:54:49.385Z,1036.00
2023-05-11T05:59:49.449Z,984.00
2023-05-11T06:04:49.383Z,972.00
2023-05-11T06:09:49.271Z,1264.00
2023-05-11T06:14:49.208Z,1564.00
2023-05-11T06:19:49.110Z,2364.00
2023-05-11T06:24:49.044Z,2572.00
2023-05-11T06:29:49.064Z,2408.00
2023-05-11T06:34:48.953Z,3264.00
2023-05-11T06:39:48.868Z,4888.00
2023-05-11T06:44:48.790Z,8296.00
2023-05-11T06:49:48.722Z,9284.00
2023-05-11T06:54:48.602Z,15040.00
2023-05-11T06:59:48.589Z,7436.00
2023-05-11T07:04:48.493Z,8112.00
2023-05-11T07:09:48.462Z,10608.00
2023-05-11T07:14:48.365Z,10972.00
2023-05-11T07:19:48.247Z,7356.00
2023-05-11T07:24:48.204Z,6864.00
2023-05-11T07:29:48.153Z,3940.00
2023-05-11T07:34:48.025Z,4192.00
2023-05-11T07:39:48.046Z,4628.00
2023-05-11T07:44:47.938Z,5300.00
2023-05-11T07:49:47.882Z,4428.00
2023-05-11T07:54:47.825Z,5508.00
2023-05-11T07:59:47.792Z,5188.00
2023-05-11T08:04:47.814Z,5376.00
2023-05-11T08:09:47.627Z,5096.00
2023-05-11T08:14:47.576Z,3692.00
2023-05-11T08:19:47.509Z,3640.00
2023-05-11T08:24:47.480Z,4980.00
2023-05-11T08:29:47.322Z,3928.00
2023-05-11T08:34:48.099Z,7844.00
2023-05-11T08:39:48.022Z,4744.00
2023-05-11T08:44:47.162Z,5264.00
2023-05-11T08:49:47.048Z,3948.00
2023-05-11T08:54:47.062Z,3004.00
2023-05-11T08:59:47.026Z,3464.00
2023-05-11T09:04:48.841Z,3244.00
2023-05-11T09:09:46.796Z,4172.00
2023-05-11T09:14:46.762Z,3796.00
2023-05-11T09:19:46.663Z,3388.00
2023-05-11T09:24:46.654Z,3168.00
2023-05-11T09:29:51.817Z,3496.00
2023-05-11T09:34:47.572Z,3672.00
2023-05-11T09:40:14.094Z,4096.00
2023-05-11T09:44:47.374Z,4252.00
2023-05-11T09:49:46.302Z,4612.00
2023-05-11T09:54:46.273Z,6404.00
2023-05-11T09:59:46.168Z,7976.00
2023-05-11T10:04:46.098Z,9188.00
2023-05-11T10:09:45.977Z,8936.00
2023-05-11T10:14:45.971Z,9164.00
2023-05-11T10:19:45.939Z,8200.00
2023-05-11T10:24:45.954Z,6256.00
2023-05-11T10:29:45.754Z,6732.00
2023-05-11T10:34:45.778Z,6848.00
2023-05-11T10:39:47.210Z,6620.00
2023-05-11T10:44:45.544Z,5044.00
2023-05-11T10:49:45.478Z,4248.00
2023-05-11T10:54:45.465Z,5388.00
2023-05-11T10:59:45.319Z,5604.00
2023-05-11T11:04:45.301Z,6744.00
2023-05-11T11:09:45.221Z,8056.00
2023-05-11T11:14:45.226Z,8772.00
2023-05-11T11:19:45.227Z,10084.00
2023-05-11T11:24:45.272Z,7704.00
2023-05-11T11:29:44.990Z,9740.00
2023-05-11T11:34:45.029Z,10724.00
2023-05-11T11:39:44.921Z,6732.00
2023-05-11T11:44:44.825Z,7144.00
2023-05-11T11:49:44.762Z,7508.00
2023-05-11T11:54:44.641Z,7380.00
2023-05-11T11:59:44.625Z,5884.00
2023-05-11T12:04:44.666Z,6128.00
2023-05-11T12:09:44.488Z,5764.00
2023-05-11T12:14:44.382Z,5640.00
2023-05-11T12:19:44.264Z,5584.00
2023-05-11T12:24:44.290Z,5332.00
2023-05-11T12:29:44.192Z,5840.00
2023-05-11T12:34:44.769Z,5916.00
2023-05-11T12:39:44.060Z,5524.00
2023-05-11T12:44:43.981Z,5612.00
2023-05-11T12:49:44.089Z,4860.00
2023-05-11T12:54:43.883Z,4736.00
2023-05-11T12:59:43.819Z,5104.00
2023-05-11T13:04:43.825Z,4948.00
2023-05-11T13:09:43.672Z,4744.00
2023-05-11T13:14:43.627Z,4852.00
2023-05-11T13:19:43.547Z,4932.00
2023-05-11T13:24:43.437Z,4960.00
2023-05-11T13:29:43.432Z,4604.00
2023-05-11T13:34:43.385Z,4348.00
2023-05-11T13:39:43.266Z,4060.00
2023-05-11T13:44:44.705Z,4284.00
2023-05-11T13:49:43.553Z,4168.00
2023-05-11T13:54:43.160Z,4236.00
2023-05-11T13:59:44.494Z,4368.00
2023-05-11T14:04:43.021Z,4684.00
2023-05-11T14:09:43.022Z,4656.00
2023-05-11T14:14:42.770Z,4460.00
2023-05-11T14:19:42.794Z,4028.00
2023-05-11T14:24:42.708Z,3424.00
2023-05-11T14:29:44.065Z,3436.00
2023-05-11T14:34:42.574Z,3484.00
2023-05-11T14:39:42.568Z,3412.00
2023-05-11T14:44:42.467Z,3004.00
2023-05-11T14:49:42.391Z,2808.00
2023-05-11T14:54:42.289Z,2876.00
2023-05-11T14:59:55.447Z,2736.00
2023-05-11T15:04:43.171Z,2592.00
2023-05-11T15:09:42.086Z,2552.00
2023-05-11T15:14:42.046Z,2572.00
2023-05-11T15:19:41.948Z,2608.00
2023-05-11T15:24:41.845Z,2368.00
2023-05-11T15:29:42.071Z,2056.00
2023-05-11T15:34:54.861Z,1848.00
2023-05-11T15:39:42.689Z,1768.00
2023-05-11T15:44:41.686Z,1608.00
2023-05-11T15:49:41.566Z,1512.00
2023-05-11T15:54:41.443Z,1636.00
2023-05-11T15:59:41.412Z,1808.00
2023-05-11T16:04:41.347Z,1704.00
2023-05-11T16:09:41.296Z,1592.00
2023-05-11T16:14:41.202Z,1636.00
2023-05-11T16:19:41.107Z,1612.00
2023-05-11T16:24:41.022Z,1512.00
2023-05-11T16:29:40.979Z,1372.00
2023-05-11T16:34:40.884Z,1232.00
2023-05-11T16:39:41.827Z,1152.00
2023-05-11T16:44:40.812Z,1084.00
2023-05-11T16:49:40.710Z,1004.00
2023-05-11T16:54:40.680Z,892.00
2023-05-11T16:59:40.626Z,864.00
2023-05-11T17:04:40.545Z,780.00
2023-05-11T17:09:40.472Z,672.00
2023-05-11T17:14:40.372Z,596.00
2023-05-11T17:19:40.304Z,580.00
2023-05-11T17:24:40.342Z,576.00
2023-05-11T17:29:40.208Z,532.00
2023-05-11T17:34:40.162Z,472.00
2023-05-11T17:39:40.081Z,368.00
2023-05-11T17:44:39.969Z,304.00
2023-05-11T17:49:39.931Z,240.00
2023-05-11T17:54:45.228Z,232.00
2023-05-11T17:59:39.863Z,268.00
2023-05-11T18:04:39.705Z,228.00
2023-05-11T18:09:39.859Z,176.00
2023-05-11T18:14:39.674Z,156.00
2023-05-11T18:19:39.570Z,144.00
2023-05-11T18:24:39.440Z,112.00
2023-05-11T18:29:39.651Z,84.00
2023-05-11T18:34:39.371Z,72.00
2023-05-11T18:39:39.294Z,64.00
2023-05-11T18:44:39.219Z,52.00
2023-05-11T18:49:39.162Z,44.00
2023-05-11T18:54:39.089Z,32.00
2023-05-11T18:59:39.248Z,20.00
2023-05-11T19:04:39.011Z,16.00
2023-05-11T19:09:38.866Z,12.00
2023-05-11T19:14:38.858Z,8.00
2023-05-11T19:19:38.731Z,4.00
2023-05-11T19:24:38.644Z,0.00
2023-05-11T19:29:38.583Z,0.00
2023-05-11T19:34:38.507Z,0.00
2023-05-11T19:39:38.482Z,0.00
2023-05-11T19:44:38.389Z,0.00
2023-05-11T19:49:38.344Z,0.00
2023-05-11T19:54:38.264Z,0.00
2023-05-11T19:59:38.408Z,0.00
2023-05-11T20:04:38.111Z,0.00
2023-05-11T20:09:38.064Z,0.00
2023-05-11T20:14:37.952Z,0.00
2023-05-11T20:19:37.958Z,0.00
2023-05-11T20:24:37.885Z,0.00
2023-05-11T20:29:37.809Z,0.00
2023-05-11T20:34:37.836Z,0.00
2023-05-11T20:39:37.705Z,0.00
2023-05-11T20:44:37.589Z,0.00
2023-05-11T20:49:39.575Z,0.00
2023-05-11T20:54:37.467Z,0.00
2023-05-11T21:04:37.304Z,0.00
2023-05-11T21:09:37.437Z,0.00
2023-05-11T21:14:37.222Z,0.00
2023-05-11T21:19:37.117Z,0.00
2023-05-11T21:24:37.037Z,0.00
2023-05-11T21:29:36.982Z,0.00
2023-05-11T21:34:36.929Z,0.00
2023-05-11T21:39:36.910Z,0.00
2023-05-11T21:44:36.761Z,0.00
2023-05-11T21:49:36.841Z,0.00
2023-05-11T21:54:36.693Z,0.00
2023-05-11T21:59:36.648Z,0.00
2023-05-11T22:04:36.542Z,0.00
2023-05-11T22:09:36.473Z,0.00
2023-05-11T22:14:36.424Z,0.00
2023-05-11T22:19:36.342Z,0.00
2023-05-11T22:24:36.249Z,0.00
2023-05-11T22:29:36.242Z,0.00
2023-05-11T22:34:36.091Z,0.00
2023-05-11T22:39:36.084Z,0.00
2023-05-11T22:44:35.950Z,0.00
2023-05-11T22:49:36.020Z,0.00
2023-05-11T22:54:35.861Z,0.00
2023-05-11T22:59:35.769Z,0.00
2023-05-11T23:04:35.730Z,0.00
2023-05-11T23:09:35.682Z,0.00
2023-05-11T23:14:35.559Z,0.00
2023-05-11T23:19:35.536Z,0.00
2023-05-11T23:24:35.447Z,0.00
2023-05-11T23:29:35.428Z,0.00
2023-05-11T23:34:35.342Z,0.00
2023-05-11T23:39:35.246Z,0.00
2023-05-11T23:44:35.164Z,0.00
2023-05-11T23:49:35.138Z,0.00
2023-05-11T23:54:35.066Z,0.00
2023-05-11T23:59:34.974Z,0.00
