createdAt,value
2022-11-13T00:01:27.282Z,48.47
2022-11-13T00:03:54.853Z,47.93
2022-11-13T00:06:24.845Z,49.70
2022-11-13T00:08:55.684Z,45.90
2022-11-13T00:11:24.320Z,46.93
2022-11-13T00:13:52.087Z,45.10
2022-11-13T00:16:24.190Z,40.63
2022-11-13T00:18:52.241Z,42.10
2022-11-13T00:24:10.995Z,42.60
2022-11-13T00:26:43.267Z,39.57
2022-11-13T00:29:10.806Z,38.47
2022-11-13T02:43:14.005Z,21.20
2022-11-13T02:45:42.149Z,23.40
2022-11-13T02:48:09.412Z,24.13
2022-11-13T02:50:38.708Z,26.77
2022-11-13T02:53:06.085Z,26.60
2022-11-13T02:55:33.246Z,22.80
2022-11-13T02:58:00.720Z,22.07
2022-11-13T03:00:32.386Z,22.67
2022-11-13T03:02:59.857Z,21.97
2022-11-13T03:05:33.263Z,22.73
2022-11-13T03:08:00.334Z,21.83
2022-11-13T03:10:27.441Z,20.20
2022-11-13T03:12:58.979Z,19.40
2022-11-13T03:15:28.843Z,19.63
2022-11-13T03:17:55.712Z,18.37
2022-11-13T03:20:23.181Z,19.07
2022-11-13T03:22:53.129Z,19.80
2022-11-13T03:25:20.162Z,20.07
2022-11-13T03:27:49.809Z,20.40
2022-11-13T03:30:18.338Z,24.80
2022-11-13T03:32:50.730Z,22.97
2022-11-13T03:35:18.102Z,21.83
2022-11-13T03:37:49.835Z,22.67
2022-11-13T03:40:17.504Z,21.60
2022-11-13T03:42:44.839Z,20.53
2022-11-13T03:45:14.648Z,22.63
2022-11-13T03:47:56.559Z,21.50
2022-11-13T03:50:26.090Z,22.70
2022-11-13T03:52:56.373Z,21.47
2022-11-13T03:55:26.456Z,23.50
2022-11-13T03:57:57.651Z,21.40
2022-11-13T04:00:27.351Z,21.07
2022-11-13T04:02:54.992Z,21.43
2022-11-13T04:05:25.044Z,20.27
2022-11-13T04:08:00.046Z,22.30
2022-11-13T04:10:29.980Z,21.30
2022-11-13T04:13:01.190Z,22.17
2022-11-13T04:15:31.239Z,21.47
2022-11-13T04:18:04.738Z,21.10
2022-11-13T04:20:32.074Z,22.70
2022-11-13T04:22:59.429Z,20.70
2022-11-13T04:25:26.918Z,20.40
2022-11-13T04:27:58.646Z,21.03
2022-11-13T04:30:30.932Z,21.80
2022-11-13T04:32:58.403Z,21.87
2022-11-13T04:35:25.764Z,24.50
2022-11-13T04:37:52.981Z,21.83
2022-11-13T04:40:23.353Z,23.80
2022-11-13T04:42:53.749Z,29.97
2022-11-13T04:45:26.928Z,28.73
2022-11-13T04:47:54.200Z,26.27
2022-11-13T04:50:24.116Z,24.80
2022-11-13T04:52:54.190Z,26.90
2022-11-13T04:55:21.242Z,25.73
2022-11-13T04:57:51.638Z,29.70
2022-11-13T05:00:23.373Z,24.23
2022-11-13T05:02:52.955Z,26.77
2022-11-13T05:05:26.249Z,23.60
2022-11-13T05:07:56.428Z,27.03
2022-11-13T05:10:32.510Z,21.53
2022-11-13T05:13:07.085Z,18.93
2022-11-13T05:15:40.116Z,19.27
2022-11-13T05:18:14.492Z,19.13
2022-11-13T05:20:41.597Z,23.17
2022-11-13T05:23:14.241Z,22.20
2022-11-13T05:25:50.281Z,21.43
2022-11-13T05:28:22.987Z,21.13
2022-11-13T05:30:51.104Z,19.47
2022-11-13T05:33:24.252Z,19.73
2022-11-13T05:44:01.273Z,21.90
2022-11-13T05:46:29.974Z,27.27
2022-11-13T05:49:04.447Z,95.67
2022-11-13T05:51:36.883Z,26.13
2022-11-13T05:54:04.270Z,27.40
2022-11-13T05:56:39.145Z,29.27
2022-11-13T05:59:06.440Z,27.03
2022-11-13T06:01:38.690Z,28.03
2022-11-13T06:04:07.065Z,28.83
2022-11-13T06:06:34.598Z,28.35
2022-11-13T06:09:07.624Z,30.90
2022-11-13T06:11:40.099Z,29.30
2022-11-13T06:14:07.145Z,28.67
2022-11-13T06:16:41.425Z,29.37
2022-11-13T06:19:10.856Z,25.23
2022-11-13T06:21:40.451Z,24.17
2022-11-13T06:24:11.623Z,28.83
2022-11-13T06:26:42.281Z,30.65
2022-11-13T06:29:12.510Z,27.70
2022-11-13T06:31:43.329Z,30.45
2022-11-13T06:34:13.918Z,28.07
2022-11-13T06:36:45.943Z,28.45
2022-11-13T06:39:23.886Z,28.30
2022-11-13T06:41:58.787Z,25.13
2022-11-13T06:44:25.649Z,25.97
2022-11-13T06:46:53.944Z,30.70
2022-11-13T06:49:21.250Z,36.87
2022-11-13T06:51:48.313Z,41.43
2022-11-13T06:54:18.335Z,37.20
2022-11-13T06:56:47.488Z,36.50
2022-11-13T06:59:16.865Z,31.27
2022-11-13T07:01:46.575Z,30.53
2022-11-13T07:04:23.702Z,29.10
2022-11-13T07:06:50.757Z,29.17
2022-11-13T07:09:17.975Z,24.67
2022-11-13T07:11:45.126Z,25.77
2022-11-13T07:14:13.093Z,23.97
2022-11-13T07:17:07.491Z,26.73
2022-11-13T07:19:34.899Z,23.93
2022-11-13T07:22:06.277Z,25.87
2022-11-13T07:24:36.591Z,28.57
2022-11-13T07:27:06.272Z,23.60
2022-11-13T07:29:39.351Z,25.70
2022-11-13T07:32:09.066Z,25.63
2022-11-13T07:34:35.980Z,28.90
2022-11-13T07:37:06.678Z,24.90
2022-11-13T07:39:41.322Z,22.63
2022-11-13T07:42:08.627Z,23.23
2022-11-13T07:44:54.124Z,18.90
2022-11-13T07:47:22.082Z,25.10
2022-11-13T07:49:49.137Z,22.70
2022-11-13T07:52:16.225Z,25.00
2022-11-13T07:54:43.282Z,21.27
2022-11-13T07:57:12.935Z,23.90
2022-11-13T07:59:42.652Z,21.20
2022-11-13T08:02:19.297Z,19.07
2022-11-13T08:04:53.977Z,18.77
2022-11-13T08:07:21.076Z,21.37
2022-11-13T08:09:48.090Z,23.67
2022-11-13T08:12:15.325Z,19.67
2022-11-13T08:14:42.759Z,22.27
2022-11-13T08:17:10.015Z,21.33
2022-11-13T08:19:36.869Z,20.40
2022-11-13T08:22:04.146Z,20.93
2022-11-13T08:24:31.074Z,18.20
2022-11-13T08:26:58.227Z,19.80
2022-11-13T08:29:25.413Z,18.77
2022-11-13T08:32:01.390Z,19.63
2022-11-13T08:34:28.298Z,19.90
2022-11-13T08:37:00.565Z,20.63
2022-11-13T08:39:27.487Z,18.43
2022-11-13T08:41:54.604Z,20.73
2022-11-13T08:44:24.686Z,20.43
2022-11-13T08:46:53.096Z,24.00
2022-11-13T08:49:20.100Z,22.10
2022-11-13T08:51:47.401Z,20.27
2022-11-13T08:54:14.493Z,21.83
2022-11-13T08:56:42.025Z,19.93
2022-11-13T08:59:10.702Z,20.87
2022-11-13T09:01:37.605Z,23.13
2022-11-13T09:04:04.913Z,19.27
2022-11-13T09:06:37.402Z,20.40
2022-11-13T09:09:06.228Z,19.33
2022-11-13T09:11:34.219Z,17.50
2022-11-13T09:14:01.498Z,17.70
2022-11-13T09:16:28.396Z,17.27
2022-11-13T09:18:55.402Z,15.90
2022-11-13T09:21:22.358Z,16.07
2022-11-13T09:23:49.518Z,15.10
2022-11-13T09:26:16.956Z,15.60
2022-11-13T09:28:44.730Z,15.20
2022-11-13T09:31:11.790Z,15.33
2022-11-13T09:33:38.726Z,14.97
2022-11-13T09:36:16.210Z,15.70
2022-11-13T09:38:48.230Z,16.33
2022-11-13T09:41:24.318Z,16.40
2022-11-13T09:44:07.810Z,17.30
2022-11-13T09:46:52.729Z,16.33
2022-11-13T09:49:32.460Z,15.83
2022-11-13T09:52:21.931Z,15.37
2022-11-13T09:54:48.903Z,14.90
2022-11-13T09:57:39.962Z,14.83
2022-11-13T10:00:29.857Z,13.87
2022-11-13T10:02:59.642Z,14.97
2022-11-13T10:05:38.356Z,12.23
2022-11-13T10:08:05.275Z,11.23
2022-11-13T10:10:55.978Z,11.73
2022-11-13T10:13:48.126Z,10.80
2022-11-13T10:16:33.919Z,11.57
2022-11-13T10:19:26.159Z,10.83
2022-11-13T10:22:19.679Z,12.57
2022-11-13T10:24:52.260Z,11.03
2022-11-13T10:27:19.410Z,12.97
2022-11-13T10:29:49.179Z,10.40
2022-11-13T10:32:23.293Z,12.60
2022-11-13T10:35:29.468Z,8.87
2022-11-13T10:38:32.165Z,9.60
2022-11-13T10:41:24.887Z,9.20
2022-11-13T10:43:55.601Z,10.50
2022-11-13T10:46:26.920Z,9.47
2022-11-13T10:48:54.051Z,9.00
2022-11-13T10:51:27.740Z,8.77
2022-11-13T10:53:55.316Z,9.20
2022-11-13T10:56:35.920Z,10.00
2022-11-13T10:59:13.545Z,9.73
2022-11-13T11:01:43.752Z,8.90
2022-11-13T11:04:29.985Z,8.67
2022-11-13T11:07:20.903Z,9.30
2022-11-13T11:09:50.174Z,9.73
2022-11-13T11:12:30.712Z,9.43
2022-11-13T11:15:00.766Z,9.23
2022-11-13T11:17:48.516Z,8.70
2022-11-13T11:20:23.853Z,9.37
2022-11-13T11:22:57.739Z,8.60
2022-11-13T11:25:32.304Z,8.13
2022-11-13T11:28:30.467Z,8.40
2022-11-13T11:31:15.111Z,9.37
2022-11-13T11:33:52.683Z,8.40
2022-11-13T11:36:32.190Z,9.00
2022-11-13T11:39:15.566Z,7.97
2022-11-13T11:41:57.649Z,8.57
2022-11-13T11:44:52.859Z,9.13
2022-11-13T11:47:20.166Z,8.52
2022-11-13T11:49:47.223Z,8.48
2022-11-13T11:52:23.938Z,7.95
2022-11-13T11:55:21.269Z,7.82
2022-11-13T11:57:57.479Z,7.45
2022-11-13T12:00:25.480Z,6.85
2022-11-13T12:03:16.500Z,6.72
2022-11-13T12:06:01.949Z,6.95
2022-11-13T12:08:40.625Z,6.30
2022-11-13T12:14:04.114Z,6.68
2022-11-13T12:16:43.234Z,7.40
2022-11-13T12:19:13.384Z,6.47
2022-11-13T12:21:50.324Z,5.87
2022-11-13T12:24:51.920Z,6.20
2022-11-13T12:27:21.773Z,6.43
2022-11-13T12:29:56.419Z,5.37
2022-11-13T12:32:38.521Z,5.63
2022-11-13T12:35:13.049Z,5.40
2022-11-13T12:38:03.100Z,6.27
2022-11-13T12:40:44.678Z,5.90
2022-11-13T12:43:47.340Z,6.17
2022-11-13T12:46:14.966Z,5.93
2022-11-13T12:48:47.167Z,8.57
2022-11-13T12:51:19.058Z,6.57
2022-11-13T12:53:51.617Z,7.27
2022-11-13T12:56:24.788Z,6.00
2022-11-13T12:59:28.391Z,6.70
2022-11-13T13:01:56.394Z,9.10
2022-11-13T13:04:42.945Z,7.07
2022-11-13T13:07:44.989Z,7.07
2022-11-13T13:10:43.334Z,6.00
2022-11-13T13:13:39.524Z,5.90
2022-11-13T13:16:08.880Z,5.83
2022-11-13T13:18:39.108Z,6.00
2022-11-13T13:21:10.225Z,6.13
2022-11-13T13:23:39.838Z,5.73
2022-11-13T13:26:17.622Z,3.83
2022-11-13T13:28:55.447Z,2.47
2022-11-13T13:32:10.069Z,2.10
2022-11-13T13:35:02.946Z,2.00
2022-11-13T13:38:07.658Z,2.13
2022-11-13T13:41:09.845Z,2.37
2022-11-13T13:43:42.520Z,2.20
2022-11-13T13:46:18.948Z,2.43
2022-11-13T13:48:48.072Z,2.37
2022-11-13T13:51:33.952Z,1.70
2022-11-13T13:54:06.060Z,2.40
2022-11-13T13:56:35.348Z,1.70
2022-11-13T13:59:03.005Z,1.87
2022-11-13T14:01:33.608Z,2.30
2022-11-13T14:04:15.088Z,2.00
2022-11-13T14:06:59.748Z,2.77
2022-11-13T14:09:31.852Z,4.50
2022-11-13T14:12:09.669Z,2.43
2022-11-13T14:14:43.005Z,2.30
2022-11-13T14:17:11.695Z,2.37
2022-11-13T14:19:42.042Z,2.27
2022-11-13T14:22:11.743Z,2.50
2022-11-13T14:24:59.433Z,2.03
2022-11-13T14:27:31.280Z,2.50
2022-11-13T14:30:02.931Z,2.37
2022-11-13T14:32:34.036Z,2.10
2022-11-13T16:33:41.698Z,11.93
2022-11-13T16:36:15.450Z,12.70
2022-11-13T16:38:42.809Z,12.83
2022-11-13T16:41:14.718Z,12.87
2022-11-13T16:43:41.654Z,12.97
2022-11-13T18:35:37.180Z,27.37
2022-11-13T18:38:04.704Z,27.33
2022-11-13T18:46:44.970Z,28.60
2022-11-13T19:32:50.611Z,47.00
2022-11-13T19:40:54.444Z,53.67
2022-11-13T19:43:21.468Z,58.20
2022-11-13T19:45:49.493Z,59.97
2022-11-13T19:48:20.749Z,60.73
2022-11-13T20:14:38.089Z,68.53
2022-11-13T20:31:28.184Z,67.23
2022-11-13T20:33:57.312Z,71.67
2022-11-13T20:36:24.979Z,71.07
2022-11-13T20:38:54.482Z,74.30
2022-11-13T20:41:22.294Z,75.13
2022-11-13T21:11:35.599Z,67.20
2022-11-13T21:25:46.688Z,79.10
2022-11-13T23:08:19.737Z,98.60
2022-11-13T23:10:54.194Z,99.33
2022-11-13T23:13:24.073Z,95.47
2022-11-13T23:18:33.393Z,104.00
2022-11-13T23:21:00.681Z,100.83
2022-11-13T23:23:28.238Z,97.47
2022-11-13T23:25:55.684Z,101.90
2022-11-13T23:28:27.384Z,98.47
2022-11-13T23:30:56.629Z,100.93
2022-11-13T23:33:35.159Z,109.03
2022-11-13T23:38:45.331Z,109.87
2022-11-13T23:41:16.256Z,98.57
