createdAt,value
2022-09-09T00:00:10.269Z,89.3
2022-09-09T00:04:15.830Z,89.66
2022-09-09T00:08:32.312Z,89.72
2022-09-09T00:12:43.369Z,90.25
2022-09-09T00:18:02.576Z,90.15
2022-09-09T00:23:21.570Z,90.62
2022-09-09T00:28:50.801Z,90.66
2022-09-09T00:33:59.693Z,92.04
2022-09-09T00:39:18.617Z,92.06
2022-09-09T00:44:37.828Z,91.72
2022-09-09T00:50:07.424Z,92.23
2022-09-09T00:55:16.447Z,92.21
2022-09-09T01:03:49.499Z,91.84
2022-09-09T01:12:22.590Z,92.31
2022-09-09T01:16:33.736Z,92.37
2022-09-09T01:21:52.570Z,92.12
2022-09-09T01:34:42.171Z,91.91
2022-09-09T01:38:58.665Z,91.36
2022-09-09T01:43:15.219Z,90.88
2022-09-09T01:48:29.146Z,90.8
2022-09-09T01:53:48.751Z,91.73
2022-09-09T01:59:08.141Z,92.14
2022-09-09T02:04:27.319Z,91.65
2022-09-09T02:09:46.599Z,90.5
2022-09-09T02:15:05.840Z,90.67
2022-09-09T02:23:38.915Z,90.38
2022-09-09T02:27:55.409Z,90.27
2022-09-09T02:36:23.561Z,90.69
2022-09-09T02:41:42.929Z,90.65
2022-09-09T02:47:02.390Z,90.84
2022-09-09T02:52:21.172Z,90.69
2022-09-09T03:01:56.596Z,90.26
2022-09-09T03:13:36.842Z,78.76
2022-09-09T03:18:56.078Z,79.83
2022-09-09T03:24:14.857Z,79.47
2022-09-09T03:29:46.393Z,80.99
2022-09-09T03:34:53.984Z,81.91
2022-09-09T03:40:24.162Z,84.17
2022-09-09T03:45:32.088Z,81.33
2022-09-09T03:50:51.073Z,78.49
2022-09-09T03:56:10.777Z,81.49
2022-09-09T04:01:30.499Z,80.08
2022-09-09T04:06:49.480Z,78.67
2022-09-09T04:12:09.170Z,76.75
2022-09-09T04:17:28.902Z,77.03
2022-09-09T04:28:07.216Z,76.46
2022-09-09T04:33:26.519Z,76.3
2022-09-09T04:38:45.907Z,76.43
2022-09-09T04:47:18.960Z,76.39
2022-09-09T04:54:43.190Z,76.55
2022-09-09T05:00:02.446Z,76.83
2022-09-09T05:05:21.233Z,77.43
2022-09-09T05:10:52.915Z,77.21
2022-09-09T05:16:00.135Z,76.46
2022-09-09T05:21:18.921Z,76.07
2022-09-09T05:26:38.309Z,76.22
2022-09-09T05:31:57.637Z,76.17
2022-09-09T05:37:16.480Z,77.29
2022-09-09T05:42:46.970Z,77.33
2022-09-09T05:51:08.994Z,77.82
2022-09-09T05:53:14.173Z,76.83
2022-09-09T06:03:52.651Z,74.54
2022-09-09T06:09:11.553Z,73.9
2022-09-09T06:14:30.474Z,73.44
2022-09-09T06:19:49.461Z,73.6
2022-09-09T06:25:08.789Z,74.07
2022-09-09T06:30:27.627Z,74.32
2022-09-09T06:35:46.606Z,75.23
2022-09-09T06:41:05.694Z,76.35
2022-09-09T06:46:24.681Z,78.07
2022-09-09T06:51:43.383Z,82.06
2022-09-09T06:57:15.597Z,80.42
2022-09-09T07:02:22.137Z,77.53
2022-09-09T07:07:51.879Z,76.4
2022-09-09T07:13:00.218Z,73.98
2022-09-09T07:18:19.010Z,72.93
2022-09-09T07:23:38.278Z,69.76
2022-09-09T07:28:57.629Z,68.29
2022-09-09T07:34:16.850Z,68.12
2022-09-09T07:39:35.758Z,66.18
2022-09-09T07:45:05.755Z,64.33
2022-09-09T07:50:14.155Z,64.73
2022-09-09T07:55:33.033Z,65.69
2022-09-09T08:00:52.283Z,65.68
2022-09-09T08:06:11.235Z,63.91
2022-09-09T08:11:32.427Z,63.31
2022-09-09T08:20:03.689Z,61.74
2022-09-09T08:22:09.082Z,61.1
2022-09-09T08:32:47.185Z,62.17
2022-09-09T08:38:08.904Z,63.37
2022-09-09T08:43:25.187Z,61.62
2022-09-09T08:48:44.595Z,60.04
2022-09-09T08:54:03.641Z,60.33
2022-09-09T08:59:33.407Z,59.77
2022-09-09T09:07:55.407Z,60.73
2022-09-09T09:12:11.983Z,59.95
2022-09-09T09:15:20.350Z,57.5
2022-09-09T09:20:39.569Z,57.25
2022-09-09T09:26:10.523Z,59.29
2022-09-09T09:34:31.563Z,59.45
2022-09-09T09:47:14.234Z,53.35
2022-09-09T09:52:33.117Z,53.03
2022-09-09T10:03:11.815Z,53.34
2022-09-09T10:08:31.350Z,52.05
2022-09-09T10:13:50.223Z,50.56
2022-09-09T10:19:09.671Z,50.13
2022-09-09T10:24:29.183Z,49.65
2022-09-09T10:29:58.428Z,46.05
2022-09-09T10:35:07.984Z,47.35
2022-09-09T10:43:41.079Z,48.53
2022-09-09T10:47:57.585Z,51.24
2022-09-09T10:56:30.662Z,55.74
2022-09-09T11:01:42.003Z,85.59
2022-09-09T11:08:40.542Z,86.69
2022-09-09T11:12:21.110Z,86.91
2022-09-09T11:17:40.113Z,87.77
2022-09-09T11:23:10.106Z,79.86
2022-09-09T11:31:32.231Z,83.19
2022-09-09T11:35:48.723Z,78.78
2022-09-09T11:44:15.226Z,76.43
2022-09-09T11:49:34.350Z,76.21
2022-09-09T11:54:53.745Z,75.18
2022-09-09T12:00:12.993Z,70.06
2022-09-09T12:05:32.074Z,70.56
2022-09-09T12:14:05.132Z,70.73
2022-09-09T12:22:38.188Z,66.12
2022-09-09T12:32:18.280Z,63.06
2022-09-09T12:37:26.700Z,56.66
2022-09-09T12:42:46.101Z,52.87
2022-09-09T12:48:04.009Z,54.21
2022-09-09T12:53:26.122Z,56.15
2022-09-09T12:58:41.763Z,54.6
2022-09-09T13:05:15.905Z,55.36
2022-09-09T13:09:21.414Z,56.59
2022-09-09T13:14:51.940Z,56.89
2022-09-09T13:20:00.397Z,57.08
2022-09-09T13:25:18.533Z,60.01
2022-09-09T13:32:17.125Z,61.47
2022-09-09T13:35:56.971Z,62.22
2022-09-09T13:42:55.545Z,63.25
2022-09-09T13:46:36.207Z,62.55
2022-09-09T13:51:55.182Z,62.2
2022-09-09T13:57:25.972Z,60.33
2022-09-09T14:05:47.048Z,57.75
2022-09-09T14:10:03.570Z,55.6
2022-09-09T14:18:31.013Z,49.05
2022-09-09T14:23:49.836Z,43.76
2022-09-09T14:32:22.881Z,46.49
2022-09-09T14:45:05.611Z,48.34
2022-09-09T14:50:24.452Z,57.47
2022-09-09T14:55:44.026Z,64.67
2022-09-09T15:01:02.798Z,75.86
2022-09-09T15:06:21.829Z,81.44
2022-09-09T15:14:54.848Z,80.16
2022-09-09T15:23:27.941Z,70.57
2022-09-09T15:32:58.650Z,67.4
2022-09-09T15:41:31.698Z,68.62
2022-09-09T15:50:04.768Z,69.22
2022-09-09T15:54:13.610Z,69.07
2022-09-09T15:59:33.500Z,68.78
2022-09-09T16:05:28.668Z,71.33
2022-09-09T16:12:02.849Z,68
2022-09-09T16:16:08.230Z,65.54
2022-09-09T16:21:27.016Z,65.8
2022-09-09T16:26:46.378Z,63.95
2022-09-09T16:32:04.787Z,65.42
2022-09-09T16:37:23.723Z,65.69
2022-09-09T16:42:51.672Z,65.22
2022-09-09T16:48:01.805Z,62.58
2022-09-09T16:53:20.633Z,63.39
2022-09-09T16:58:40.904Z,65.32
2022-09-09T17:05:15.085Z,66.08
2022-09-09T17:09:20.885Z,66.97
2022-09-09T17:14:38.687Z,67.32
2022-09-09T17:19:57.624Z,68.65
2022-09-09T17:25:16.412Z,68.8
2022-09-09T17:30:44.015Z,68.32
2022-09-09T17:35:54.472Z,69.19
2022-09-09T17:42:28.627Z,70.19
2022-09-09T17:46:44.096Z,69.41
2022-09-09T17:53:42.643Z,70.08
2022-09-09T17:57:13.119Z,70.19
2022-09-09T18:14:19.242Z,71.05
2022-09-09T18:23:48.688Z,71.8
2022-09-09T18:29:06.360Z,72.5
2022-09-09T18:34:25.448Z,72.99
2022-09-09T18:39:44.180Z,73.64
2022-09-09T18:45:11.346Z,74.4
2022-09-09T18:50:22.363Z,74.23
2022-09-09T18:55:41.389Z,74.82
2022-09-09T19:01:01.846Z,75.19
2022-09-09T19:06:30.180Z,75.76
2022-09-09T19:11:39.314Z,76.12
2022-09-09T19:16:59.465Z,77.31
2022-09-09T19:22:18.315Z,77.17
2022-09-09T19:27:36.683Z,75.89
2022-09-09T19:32:56.684Z,76.17
2022-09-09T19:39:30.837Z,75.97
2022-09-09T19:43:36.839Z,75.49
2022-09-09T19:48:55.418Z,75.42
2022-09-09T19:54:14.392Z,75.22
2022-09-09T20:02:58.116Z,75.24
2022-09-09T20:15:30.459Z,77.39
2022-09-09T20:24:03.535Z,78.33
2022-09-09T20:32:36.569Z,79.41
2022-09-09T20:36:51.972Z,79.42
2022-09-09T20:42:04.337Z,79.37
2022-09-09T20:47:23.349Z,79.8
2022-09-09T20:53:51.187Z,79.5
2022-09-09T20:58:01.989Z,80.31
2022-09-09T21:03:20.702Z,80.93
2022-09-09T21:08:39.912Z,81.26
2022-09-09T21:13:59.436Z,82.46
2022-09-09T21:20:58.031Z,81.99
2022-09-09T21:29:58.089Z,80.66
2022-09-09T21:35:16.980Z,80.3
2022-09-09T21:40:36.720Z,79.37
2022-09-09T21:45:56.283Z,79.36
2022-09-09T21:51:15.235Z,79.17
2022-09-09T21:56:34.387Z,79.85
2022-09-09T22:01:53.535Z,80.4
2022-09-09T22:10:26.531Z,81.31
2022-09-09T22:17:49.628Z,82.44
2022-09-09T22:23:08.395Z,82.92
2022-09-09T22:28:27.175Z,83.2
2022-09-09T22:33:45.929Z,83.44
2022-09-09T22:39:05.321Z,83.83
2022-09-09T22:44:24.070Z,84.69
2022-09-09T22:50:58.216Z,84.52
2022-09-09T22:55:03.284Z,84.56
2022-09-09T23:00:22.890Z,84.27
2022-09-09T23:05:41.604Z,84.08
2022-09-09T23:11:00.944Z,84.58
2022-09-09T23:16:20.028Z,85.21
2022-09-09T23:21:39.697Z,85.15
2022-09-09T23:30:45.164Z,85.65
2022-09-09T23:32:18.164Z,86.18
2022-09-09T23:37:36.942Z,86.89
2022-09-09T23:42:57.395Z,87.85
2022-09-09T23:51:29.451Z,87.44
2022-09-09T23:55:46.015Z,86.96
