createdAt,value
2022-07-25T00:00:04.384Z,100.00
2022-07-25T00:01:07.083Z,100.00
2022-07-25T00:02:08.858Z,100.00
2022-07-25T00:03:10.948Z,100.00
2022-07-25T00:04:14.413Z,100.00
2022-07-25T00:05:16.533Z,100.00
2022-07-25T00:06:18.183Z,100.00
2022-07-25T00:07:19.871Z,100.00
2022-07-25T00:08:21.486Z,100.00
2022-07-25T00:09:23.160Z,100.00
2022-07-25T00:10:24.862Z,100.00
2022-07-25T00:11:26.595Z,100.00
2022-07-25T00:12:28.393Z,100.00
2022-07-25T00:13:29.964Z,100.00
2022-07-25T00:14:31.597Z,100.00
2022-07-25T00:15:33.306Z,100.00
2022-07-25T00:16:35.002Z,100.00
2022-07-25T00:17:37.193Z,100.00
2022-07-25T00:18:39.015Z,100.00
2022-07-25T00:19:40.934Z,100.00
2022-07-25T00:20:42.627Z,100.00
2022-07-25T00:21:44.825Z,100.00
2022-07-25T00:22:46.446Z,100.00
2022-07-25T00:23:48.123Z,100.00
2022-07-25T00:24:49.708Z,100.00
2022-07-25T00:25:51.337Z,100.00
2022-07-25T00:26:53.079Z,100.00
2022-07-25T00:27:54.704Z,100.00
2022-07-25T00:28:56.288Z,100.00
2022-07-25T00:29:57.974Z,100.00
2022-07-25T00:30:59.643Z,100.00
2022-07-25T00:32:01.293Z,100.00
2022-07-25T00:33:02.951Z,100.00
2022-07-25T00:34:04.843Z,100.00
2022-07-25T00:35:07.016Z,100.00
2022-07-25T00:36:09.218Z,100.00
2022-07-25T00:37:11.055Z,100.00
2022-07-25T00:38:12.764Z,100.00
2022-07-25T00:39:14.341Z,100.00
2022-07-25T00:40:16.154Z,100.00
2022-07-25T00:41:17.796Z,99.80
2022-07-25T00:42:19.518Z,97.61
2022-07-25T00:43:21.189Z,96.65
2022-07-25T00:44:30.244Z,95.81
2022-07-25T00:45:32.183Z,94.79
2022-07-25T00:46:33.843Z,95.14
2022-07-25T00:47:35.847Z,95.71
2022-07-25T00:48:37.550Z,95.53
2022-07-25T00:49:39.189Z,95.47
2022-07-25T00:50:41.089Z,95.26
2022-07-25T00:51:43.608Z,95.44
2022-07-25T00:52:46.009Z,96.48
2022-07-25T00:53:48.112Z,96.64
2022-07-25T00:54:49.893Z,95.92
2022-07-25T00:55:52.506Z,95.09
2022-07-25T00:56:54.208Z,94.77
2022-07-25T00:57:55.773Z,95.05
2022-07-25T00:58:57.533Z,95.42
2022-07-25T00:59:59.209Z,94.42
2022-07-25T01:01:02.454Z,94.76
2022-07-25T01:02:04.397Z,95.21
2022-07-25T01:03:06.177Z,93.79
2022-07-25T01:04:08.425Z,92.33
2022-07-25T01:05:11.370Z,92.24
2022-07-25T01:06:13.261Z,93.10
2022-07-25T01:07:15.119Z,93.36
2022-07-25T01:08:21.721Z,93.18
2022-07-25T01:09:23.598Z,92.85
2022-07-25T01:10:25.160Z,92.41
2022-07-25T01:11:26.924Z,92.12
2022-07-25T01:12:28.515Z,91.59
2022-07-25T01:13:33.522Z,90.98
2022-07-25T01:14:35.100Z,89.97
2022-07-25T01:15:39.751Z,89.82
2022-07-25T01:16:41.355Z,89.42
2022-07-25T01:17:42.940Z,89.05
2022-07-25T01:18:44.804Z,89.58
2022-07-25T01:19:47.268Z,88.98
2022-07-25T01:20:48.919Z,89.63
2022-07-25T01:21:50.505Z,89.42
2022-07-25T01:22:52.872Z,89.50
2022-07-25T01:23:54.517Z,89.19
2022-07-25T01:24:56.179Z,88.60
2022-07-25T01:25:57.754Z,89.15
2022-07-25T01:26:59.416Z,89.28
2022-07-25T01:28:01.002Z,89.15
2022-07-25T01:29:03.218Z,90.18
2022-07-25T01:30:07.538Z,90.55
2022-07-25T01:31:09.321Z,88.98
2022-07-25T01:32:12.394Z,88.99
2022-07-25T01:33:19.081Z,89.93
2022-07-25T01:34:20.711Z,90.16
2022-07-25T01:35:22.363Z,90.57
2022-07-25T01:36:24.006Z,91.06
2022-07-25T01:37:25.606Z,91.35
2022-07-25T01:38:27.436Z,91.43
2022-07-25T01:39:29.103Z,91.86
2022-07-25T01:40:30.746Z,91.74
2022-07-25T01:41:32.377Z,91.96
2022-07-25T01:42:34.693Z,91.20
2022-07-25T01:43:36.317Z,90.77
2022-07-25T01:44:37.893Z,91.55
2022-07-25T01:45:39.475Z,91.65
2022-07-25T01:46:41.227Z,92.13
2022-07-25T01:47:42.883Z,91.63
2022-07-25T01:48:44.682Z,90.55
2022-07-25T01:49:46.492Z,90.74
2022-07-25T01:50:48.093Z,90.32
2022-07-25T01:51:50.631Z,91.13
2022-07-25T01:52:52.563Z,90.78
2022-07-25T01:53:54.150Z,90.98
2022-07-25T01:54:55.924Z,90.73
2022-07-25T01:55:58.162Z,90.47
2022-07-25T01:56:59.749Z,90.45
2022-07-25T01:58:02.575Z,90.52
2022-07-25T01:59:04.572Z,91.26
2022-07-25T02:00:08.890Z,91.21
2022-07-25T02:01:10.622Z,91.02
2022-07-25T02:02:12.287Z,90.78
2022-07-25T02:03:32.081Z,90.92
2022-07-25T02:04:34.891Z,89.69
2022-07-25T02:05:36.620Z,89.82
2022-07-25T02:06:38.349Z,89.58
2022-07-25T02:07:40.013Z,90.01
2022-07-25T02:08:41.615Z,89.72
2022-07-25T02:09:43.242Z,89.63
2022-07-25T02:10:44.835Z,89.77
2022-07-25T02:11:46.523Z,90.55
2022-07-25T02:12:48.116Z,90.48
2022-07-25T02:13:49.843Z,91.42
2022-07-25T02:14:51.540Z,92.14
2022-07-25T02:15:53.530Z,91.58
2022-07-25T02:16:55.220Z,91.38
2022-07-25T02:17:56.834Z,89.82
2022-07-25T02:18:58.683Z,89.67
2022-07-25T02:20:00.292Z,88.64
2022-07-25T02:21:02.059Z,88.77
2022-07-25T02:22:04.049Z,88.81
2022-07-25T02:23:06.147Z,88.78
2022-07-25T02:24:08.478Z,88.69
2022-07-25T02:25:10.825Z,88.39
2022-07-25T02:26:13.505Z,88.08
2022-07-25T02:27:15.107Z,87.19
2022-07-25T02:28:16.733Z,87.92
2022-07-25T02:29:18.535Z,87.81
2022-07-25T02:30:23.816Z,88.26
2022-07-25T02:31:25.463Z,88.43
2022-07-25T02:32:27.215Z,88.08
2022-07-25T02:33:28.911Z,87.61
2022-07-25T02:34:30.589Z,87.75
2022-07-25T02:35:32.289Z,88.12
2022-07-25T02:36:34.093Z,89.49
2022-07-25T02:37:35.846Z,89.67
2022-07-25T02:38:38.082Z,90.30
2022-07-25T02:39:40.025Z,91.21
2022-07-25T02:40:41.709Z,91.32
2022-07-25T02:41:44.235Z,91.14
2022-07-25T02:42:45.803Z,90.75
2022-07-25T02:43:47.369Z,90.39
2022-07-25T02:44:49.017Z,90.43
2022-07-25T02:45:50.668Z,90.60
2022-07-25T02:46:52.299Z,91.01
2022-07-25T02:47:53.958Z,90.85
2022-07-25T02:48:55.716Z,90.50
2022-07-25T02:49:57.379Z,90.99
2022-07-25T02:50:58.944Z,90.52
2022-07-25T02:52:00.494Z,90.57
2022-07-25T02:53:02.659Z,90.36
2022-07-25T02:54:04.257Z,90.39
2022-07-25T02:55:09.712Z,89.14
2022-07-25T02:56:11.656Z,88.44
2022-07-25T02:57:15.976Z,89.32
2022-07-25T02:58:17.626Z,90.73
2022-07-25T02:59:19.233Z,91.99
2022-07-25T03:00:20.865Z,93.06
2022-07-25T03:01:22.480Z,93.90
2022-07-25T03:02:24.363Z,94.88
2022-07-25T03:03:25.999Z,95.72
2022-07-25T03:04:28.528Z,96.05
2022-07-25T03:05:30.145Z,96.97
2022-07-25T03:06:31.736Z,97.73
2022-07-25T03:07:33.345Z,97.60
2022-07-25T03:08:35.052Z,98.00
2022-07-25T03:09:36.703Z,98.47
2022-07-25T03:10:38.330Z,99.43
2022-07-25T03:11:40.006Z,99.74
2022-07-25T03:12:42.939Z,99.48
2022-07-25T03:13:44.551Z,99.64
2022-07-25T03:14:46.204Z,99.71
2022-07-25T03:15:48.832Z,100.00
2022-07-25T03:16:50.569Z,100.00
2022-07-25T03:17:52.202Z,100.00
2022-07-25T03:18:53.771Z,100.00
2022-07-25T03:19:56.140Z,100.00
2022-07-25T03:20:57.695Z,100.00
2022-07-25T03:21:59.286Z,100.00
2022-07-25T03:23:00.875Z,100.00
2022-07-25T03:24:02.551Z,100.00
2022-07-25T03:25:04.712Z,100.00
2022-07-25T03:26:06.959Z,100.00
2022-07-25T03:27:08.570Z,100.00
2022-07-25T03:28:10.170Z,100.00
2022-07-25T03:29:12.350Z,100.00
2022-07-25T03:30:14.058Z,100.00
2022-07-25T03:31:15.705Z,100.00
2022-07-25T03:32:17.452Z,100.00
2022-07-25T03:33:19.041Z,100.00
2022-07-25T03:34:20.651Z,100.00
2022-07-25T03:35:22.322Z,100.00
2022-07-25T03:36:23.954Z,100.00
2022-07-25T03:37:25.580Z,100.00
2022-07-25T03:38:27.206Z,100.00
2022-07-25T03:39:30.213Z,100.00
2022-07-25T03:40:31.808Z,100.00
2022-07-25T03:41:33.484Z,100.00
2022-07-25T03:42:35.610Z,100.00
2022-07-25T03:43:37.626Z,100.00
2022-07-25T03:44:39.294Z,100.00
2022-07-25T03:45:41.012Z,100.00
2022-07-25T03:46:42.686Z,100.00
2022-07-25T03:47:44.272Z,98.73
2022-07-25T03:48:45.939Z,99.22
2022-07-25T03:49:47.596Z,98.73
2022-07-25T03:50:49.276Z,98.40
2022-07-25T03:51:50.889Z,98.40
2022-07-25T03:52:52.479Z,97.38
2022-07-25T03:54:03.701Z,97.32
2022-07-25T03:55:11.223Z,97.13
2022-07-25T03:56:12.814Z,97.06
2022-07-25T03:57:14.433Z,97.10
2022-07-25T03:58:16.059Z,97.60
2022-07-25T03:59:20.146Z,97.44
2022-07-25T04:00:22.009Z,97.89
2022-07-25T04:01:23.795Z,96.63
2022-07-25T04:02:28.196Z,96.13
2022-07-25T04:03:29.967Z,95.34
2022-07-25T04:04:31.871Z,95.68
2022-07-25T04:05:33.518Z,94.89
2022-07-25T04:06:35.115Z,94.23
2022-07-25T04:07:37.217Z,94.09
2022-07-25T04:08:39.972Z,93.18
2022-07-25T04:09:42.378Z,93.10
2022-07-25T04:10:43.932Z,93.15
2022-07-25T04:11:46.371Z,92.67
2022-07-25T04:12:48.026Z,92.74
2022-07-25T04:13:50.287Z,92.03
2022-07-25T04:14:51.887Z,90.55
2022-07-25T04:15:53.530Z,89.75
2022-07-25T04:16:55.204Z,90.06
2022-07-25T04:17:56.856Z,90.04
2022-07-25T04:18:58.914Z,90.32
2022-07-25T04:20:02.803Z,89.56
2022-07-25T04:21:08.049Z,88.74
2022-07-25T04:22:10.937Z,88.55
2022-07-25T04:23:12.577Z,88.57
2022-07-25T04:24:14.250Z,88.36
2022-07-25T04:25:16.080Z,88.46
2022-07-25T04:26:18.274Z,87.58
2022-07-25T04:27:19.893Z,87.40
2022-07-25T04:28:21.528Z,87.35
2022-07-25T04:29:23.128Z,87.54
2022-07-25T04:30:25.012Z,87.43
2022-07-25T04:31:26.807Z,87.53
2022-07-25T04:32:28.475Z,86.30
2022-07-25T04:33:30.105Z,86.40
2022-07-25T04:34:31.685Z,86.39
2022-07-25T04:35:33.289Z,85.93
2022-07-25T04:36:34.961Z,85.34
2022-07-25T04:37:37.529Z,84.56
2022-07-25T04:38:39.328Z,82.35
2022-07-25T04:39:40.904Z,82.79
2022-07-25T04:40:43.095Z,83.56
2022-07-25T04:41:44.757Z,83.40
2022-07-25T04:42:46.485Z,83.07
2022-07-25T04:43:48.914Z,81.70
2022-07-25T04:44:50.717Z,81.80
2022-07-25T04:45:52.485Z,81.61
2022-07-25T04:46:54.136Z,81.98
2022-07-25T04:47:55.940Z,80.96
2022-07-25T04:48:57.543Z,81.41
2022-07-25T04:49:59.156Z,82.67
2022-07-25T04:51:01.249Z,83.13
2022-07-25T04:52:02.918Z,83.32
2022-07-25T04:53:05.279Z,83.10
2022-07-25T04:54:07.213Z,82.84
2022-07-25T04:55:09.295Z,83.04
2022-07-25T04:56:11.115Z,82.96
2022-07-25T04:57:12.722Z,82.90
2022-07-25T04:58:14.352Z,83.41
2022-07-25T04:59:15.920Z,83.23
2022-07-25T05:00:17.998Z,84.12
2022-07-25T05:01:19.794Z,83.17
2022-07-25T05:02:21.533Z,82.96
2022-07-25T05:03:23.159Z,83.27
2022-07-25T05:04:24.762Z,82.57
2022-07-25T05:05:26.739Z,82.44
2022-07-25T05:06:28.479Z,82.20
2022-07-25T05:07:30.247Z,81.53
2022-07-25T05:08:31.833Z,80.12
2022-07-25T05:09:33.592Z,80.59
2022-07-25T05:10:35.327Z,79.83
2022-07-25T05:11:36.966Z,79.92
2022-07-25T05:12:38.883Z,79.90
2022-07-25T05:13:40.508Z,79.00
2022-07-25T05:14:42.121Z,78.88
2022-07-25T05:15:43.717Z,79.52
2022-07-25T05:16:45.551Z,77.24
2022-07-25T05:17:47.240Z,76.35
2022-07-25T05:18:49.866Z,76.22
2022-07-25T05:19:51.567Z,76.40
2022-07-25T05:20:53.162Z,76.53
2022-07-25T05:21:54.707Z,76.51
2022-07-25T05:22:56.284Z,76.04
2022-07-25T05:23:57.862Z,76.70
2022-07-25T05:24:59.769Z,76.37
2022-07-25T05:26:01.374Z,76.27
2022-07-25T05:27:04.270Z,75.60
2022-07-25T05:28:05.937Z,74.59
2022-07-25T05:29:07.516Z,73.92
2022-07-25T05:30:10.967Z,72.02
2022-07-25T05:31:12.616Z,72.21
2022-07-25T05:32:14.267Z,72.24
2022-07-25T05:33:15.918Z,71.83
2022-07-25T05:34:17.552Z,73.11
2022-07-25T05:35:19.145Z,71.69
2022-07-25T05:36:20.915Z,72.53
2022-07-25T05:37:22.644Z,70.54
2022-07-25T05:38:24.864Z,70.01
2022-07-25T05:39:26.461Z,71.52
2022-07-25T05:40:28.353Z,72.83
2022-07-25T05:41:29.929Z,72.12
2022-07-25T05:42:31.610Z,71.39
2022-07-25T05:43:33.174Z,71.39
2022-07-25T05:44:34.781Z,70.61
2022-07-25T05:45:36.551Z,71.05
2022-07-25T05:46:38.203Z,70.90
2022-07-25T05:47:39.918Z,69.62
2022-07-25T05:48:42.388Z,69.83
2022-07-25T05:49:44.866Z,69.88
2022-07-25T05:50:46.479Z,68.59
2022-07-25T05:51:48.057Z,67.98
2022-07-25T05:52:49.741Z,68.99
2022-07-25T05:53:51.361Z,67.53
2022-07-25T05:54:53.011Z,67.19
2022-07-25T05:55:54.768Z,66.84
2022-07-25T05:56:56.394Z,66.16
2022-07-25T05:57:59.094Z,66.16
2022-07-25T05:59:01.106Z,65.04
2022-07-25T06:00:05.474Z,63.64
2022-07-25T06:01:08.515Z,64.60
2022-07-25T06:02:10.315Z,65.47
2022-07-25T06:03:12.252Z,64.13
2022-07-25T06:04:13.961Z,64.62
2022-07-25T06:05:15.952Z,64.20
2022-07-25T06:06:17.825Z,64.47
2022-07-25T06:07:19.452Z,65.33
2022-07-25T06:08:24.448Z,66.21
2022-07-25T06:09:26.753Z,66.21
2022-07-25T06:10:28.386Z,64.81
2022-07-25T06:11:31.545Z,65.04
2022-07-25T06:12:33.831Z,65.72
2022-07-25T06:13:38.448Z,65.17
2022-07-25T06:14:40.065Z,65.07
2022-07-25T06:15:41.801Z,66.13
2022-07-25T06:16:43.606Z,66.82
2022-07-25T06:17:45.386Z,66.86
2022-07-25T06:18:47.022Z,66.81
2022-07-25T06:19:48.777Z,65.73
2022-07-25T06:20:50.467Z,66.41
2022-07-25T06:21:52.145Z,66.88
2022-07-25T06:22:53.835Z,67.22
2022-07-25T06:23:55.404Z,65.63
2022-07-25T06:24:57.255Z,67.21
2022-07-25T06:25:58.878Z,67.03
2022-07-25T06:27:00.554Z,67.13
2022-07-25T06:28:02.588Z,65.31
2022-07-25T06:29:04.202Z,64.96
2022-07-25T06:30:18.588Z,65.22
2022-07-25T06:31:21.514Z,64.65
2022-07-25T06:32:23.127Z,66.32
2022-07-25T06:33:24.756Z,66.04
2022-07-25T06:34:28.799Z,66.80
2022-07-25T06:35:30.585Z,64.59
2022-07-25T06:36:33.110Z,62.86
2022-07-25T06:37:37.950Z,62.77
2022-07-25T06:38:39.906Z,61.50
2022-07-25T06:39:45.688Z,60.55
2022-07-25T06:40:47.794Z,60.51
2022-07-25T06:41:49.502Z,61.63
2022-07-25T06:42:51.081Z,62.93
2022-07-25T06:43:52.780Z,63.51
2022-07-25T06:44:54.348Z,62.71
2022-07-25T06:45:56.022Z,61.04
2022-07-25T06:46:57.629Z,61.55
2022-07-25T06:47:59.337Z,60.31
2022-07-25T06:49:01.003Z,60.97
2022-07-25T06:50:03.066Z,60.32
2022-07-25T06:51:06.234Z,59.21
2022-07-25T06:52:08.519Z,59.49
2022-07-25T06:53:10.358Z,58.16
2022-07-25T06:54:13.796Z,57.41
2022-07-25T06:55:16.136Z,59.06
2022-07-25T06:56:17.945Z,56.58
2022-07-25T06:57:19.849Z,56.26
2022-07-25T06:58:22.833Z,57.19
2022-07-25T06:59:27.442Z,57.39
2022-07-25T07:00:29.140Z,56.11
2022-07-25T07:01:30.834Z,55.74
2022-07-25T07:02:32.515Z,55.08
2022-07-25T07:03:38.326Z,55.79
2022-07-25T07:04:40.082Z,54.68
2022-07-25T07:05:42.007Z,54.82
2022-07-25T07:06:44.027Z,55.28
2022-07-25T07:07:47.815Z,54.91
2022-07-25T07:08:49.784Z,53.69
2022-07-25T07:09:51.378Z,54.21
2022-07-25T07:10:52.966Z,53.36
2022-07-25T07:11:54.572Z,53.22
2022-07-25T07:13:04.940Z,53.65
2022-07-25T07:14:09.652Z,53.49
2022-07-25T07:15:12.391Z,54.15
2022-07-25T07:16:14.071Z,54.25
2022-07-25T07:17:15.683Z,53.83
2022-07-25T07:18:19.005Z,54.41
2022-07-25T07:19:20.707Z,53.62
2022-07-25T07:20:22.337Z,54.30
2022-07-25T07:21:24.623Z,53.24
2022-07-25T07:22:27.549Z,54.06
2022-07-25T07:23:29.463Z,53.71
2022-07-25T07:24:31.424Z,52.05
2022-07-25T07:25:33.710Z,52.89
2022-07-25T07:26:35.444Z,53.05
2022-07-25T07:27:37.058Z,52.06
2022-07-25T07:28:38.841Z,51.67
2022-07-25T07:29:40.540Z,51.53
2022-07-25T07:32:06.779Z,49.90
2022-07-25T07:33:08.655Z,50.66
2022-07-25T07:34:11.319Z,50.77
2022-07-25T07:35:16.685Z,50.55
2022-07-25T07:36:18.444Z,50.91
2022-07-25T07:37:20.011Z,50.98
2022-07-25T07:38:21.769Z,50.46
2022-07-25T07:39:23.359Z,50.61
2022-07-25T07:40:26.825Z,50.51
2022-07-25T07:41:28.538Z,51.14
2022-07-25T07:42:41.210Z,50.46
2022-07-25T07:43:42.830Z,50.58
2022-07-25T07:44:44.530Z,50.28
2022-07-25T07:45:46.592Z,50.26
2022-07-25T07:46:49.041Z,49.84
2022-07-25T07:47:52.469Z,50.84
2022-07-25T07:48:54.148Z,52.70
2022-07-25T07:49:56.048Z,52.84
2022-07-25T07:50:58.745Z,51.27
2022-07-25T07:52:00.551Z,51.27
2022-07-25T07:53:02.542Z,53.06
2022-07-25T07:54:24.042Z,51.68
2022-07-25T07:55:44.610Z,51.64
2022-07-25T07:56:46.286Z,51.57
2022-07-25T07:57:47.928Z,52.39
2022-07-25T07:58:49.556Z,51.42
2022-07-25T07:59:51.199Z,52.31
2022-07-25T08:00:54.388Z,51.11
2022-07-25T08:01:56.048Z,52.38
2022-07-25T08:02:59.075Z,50.35
2022-07-25T08:04:00.774Z,50.15
2022-07-25T08:05:02.363Z,50.00
2022-07-25T08:06:04.700Z,50.18
2022-07-25T08:07:06.273Z,49.95
2022-07-25T08:08:10.092Z,51.09
2022-07-25T08:09:11.649Z,50.10
2022-07-25T08:10:13.356Z,49.99
2022-07-25T08:11:15.025Z,50.37
2022-07-25T08:12:16.641Z,50.88
2022-07-25T08:13:30.365Z,50.50
2022-07-25T08:14:32.326Z,50.37
2022-07-25T08:15:33.972Z,50.82
2022-07-25T08:16:35.840Z,50.86
2022-07-25T08:17:37.579Z,52.17
2022-07-25T08:18:39.899Z,52.26
2022-07-25T08:19:41.694Z,50.47
2022-07-25T08:20:43.381Z,50.49
2022-07-25T08:21:46.843Z,51.94
2022-07-25T08:22:54.447Z,52.21
2022-07-25T08:23:58.053Z,52.13
2022-07-25T08:24:59.736Z,52.70
2022-07-25T08:26:02.463Z,53.29
2022-07-25T08:27:04.088Z,52.66
2022-07-25T08:28:06.592Z,52.08
2022-07-25T08:29:19.426Z,52.50
2022-07-25T08:30:22.358Z,53.11
2022-07-25T08:31:24.285Z,52.85
2022-07-25T08:32:25.968Z,53.58
2022-07-25T08:33:28.398Z,53.31
2022-07-25T08:34:29.991Z,54.41
2022-07-25T08:35:34.518Z,54.64
2022-07-25T08:36:36.152Z,56.43
2022-07-25T08:37:37.757Z,53.95
2022-07-25T08:38:39.366Z,53.97
2022-07-25T08:39:41.697Z,53.60
2022-07-25T08:40:43.331Z,54.97
2022-07-25T08:41:45.658Z,53.17
2022-07-25T08:42:48.031Z,52.18
2022-07-25T08:43:50.141Z,52.68
2022-07-25T08:44:59.601Z,52.69
2022-07-25T08:46:02.792Z,52.06
2022-07-25T08:47:04.862Z,51.52
2022-07-25T08:48:11.310Z,48.99
2022-07-25T08:49:13.161Z,47.28
2022-07-25T08:50:18.231Z,46.90
2022-07-25T08:51:20.355Z,47.12
2022-07-25T08:52:23.388Z,46.88
2022-07-25T08:53:34.592Z,46.70
2022-07-25T08:54:36.948Z,45.65
2022-07-25T08:55:39.462Z,44.44
2022-07-25T08:56:41.100Z,44.26
2022-07-25T08:57:46.240Z,43.81
2022-07-25T08:58:48.191Z,42.47
2022-07-25T08:59:49.884Z,43.06
2022-07-25T09:00:51.674Z,42.77
2022-07-25T09:01:53.298Z,42.62
2022-07-25T09:02:58.414Z,43.05
2022-07-25T09:04:01.025Z,41.96
2022-07-25T09:05:02.843Z,40.88
2022-07-25T09:06:19.317Z,39.92
2022-07-25T09:07:41.246Z,39.76
2022-07-25T09:08:54.508Z,39.60
2022-07-25T09:09:56.131Z,40.31
2022-07-25T09:10:57.714Z,40.57
2022-07-25T09:11:59.586Z,40.34
2022-07-25T09:13:08.044Z,40.85
2022-07-25T09:14:15.364Z,40.25
2022-07-25T09:15:31.884Z,39.29
2022-07-25T09:16:36.245Z,39.47
2022-07-25T09:17:50.735Z,39.98
2022-07-25T09:18:52.405Z,40.55
2022-07-25T09:19:55.875Z,39.26
2022-07-25T09:21:01.687Z,38.77
2022-07-25T09:22:06.426Z,40.26
2022-07-25T09:23:14.595Z,40.23
2022-07-25T09:24:18.527Z,39.81
2022-07-25T09:25:25.477Z,40.40
2022-07-25T09:26:27.141Z,39.35
2022-07-25T09:27:34.541Z,39.70
2022-07-25T09:28:51.261Z,39.64
2022-07-25T09:29:53.096Z,40.17
2022-07-25T09:30:59.573Z,40.05
2022-07-25T09:32:13.336Z,40.04
2022-07-25T09:33:14.918Z,39.91
2022-07-25T09:34:37.846Z,39.12
2022-07-25T09:35:41.258Z,38.12
2022-07-25T09:36:54.272Z,37.37
2022-07-25T09:38:07.542Z,37.90
2022-07-25T09:39:09.196Z,37.45
2022-07-25T09:40:14.693Z,35.58
2022-07-25T09:41:16.288Z,36.25
2022-07-25T09:42:29.033Z,37.24
2022-07-25T09:43:41.838Z,37.70
2022-07-25T09:44:44.091Z,38.35
2022-07-25T09:45:52.395Z,36.04
2022-07-25T09:46:54.057Z,37.30
2022-07-25T09:47:58.730Z,37.92
2022-07-25T09:49:01.118Z,36.36
2022-07-25T09:50:03.193Z,37.77
2022-07-25T09:51:05.713Z,37.43
2022-07-25T09:52:07.313Z,37.56
2022-07-25T09:53:09.106Z,37.54
2022-07-25T09:54:11.055Z,37.51
2022-07-25T09:55:14.273Z,35.52
2022-07-25T09:56:15.910Z,36.55
2022-07-25T09:57:17.707Z,37.24
2022-07-25T09:58:19.570Z,36.56
2022-07-25T09:59:21.372Z,37.11
2022-07-25T10:00:25.913Z,36.75
2022-07-25T10:01:36.832Z,37.29
2022-07-25T10:03:00.275Z,37.07
2022-07-25T10:04:30.133Z,37.25
2022-07-25T10:05:38.547Z,37.03
2022-07-25T10:06:49.529Z,36.66
2022-07-25T10:07:54.486Z,35.50
2022-07-25T10:08:57.499Z,36.10
2022-07-25T10:10:00.091Z,36.49
2022-07-25T10:11:01.888Z,36.39
2022-07-25T10:12:04.947Z,36.10
2022-07-25T10:13:16.991Z,35.16
2022-07-25T10:14:19.363Z,36.06
2022-07-25T10:15:21.027Z,36.25
2022-07-25T10:16:24.970Z,35.58
2022-07-25T10:17:26.738Z,34.92
2022-07-25T10:18:30.239Z,35.00
2022-07-25T10:20:01.411Z,35.78
2022-07-25T10:21:25.115Z,35.52
2022-07-25T10:22:58.625Z,34.51
2022-07-25T10:24:08.239Z,35.57
2022-07-25T10:25:20.623Z,35.26
2022-07-25T10:26:22.231Z,35.43
2022-07-25T10:27:24.887Z,36.10
2022-07-25T10:28:37.273Z,35.52
2022-07-25T10:29:42.442Z,36.31
2022-07-25T10:30:44.423Z,35.41
2022-07-25T10:31:51.082Z,34.86
2022-07-25T10:33:01.246Z,32.01
2022-07-25T10:34:06.250Z,31.61
2022-07-25T10:35:17.221Z,32.35
2022-07-25T10:36:20.745Z,32.54
2022-07-25T10:37:27.839Z,34.21
2022-07-25T10:38:29.475Z,34.80
2022-07-25T10:39:41.759Z,34.64
2022-07-25T10:40:46.545Z,34.68
2022-07-25T10:41:55.837Z,35.96
2022-07-25T10:43:07.369Z,36.03
2022-07-25T10:44:14.342Z,35.99
2022-07-25T10:45:18.041Z,35.30
2022-07-25T10:46:23.195Z,35.88
2022-07-25T10:47:28.066Z,34.94
2022-07-25T10:48:33.263Z,36.22
2022-07-25T10:50:00.151Z,35.06
2022-07-25T10:51:08.264Z,34.76
2022-07-25T10:52:17.928Z,34.17
2022-07-25T10:53:36.686Z,34.06
2022-07-25T10:54:39.210Z,34.07
2022-07-25T10:55:40.834Z,34.21
2022-07-25T10:56:57.440Z,34.74
2022-07-25T10:58:20.250Z,34.50
2022-07-25T10:59:37.419Z,34.61
2022-07-25T11:00:43.998Z,34.01
2022-07-25T11:01:51.079Z,33.50
2022-07-25T11:02:58.507Z,33.86
2022-07-25T11:04:05.392Z,33.12
2022-07-25T11:05:07.400Z,33.55
2022-07-25T11:06:09.083Z,34.12
2022-07-25T11:07:15.968Z,34.87
2022-07-25T11:08:22.084Z,34.20
2022-07-25T11:09:28.815Z,33.62
2022-07-25T11:10:30.666Z,34.07
2022-07-25T11:11:37.952Z,33.97
2022-07-25T11:12:39.779Z,34.33
2022-07-25T11:13:42.776Z,33.24
2022-07-25T11:14:45.415Z,34.22
2022-07-25T11:15:47.741Z,34.10
2022-07-25T11:16:52.631Z,33.36
2022-07-25T11:17:55.603Z,32.80
2022-07-25T11:18:57.396Z,33.10
2022-07-25T11:20:00.322Z,33.99
2022-07-25T11:21:06.447Z,33.58
2022-07-25T11:22:08.758Z,33.63
2022-07-25T11:23:10.422Z,33.10
2022-07-25T11:24:12.199Z,32.73
2022-07-25T11:25:14.505Z,33.20
2022-07-25T11:26:16.237Z,33.21
2022-07-25T11:27:25.959Z,33.18
2022-07-25T11:28:37.904Z,32.80
2022-07-25T11:29:40.606Z,31.89
2022-07-25T11:30:42.494Z,32.58
2022-07-25T11:31:44.176Z,32.55
2022-07-25T11:32:49.723Z,31.83
2022-07-25T11:33:52.879Z,33.23
2022-07-25T11:34:55.056Z,32.41
2022-07-25T11:35:58.165Z,31.96
2022-07-25T11:37:07.076Z,31.95
2022-07-25T11:38:14.276Z,32.33
2022-07-25T11:39:18.973Z,32.42
2022-07-25T11:40:22.644Z,31.67
2022-07-25T11:41:30.978Z,31.29
2022-07-25T11:42:47.894Z,31.45
2022-07-25T11:43:49.772Z,31.32
2022-07-25T11:44:53.033Z,30.97
2022-07-25T11:46:07.723Z,31.15
2022-07-25T11:47:22.425Z,30.93
2022-07-25T11:48:31.689Z,30.59
2022-07-25T11:49:44.854Z,31.13
2022-07-25T11:50:46.432Z,30.90
2022-07-25T11:51:48.067Z,30.67
2022-07-25T11:53:02.226Z,29.73
2022-07-25T11:54:10.661Z,30.72
2022-07-25T11:55:17.974Z,31.02
2022-07-25T11:57:46.388Z,29.07
2022-07-25T11:58:59.003Z,29.19
2022-07-25T12:00:02.807Z,30.02
2022-07-25T12:01:15.098Z,30.26
2022-07-25T12:02:31.274Z,28.72
2022-07-25T12:03:38.491Z,28.56
2022-07-25T12:04:40.346Z,28.94
2022-07-25T12:05:42.768Z,29.83
2022-07-25T12:06:50.050Z,29.43
2022-07-25T12:07:53.325Z,29.89
2022-07-25T12:08:54.942Z,29.72
2022-07-25T12:09:57.620Z,29.26
2022-07-25T12:10:59.344Z,29.10
2022-07-25T12:12:04.612Z,29.53
2022-07-25T12:13:08.764Z,29.60
2022-07-25T12:14:11.294Z,28.76
2022-07-25T12:15:16.357Z,29.48
2022-07-25T12:16:18.039Z,28.37
2022-07-25T12:17:19.643Z,28.83
2022-07-25T12:18:21.260Z,28.75
2022-07-25T12:19:22.948Z,28.47
2022-07-25T12:20:31.040Z,28.53
2022-07-25T12:21:32.838Z,28.57
2022-07-25T12:22:34.425Z,28.25
2022-07-25T12:23:36.435Z,28.83
2022-07-25T12:24:38.022Z,28.80
2022-07-25T12:25:45.521Z,28.64
2022-07-25T12:26:47.194Z,28.01
2022-07-25T12:27:49.753Z,28.02
2022-07-25T12:28:51.410Z,27.75
2022-07-25T12:29:53.018Z,28.71
2022-07-25T12:30:56.891Z,28.37
2022-07-25T12:31:58.636Z,28.94
2022-07-25T12:33:01.432Z,28.71
2022-07-25T12:34:03.845Z,28.15
2022-07-25T12:35:08.247Z,28.24
2022-07-25T12:36:13.557Z,28.13
2022-07-25T12:37:15.389Z,28.73
2022-07-25T12:38:17.042Z,28.66
2022-07-25T12:39:18.629Z,28.14
2022-07-25T12:40:20.376Z,28.41
2022-07-25T12:41:23.600Z,28.12
2022-07-25T12:42:26.147Z,28.27
2022-07-25T12:43:27.795Z,27.94
2022-07-25T12:44:29.451Z,27.72
2022-07-25T12:45:31.111Z,28.28
2022-07-25T12:46:32.829Z,28.76
2022-07-25T12:47:35.365Z,28.58
2022-07-25T12:48:37.452Z,28.78
2022-07-25T12:49:39.406Z,29.01
2022-07-25T12:50:42.469Z,28.64
2022-07-25T12:51:44.235Z,28.48
2022-07-25T12:52:46.700Z,28.87
2022-07-25T12:53:48.393Z,28.82
2022-07-25T12:54:50.054Z,28.79
2022-07-25T12:55:51.796Z,29.05
2022-07-25T12:56:53.416Z,29.94
2022-07-25T12:57:55.040Z,28.63
2022-07-25T12:58:56.728Z,28.78
2022-07-25T12:59:58.319Z,29.36
2022-07-25T13:01:01.292Z,29.34
2022-07-25T13:02:05.887Z,29.04
2022-07-25T13:03:07.503Z,28.87
2022-07-25T13:04:09.327Z,28.35
2022-07-25T13:05:11.305Z,28.64
2022-07-25T13:06:13.121Z,28.32
2022-07-25T13:07:16.103Z,28.81
2022-07-25T13:08:18.419Z,28.90
2022-07-25T13:09:20.184Z,28.76
2022-07-25T13:10:21.971Z,29.17
2022-07-25T13:11:23.627Z,28.38
2022-07-25T13:12:25.322Z,28.96
2022-07-25T13:13:27.025Z,28.44
2022-07-25T13:14:28.618Z,28.19
2022-07-25T13:15:30.311Z,28.64
2022-07-25T13:16:32.297Z,29.44
2022-07-25T13:17:34.079Z,28.59
2022-07-25T13:18:35.821Z,29.04
2022-07-25T13:19:37.503Z,28.44
2022-07-25T13:20:39.245Z,29.29
2022-07-25T13:21:41.280Z,28.60
2022-07-25T13:22:42.958Z,29.04
2022-07-25T13:23:44.540Z,29.25
2022-07-25T13:24:46.170Z,28.51
2022-07-25T13:25:47.896Z,29.04
2022-07-25T13:26:49.715Z,29.00
2022-07-25T13:27:51.292Z,28.77
2022-07-25T13:28:56.579Z,28.40
2022-07-25T13:30:01.293Z,28.72
2022-07-25T13:31:05.808Z,28.71
2022-07-25T13:32:07.605Z,29.08
2022-07-25T13:33:10.654Z,29.25
2022-07-25T13:34:12.386Z,29.02
2022-07-25T13:35:19.122Z,28.25
2022-07-25T13:36:22.015Z,28.87