createdAt,value
2023-01-13T07:36:50.827Z,90.29
2023-01-13T07:39:18.014Z,90.11
2023-01-13T07:42:09.191Z,89.94
2023-01-13T07:44:37.777Z,89.59
2023-01-13T07:47:05.993Z,89.60
2023-01-13T07:49:42.492Z,89.67
2023-01-13T07:52:11.418Z,89.36
2023-01-13T07:54:42.079Z,89.29
2023-01-13T07:57:17.874Z,88.76
2023-01-13T07:59:45.298Z,88.45
2023-01-13T08:02:13.678Z,88.42
2023-01-13T08:04:44.523Z,88.51
2023-01-13T08:07:14.267Z,88.16
2023-01-13T08:09:42.249Z,88.00
2023-01-13T08:12:28.549Z,87.66
2023-01-13T08:14:59.315Z,87.79
2023-01-13T08:17:27.715Z,87.79
2023-01-13T08:20:02.163Z,87.54
2023-01-13T08:22:36.362Z,87.52
2023-01-13T08:25:08.140Z,87.49
2023-01-13T08:27:39.526Z,87.17
2023-01-13T08:30:11.496Z,87.20
2023-01-13T08:32:47.400Z,86.98
2023-01-13T08:35:17.299Z,86.83
2023-01-13T08:37:52.996Z,86.37
2023-01-13T08:40:22.357Z,86.57
2023-01-13T08:45:45.045Z,86.39
2023-01-13T08:48:21.333Z,86.14
2023-01-13T08:51:25.141Z,86.21
2023-01-13T08:54:02.829Z,85.84
2023-01-13T08:56:50.904Z,86.00
2023-01-13T08:59:25.874Z,85.91
2023-01-13T09:02:01.550Z,85.79
2023-01-13T09:04:41.822Z,85.80
2023-01-13T09:07:15.401Z,85.94
2023-01-13T09:09:51.846Z,85.38
2023-01-13T09:12:56.677Z,85.30
2023-01-13T09:15:39.997Z,85.19
2023-01-13T09:18:17.805Z,85.02
2023-01-13T09:20:52.251Z,84.94
2023-01-13T09:23:29.630Z,84.67
2023-01-13T09:26:04.339Z,84.27
2023-01-13T09:28:33.252Z,84.45
2023-01-13T09:31:02.025Z,84.48
2023-01-13T09:33:53.189Z,84.50
2023-01-13T09:36:22.569Z,84.53
2023-01-13T09:38:54.381Z,84.53
2023-01-13T09:41:41.913Z,84.58
2023-01-13T09:44:25.388Z,84.59
2023-01-13T09:46:55.895Z,84.39
2023-01-13T09:49:27.173Z,84.33
2023-01-13T09:52:17.835Z,84.24
2023-01-13T09:55:22.313Z,84.41
2023-01-13T09:57:52.150Z,84.34
2023-01-13T10:00:29.192Z,84.22
2023-01-13T10:03:02.277Z,84.01
2023-01-13T10:05:50.967Z,84.02
2023-01-13T10:08:29.510Z,83.87
2023-01-13T10:11:01.009Z,83.71
2023-01-13T10:13:37.355Z,83.77
2023-01-13T10:16:23.177Z,83.60
2023-01-13T10:22:52.608Z,83.52
2023-01-13T10:26:02.656Z,83.47
2023-01-13T10:28:44.772Z,83.22
2023-01-13T10:31:31.045Z,83.22
2023-01-13T10:34:05.965Z,83.17
2023-01-13T10:36:35.767Z,83.70
