createdAt,value
2023-02-15T00:00:02.610Z,43.38
2023-02-15T00:03:07.462Z,45.38
2023-02-15T00:06:10.151Z,43.30
2023-02-15T00:09:13.178Z,40.50
2023-02-15T00:12:17.638Z,44.78
2023-02-15T00:15:19.749Z,41.72
2023-02-15T00:18:22.235Z,41.67
2023-02-15T00:21:24.736Z,42.70
2023-02-15T00:24:27.492Z,44.33
2023-02-15T00:27:29.732Z,42.75
2023-02-15T00:30:32.227Z,45.85
2023-02-15T00:33:34.758Z,44.47
2023-02-15T00:36:37.356Z,38.03
2023-02-15T00:39:39.487Z,41.00
2023-02-15T00:42:41.910Z,39.25
2023-02-15T00:45:44.097Z,38.40
2023-02-15T00:48:47.899Z,35.83
2023-02-15T00:51:50.058Z,36.42
2023-02-15T00:54:52.624Z,39.45
2023-02-15T00:57:55.126Z,37.97
2023-02-15T01:01:07.822Z,40.12
2023-02-15T01:04:10.040Z,35.45
2023-02-15T01:07:12.757Z,39.65
2023-02-15T01:10:15.032Z,38.00
2023-02-15T01:13:18.135Z,34.95
2023-02-15T01:16:21.486Z,35.40
2023-02-15T01:19:24.047Z,35.50
2023-02-15T01:22:26.488Z,34.10
2023-02-15T01:25:30.449Z,34.88
2023-02-15T01:28:33.344Z,35.67
2023-02-15T01:31:36.981Z,37.10
2023-02-15T01:34:39.218Z,32.83
2023-02-15T01:37:41.734Z,35.45
2023-02-15T01:40:43.888Z,32.45
2023-02-15T01:43:53.761Z,33.70
2023-02-15T01:46:56.396Z,35.38
2023-02-15T01:50:04.327Z,34.47
2023-02-15T01:53:30.496Z,30.65
2023-02-15T01:56:36.897Z,35.00
2023-02-15T01:59:43.908Z,34.88
2023-02-15T02:02:49.931Z,32.03
2023-02-15T02:05:53.111Z,33.50
2023-02-15T02:08:56.047Z,30.90
2023-02-15T02:11:59.658Z,32.67
2023-02-15T02:15:02.773Z,34.17
2023-02-15T02:18:16.751Z,31.37
2023-02-15T02:21:38.039Z,32.13
2023-02-15T02:25:07.379Z,30.65
2023-02-15T02:28:39.332Z,32.72
2023-02-15T02:32:02.843Z,35.07
2023-02-15T02:35:11.504Z,32.95
2023-02-15T02:38:42.673Z,32.67
2023-02-15T02:41:49.595Z,31.65
2023-02-15T02:44:59.741Z,33.40
2023-02-15T02:48:10.683Z,31.75
2023-02-15T02:51:12.871Z,34.67
2023-02-15T02:54:18.069Z,32.10
2023-02-15T02:57:24.005Z,31.67
2023-02-15T03:00:31.228Z,34.30
2023-02-15T03:03:35.717Z,31.67
2023-02-15T03:06:59.207Z,30.85
2023-02-15T03:10:04.699Z,31.62
2023-02-15T03:13:08.710Z,30.75
2023-02-15T03:16:28.413Z,31.92
2023-02-15T03:19:35.810Z,32.22
2023-02-15T03:22:46.864Z,31.85
2023-02-15T03:26:09.179Z,32.75
2023-02-15T03:29:14.737Z,31.62
2023-02-15T03:32:18.659Z,32.35
2023-02-15T03:35:25.450Z,32.17
2023-02-15T03:38:37.654Z,32.78
2023-02-15T03:41:55.820Z,30.48
2023-02-15T03:45:00.062Z,33.78
2023-02-15T03:48:04.651Z,29.27
2023-02-15T03:51:33.921Z,33.42
2023-02-15T03:54:49.586Z,31.62
2023-02-15T03:58:11.143Z,31.17
2023-02-15T04:05:04.196Z,33.13
2023-02-15T04:08:06.809Z,32.88
2023-02-15T04:11:09.373Z,32.42
2023-02-15T04:14:30.206Z,29.83
2023-02-15T04:20:55.826Z,31.02
2023-02-15T04:27:18.895Z,31.02
2023-02-15T04:30:24.831Z,31.95
2023-02-15T04:33:27.054Z,33.92
2023-02-15T04:36:29.537Z,34.70
2023-02-15T04:39:33.305Z,35.85
2023-02-15T04:42:35.889Z,28.35
2023-02-15T04:45:38.589Z,27.73
2023-02-15T04:48:41.148Z,31.95
2023-02-15T04:51:43.334Z,32.13
2023-02-15T04:54:46.415Z,27.23
2023-02-15T04:57:48.551Z,30.20
2023-02-15T05:00:51.302Z,31.98
2023-02-15T05:03:53.508Z,31.02
2023-02-15T05:06:56.214Z,28.58
2023-02-15T05:10:00.449Z,30.20
2023-02-15T05:13:04.055Z,32.17
2023-02-15T05:16:06.867Z,32.13
2023-02-15T05:19:09.422Z,35.20
2023-02-15T05:22:11.618Z,30.77
2023-02-15T05:25:33.190Z,29.85
2023-02-15T05:28:37.331Z,34.20
2023-02-15T05:31:42.238Z,32.88
2023-02-15T05:34:44.580Z,30.55
2023-02-15T05:37:47.073Z,34.05
2023-02-15T05:40:50.246Z,32.25
2023-02-15T05:43:55.674Z,31.35
2023-02-15T05:46:57.969Z,29.05
2023-02-15T05:50:00.603Z,30.55
2023-02-15T05:53:02.882Z,33.40
2023-02-15T05:56:07.777Z,33.42
2023-02-15T05:59:10.055Z,32.55
2023-02-15T06:02:12.752Z,36.97
2023-02-15T06:05:15.691Z,38.35
2023-02-15T06:08:17.952Z,28.45
2023-02-15T06:11:20.456Z,32.25
2023-02-15T06:14:22.765Z,37.13
2023-02-15T06:17:25.672Z,35.05
2023-02-15T06:20:28.191Z,36.72
2023-02-15T06:23:31.172Z,32.88
2023-02-15T06:26:33.778Z,32.45
2023-02-15T06:29:38.540Z,37.08
2023-02-15T06:32:41.521Z,34.85
2023-02-15T06:35:44.293Z,32.85
2023-02-15T06:38:46.501Z,37.85
2023-02-15T06:41:49.221Z,35.17
2023-02-15T06:44:54.445Z,37.05
2023-02-15T06:47:57.089Z,38.05
2023-02-15T06:50:59.563Z,39.67
2023-02-15T06:54:02.071Z,41.17
2023-02-15T06:57:04.390Z,43.78
2023-02-15T07:00:07.794Z,39.22
2023-02-15T07:03:10.257Z,37.47
2023-02-15T07:06:14.313Z,33.50
2023-02-15T07:09:17.319Z,37.25
2023-02-15T07:12:39.028Z,36.78
2023-02-15T07:18:46.650Z,123.15
2023-02-15T07:21:49.194Z,43.25
2023-02-15T07:24:55.564Z,43.00
2023-02-15T07:28:03.244Z,46.60
2023-02-15T07:31:06.340Z,46.30
2023-02-15T07:34:09.785Z,40.45
2023-02-15T07:37:12.772Z,41.10
2023-02-15T07:40:17.033Z,41.33
2023-02-15T07:43:19.593Z,48.63
2023-02-15T07:46:22.556Z,43.22
2023-02-15T07:49:25.267Z,39.95
2023-02-15T07:52:28.164Z,38.95
2023-02-15T07:55:31.801Z,64.20
2023-02-15T07:58:53.353Z,40.78
2023-02-15T08:02:01.190Z,41.15
2023-02-15T08:05:07.248Z,40.55
2023-02-15T08:08:30.443Z,38.03
2023-02-15T08:11:49.021Z,44.78
2023-02-15T08:14:54.400Z,42.47
2023-02-15T08:17:57.030Z,45.08
2023-02-15T08:21:00.989Z,39.88
2023-02-15T08:24:05.590Z,41.63
2023-02-15T08:27:12.419Z,47.35
2023-02-15T08:30:16.735Z,42.95
2023-02-15T08:33:20.080Z,45.10
2023-02-15T08:36:27.009Z,40.40
2023-02-15T08:39:29.919Z,42.72
2023-02-15T08:42:34.436Z,44.80
2023-02-15T08:45:36.938Z,44.38
2023-02-15T08:48:39.815Z,42.65
2023-02-15T08:51:42.248Z,44.95
2023-02-15T08:54:47.092Z,43.40
2023-02-15T08:57:49.699Z,46.35
2023-02-15T09:00:53.547Z,44.83
2023-02-15T09:03:59.560Z,40.63
2023-02-15T09:07:03.029Z,44.35
2023-02-15T09:10:06.013Z,46.53
2023-02-15T09:13:08.638Z,40.60
2023-02-15T09:16:11.378Z,44.42
2023-02-15T09:19:14.188Z,42.72
2023-02-15T09:22:16.308Z,50.10
2023-02-15T09:25:18.758Z,43.87
2023-02-15T09:28:20.944Z,44.05
2023-02-15T09:31:26.592Z,42.75
2023-02-15T09:34:28.788Z,42.88
2023-02-15T09:37:32.799Z,50.80
2023-02-15T09:40:44.968Z,42.50
2023-02-15T09:43:56.276Z,48.28
2023-02-15T09:47:20.499Z,42.17
2023-02-15T09:50:52.900Z,45.85
2023-02-15T09:54:13.516Z,43.97
2023-02-15T09:57:43.277Z,41.13
2023-02-15T10:00:51.246Z,42.53
2023-02-15T10:04:02.973Z,47.42
2023-02-15T10:07:32.322Z,45.75
2023-02-15T10:11:28.137Z,46.17
2023-02-15T10:14:55.322Z,45.05
2023-02-15T10:18:49.172Z,48.10
2023-02-15T10:22:17.524Z,53.10
2023-02-15T10:25:35.052Z,49.55
2023-02-15T10:28:50.692Z,46.80
2023-02-15T10:32:09.675Z,42.05
2023-02-15T10:35:34.542Z,42.13
2023-02-15T10:39:05.819Z,45.65
2023-02-15T10:42:17.162Z,43.78
2023-02-15T10:45:30.708Z,43.20
2023-02-15T10:48:47.818Z,45.08
2023-02-15T10:52:02.497Z,45.22
2023-02-15T10:55:10.539Z,41.58
2023-02-15T10:58:36.420Z,43.80
2023-02-15T11:01:52.412Z,43.22
2023-02-15T11:05:17.083Z,44.15
2023-02-15T11:08:20.011Z,45.92
2023-02-15T11:11:28.904Z,46.33
2023-02-15T11:14:40.054Z,48.83
2023-02-15T11:17:53.103Z,38.72
2023-02-15T11:21:17.040Z,39.03
2023-02-15T11:24:21.458Z,39.72
2023-02-15T11:27:28.034Z,45.72
2023-02-15T11:30:45.299Z,38.05
2023-02-15T11:33:53.712Z,42.50
2023-02-15T11:37:02.320Z,38.83
2023-02-15T11:40:18.638Z,43.28
2023-02-15T11:43:44.459Z,43.80
2023-02-15T11:46:46.816Z,42.95
2023-02-15T11:49:49.431Z,40.17
2023-02-15T11:52:54.024Z,37.55
2023-02-15T11:55:56.897Z,38.30
2023-02-15T11:59:13.439Z,38.83
2023-02-15T12:02:22.120Z,36.05
2023-02-15T12:05:27.084Z,34.75
2023-02-15T12:08:39.795Z,36.10
2023-02-15T12:11:42.619Z,38.22
2023-02-15T12:14:50.561Z,37.00
2023-02-15T12:17:55.881Z,32.88
2023-02-15T12:21:04.422Z,37.88
2023-02-15T12:24:24.551Z,36.38
2023-02-15T12:27:30.670Z,36.78
2023-02-15T12:30:37.360Z,39.80
2023-02-15T12:33:46.586Z,34.35
2023-02-15T12:36:58.802Z,32.72
2023-02-15T12:40:03.133Z,31.17
2023-02-15T12:43:09.581Z,27.48
2023-02-15T12:46:24.795Z,28.23
2023-02-15T12:49:30.462Z,27.35
2023-02-15T12:52:32.703Z,30.75
2023-02-15T12:55:35.659Z,29.08
2023-02-15T12:58:40.153Z,29.17
2023-02-15T13:01:43.450Z,27.33
2023-02-15T13:04:50.419Z,27.35
2023-02-15T13:07:59.032Z,36.38
2023-02-15T13:11:13.646Z,30.45
2023-02-15T13:14:23.621Z,25.88
2023-02-15T13:17:31.580Z,28.30
2023-02-15T13:20:45.498Z,28.62
2023-02-15T13:24:10.772Z,28.65
2023-02-15T13:27:26.025Z,31.73
2023-02-15T13:30:36.265Z,29.25
2023-02-15T13:33:47.973Z,29.42
2023-02-15T13:37:36.160Z,28.25
2023-02-15T13:41:01.780Z,29.73
2023-02-15T13:44:26.000Z,29.15
2023-02-15T13:48:07.836Z,30.20
2023-02-15T13:51:41.547Z,26.83
2023-02-15T13:55:25.690Z,27.52
2023-02-15T13:58:44.958Z,28.55
2023-02-15T14:02:01.208Z,27.77
2023-02-15T14:05:29.646Z,32.08
2023-02-15T14:08:56.989Z,32.42
2023-02-15T14:12:29.319Z,32.67
2023-02-15T14:15:48.093Z,29.42
2023-02-15T14:19:10.374Z,26.75
2023-02-15T14:22:22.780Z,26.55
2023-02-15T14:25:31.080Z,29.63
2023-02-15T14:28:54.715Z,34.55
2023-02-15T14:32:05.163Z,27.13
2023-02-15T14:35:26.175Z,30.58
2023-02-15T14:39:06.788Z,29.50
2023-02-15T14:42:21.932Z,28.02
2023-02-15T14:45:34.638Z,27.33
2023-02-15T14:48:46.065Z,31.33
2023-02-15T14:51:48.563Z,30.77
2023-02-15T14:54:50.710Z,31.37
2023-02-15T14:57:59.788Z,34.80
2023-02-15T15:01:08.761Z,32.15
2023-02-15T15:04:36.782Z,29.87
2023-02-15T15:07:58.450Z,32.28
2023-02-15T15:11:44.710Z,31.00
2023-02-15T15:14:47.319Z,29.87
2023-02-15T15:17:54.497Z,30.80
2023-02-15T15:20:56.904Z,30.05
2023-02-15T15:23:59.653Z,34.03
2023-02-15T15:27:39.072Z,35.13
2023-02-15T15:30:41.517Z,31.23
2023-02-15T15:34:18.172Z,34.30
2023-02-15T15:37:52.617Z,31.00
2023-02-15T15:41:29.010Z,39.30
2023-02-15T15:45:00.296Z,35.05
2023-02-15T15:48:35.944Z,34.33
2023-02-15T15:51:42.617Z,35.60
2023-02-15T15:54:48.125Z,34.08
2023-02-15T15:57:54.274Z,31.50
2023-02-15T16:01:04.513Z,32.63
2023-02-15T16:04:12.419Z,35.22
2023-02-15T16:07:15.603Z,33.08
2023-02-15T16:10:22.535Z,36.00
2023-02-15T16:13:25.709Z,39.17
2023-02-15T16:16:30.432Z,38.85
2023-02-15T16:19:42.799Z,42.95
2023-02-15T16:22:48.941Z,34.70
2023-02-15T16:26:08.649Z,35.85
2023-02-15T16:29:26.654Z,35.05
2023-02-15T16:32:29.141Z,36.55
2023-02-15T16:35:32.279Z,39.85
2023-02-15T16:38:43.213Z,37.95
2023-02-15T16:41:49.473Z,36.58
2023-02-15T16:45:17.215Z,36.40
2023-02-15T16:48:25.608Z,38.13
2023-02-15T16:51:30.709Z,33.30
2023-02-15T16:54:35.749Z,34.20
2023-02-15T16:57:39.408Z,38.17
2023-02-15T17:00:42.192Z,41.95
2023-02-15T17:03:44.483Z,42.30
2023-02-15T17:07:05.727Z,45.03
2023-02-15T17:10:45.878Z,46.90
2023-02-15T17:14:07.533Z,52.33
2023-02-15T17:17:15.911Z,48.13
2023-02-15T17:20:21.724Z,53.65
2023-02-15T17:23:33.439Z,52.88
2023-02-15T17:26:37.887Z,55.50
2023-02-15T17:29:46.874Z,56.97
2023-02-15T17:33:01.703Z,60.22
2023-02-15T17:36:14.664Z,55.05
2023-02-15T17:39:23.336Z,59.00
2023-02-15T17:42:26.039Z,62.42
2023-02-15T17:45:35.914Z,58.60
2023-02-15T17:48:42.055Z,56.70
2023-02-15T17:51:44.490Z,52.75
2023-02-15T17:55:05.359Z,54.15
2023-02-15T18:01:38.335Z,63.97
2023-02-15T18:04:59.911Z,55.47
2023-02-15T18:08:20.801Z,58.65
2023-02-15T18:14:40.331Z,58.38
2023-02-15T18:17:45.986Z,62.83
2023-02-15T18:20:48.337Z,56.17
2023-02-15T18:23:50.932Z,55.67
2023-02-15T18:26:54.332Z,56.63
2023-02-15T18:29:56.881Z,57.15
2023-02-15T18:32:59.911Z,59.45
2023-02-15T18:36:04.848Z,60.25
2023-02-15T18:39:34.842Z,59.97
2023-02-15T18:42:38.085Z,66.05
2023-02-15T18:45:41.519Z,73.00
2023-02-15T18:48:44.452Z,76.03
2023-02-15T18:51:46.618Z,82.45
2023-02-15T18:54:55.532Z,81.15
2023-02-15T18:57:58.033Z,86.50
2023-02-15T19:01:01.000Z,86.72
2023-02-15T19:04:03.329Z,81.47
2023-02-15T19:07:06.986Z,86.85
2023-02-15T19:10:14.864Z,90.20
2023-02-15T19:13:17.672Z,94.43
2023-02-15T19:16:29.310Z,87.03
2023-02-15T19:19:31.832Z,89.80
2023-02-15T19:22:34.890Z,89.28
2023-02-15T19:25:40.002Z,81.87
2023-02-15T19:28:42.227Z,85.20
2023-02-15T19:31:44.802Z,95.72
2023-02-15T19:34:46.978Z,86.45
2023-02-15T19:37:53.327Z,84.82
2023-02-15T19:41:05.038Z,80.43
2023-02-15T19:44:09.037Z,82.78
2023-02-15T19:47:14.547Z,83.57
2023-02-15T19:50:19.516Z,78.60
2023-02-15T19:53:26.492Z,75.72
2023-02-15T19:56:28.992Z,75.30
2023-02-15T19:59:34.061Z,70.60
2023-02-15T20:02:36.496Z,77.28
2023-02-15T20:05:39.318Z,73.80
2023-02-15T20:08:44.771Z,76.10
2023-02-15T20:11:47.440Z,74.75
2023-02-15T20:14:50.680Z,77.12
2023-02-15T20:17:54.485Z,70.53
2023-02-15T20:20:57.307Z,73.57
2023-02-15T20:24:01.171Z,75.03
2023-02-15T20:27:03.331Z,73.90
2023-02-15T20:30:15.313Z,68.68
2023-02-15T20:33:18.254Z,73.85
2023-02-15T20:36:22.412Z,74.97
2023-02-15T20:39:24.681Z,75.60
2023-02-15T20:42:27.424Z,81.43
2023-02-15T20:45:32.048Z,75.00
2023-02-15T20:48:34.766Z,83.20
2023-02-15T20:51:37.364Z,88.93
2023-02-15T20:54:39.888Z,86.70
2023-02-15T20:57:42.172Z,82.82
2023-02-15T21:00:44.665Z,80.70
2023-02-15T21:03:47.661Z,77.28
2023-02-15T21:06:50.149Z,82.10
2023-02-15T21:09:54.131Z,75.03
2023-02-15T21:12:59.196Z,68.47
2023-02-15T21:16:02.613Z,63.78
2023-02-15T21:19:12.460Z,73.45
2023-02-15T21:22:16.364Z,61.92
2023-02-15T21:25:32.116Z,65.53
2023-02-15T21:28:34.299Z,66.82
2023-02-15T21:31:36.812Z,65.70
2023-02-15T21:34:40.004Z,67.32
2023-02-15T21:37:44.731Z,65.03
2023-02-15T21:40:47.792Z,70.35
2023-02-15T21:44:08.915Z,70.37
2023-02-15T21:47:39.770Z,73.32
2023-02-15T21:51:02.268Z,73.78
2023-02-15T21:54:04.842Z,73.55
2023-02-15T21:57:19.485Z,70.82
2023-02-15T22:00:24.654Z,67.55
2023-02-15T22:03:31.937Z,67.95
2023-02-15T22:06:34.089Z,66.43
2023-02-15T22:09:36.537Z,71.25
2023-02-15T22:12:41.111Z,73.35
2023-02-15T22:15:47.216Z,69.25
2023-02-15T22:18:49.607Z,67.50
2023-02-15T22:21:52.372Z,70.80
2023-02-15T22:24:54.492Z,66.22
2023-02-15T22:27:57.022Z,76.20
2023-02-15T22:30:59.576Z,79.47
2023-02-15T22:34:02.612Z,83.37
2023-02-15T22:37:05.935Z,74.20
2023-02-15T22:40:08.828Z,76.30
2023-02-15T22:43:22.099Z,79.18
2023-02-15T22:46:25.828Z,77.43
2023-02-15T22:49:28.120Z,76.07
2023-02-15T22:52:30.766Z,75.53
2023-02-15T22:55:37.133Z,74.07
2023-02-15T22:58:39.722Z,76.57
2023-02-15T23:01:41.849Z,77.15
2023-02-15T23:04:44.292Z,74.00
2023-02-15T23:07:47.202Z,81.25
2023-02-15T23:10:56.821Z,81.28
2023-02-15T23:13:59.025Z,77.43
2023-02-15T23:17:01.854Z,74.00
2023-02-15T23:20:04.284Z,67.82
2023-02-15T23:23:10.795Z,64.95
2023-02-15T23:26:21.432Z,68.18
2023-02-15T23:29:24.139Z,64.70
2023-02-15T23:32:26.412Z,63.75
2023-02-15T23:35:29.002Z,61.80
2023-02-15T23:38:32.484Z,64.35
2023-02-15T23:41:34.962Z,59.92
2023-02-15T23:44:38.295Z,61.37
2023-02-15T23:47:59.716Z,60.35
2023-02-15T23:51:02.412Z,65.03
2023-02-15T23:54:05.033Z,62.47
2023-02-15T23:57:11.683Z,63.00
