createdAt,value
2019-01-06T00:01:13.664Z,100.00
2019-01-06T00:03:43.983Z,100.00
2019-01-06T00:06:19.782Z,100.00
2019-01-06T00:08:51.074Z,100.00
2019-01-06T00:11:30.236Z,100.00
2019-01-06T00:14:17.965Z,100.00
2019-01-06T00:16:48.624Z,100.00
2019-01-06T00:19:27.934Z,100.00
2019-01-06T00:22:04.074Z,100.00
2019-01-06T00:24:44.466Z,100.00
2019-01-06T00:27:17.756Z,100.00
2019-01-06T00:29:48.026Z,100.00
2019-01-06T00:32:24.024Z,100.00
2019-01-06T00:34:56.940Z,100.00
2019-01-06T00:37:27.139Z,100.00
2019-01-06T00:40:13.787Z,100.00
2019-01-06T00:42:44.086Z,100.00
2019-01-06T00:45:17.377Z,100.00
2019-01-06T00:47:47.580Z,100.00
2019-01-06T00:50:20.750Z,100.00
2019-01-06T00:52:53.679Z,100.00
2019-01-06T00:55:42.008Z,100.00
2019-01-06T00:58:33.278Z,100.00
2019-01-06T01:01:10.137Z,100.00
2019-01-06T01:03:56.786Z,100.00
2019-01-06T01:06:29.475Z,100.00
2019-01-06T01:09:19.388Z,100.00
2019-01-06T01:12:06.007Z,100.00
2019-01-06T01:14:52.581Z,100.00
2019-01-06T01:17:39.166Z,100.00
2019-01-06T01:20:18.610Z,100.00
2019-01-06T01:22:51.741Z,100.00
2019-01-06T01:25:22.423Z,100.00
2019-01-06T01:27:55.576Z,100.00
2019-01-06T01:30:37.888Z,100.00
2019-01-06T01:33:24.265Z,100.00
2019-01-06T01:35:57.743Z,100.00
2019-01-06T01:38:30.711Z,100.00
2019-01-06T01:41:01.354Z,100.00
2019-01-06T01:43:31.547Z,100.00
2019-01-06T01:46:18.239Z,100.00
2019-01-06T01:49:00.786Z,100.00
2019-01-06T01:51:31.061Z,100.00
2019-01-06T01:54:07.217Z,100.00
2019-01-06T01:56:37.451Z,100.00
2019-01-06T01:59:22.553Z,100.00
2019-01-06T02:01:55.691Z,100.00
2019-01-06T02:04:25.910Z,100.00
2019-01-06T02:07:14.048Z,100.00
2019-01-06T02:09:53.647Z,100.00
2019-01-06T02:12:24.038Z,100.00
2019-01-06T02:15:09.192Z,100.00
2019-01-06T02:17:51.217Z,100.00
2019-01-06T02:20:37.848Z,100.00
2019-01-06T02:23:08.093Z,100.00
2019-01-06T02:25:41.283Z,100.00
2019-01-06T02:28:17.236Z,100.00
2019-01-06T02:30:50.361Z,100.00
2019-01-06T02:33:23.259Z,100.00
2019-01-06T02:35:53.467Z,100.00
2019-01-06T02:38:23.664Z,100.00
2019-01-06T02:41:10.236Z,100.00
2019-01-06T02:43:43.647Z,100.00
2019-01-06T02:46:26.189Z,100.00
2019-01-06T02:49:12.466Z,100.00
2019-01-06T02:51:54.653Z,100.00
2019-01-06T02:54:41.377Z,100.00
2019-01-06T02:57:17.641Z,100.00
2019-01-06T03:00:03.104Z,100.00
2019-01-06T03:02:36.216Z,100.00
2019-01-06T03:05:19.544Z,100.00
2019-01-06T03:08:04.772Z,100.00
2019-01-06T03:10:50.877Z,100.00
2019-01-06T03:13:29.943Z,100.00
2019-01-06T03:16:05.914Z,100.00
2019-01-06T03:18:52.323Z,100.00
2019-01-06T03:21:31.205Z,100.00
2019-01-06T03:24:01.494Z,100.00
2019-01-06T03:26:31.700Z,100.00
2019-01-06T03:29:10.703Z,100.00
2019-01-06T03:31:43.881Z,100.00
2019-01-06T03:34:14.526Z,100.00
2019-01-06T03:36:59.477Z,100.00
2019-01-06T03:39:35.428Z,100.00
2019-01-06T03:42:21.820Z,100.00
2019-01-06T03:44:52.478Z,100.00
2019-01-06T03:47:28.873Z,100.00
2019-01-06T03:50:15.253Z,100.00
2019-01-06T03:53:01.658Z,100.00
2019-01-06T03:55:47.134Z,100.00
2019-01-06T04:01:09.131Z,100.00
2019-01-06T04:03:39.335Z,100.00
2019-01-06T04:06:09.625Z,100.00
2019-01-06T04:08:45.540Z,100.00
2019-01-06T04:11:15.854Z,100.00
2019-01-06T04:14:02.209Z,100.00
2019-01-06T04:16:35.173Z,100.00
2019-01-06T04:19:14.604Z,100.00
2019-01-06T04:21:44.830Z,100.00
2019-01-06T04:24:30.852Z,100.00
2019-01-06T04:27:01.445Z,100.00
2019-01-06T04:29:49.552Z,100.00
2019-01-06T04:32:36.146Z,100.00
2019-01-06T04:35:09.492Z,100.00
2019-01-06T04:37:57.683Z,100.00
2019-01-06T04:40:34.553Z,100.00
2019-01-06T04:43:13.630Z,100.00
2019-01-06T04:45:43.881Z,100.00
2019-01-06T04:48:26.051Z,100.00
2019-01-06T04:51:02.174Z,100.00
2019-01-06T04:53:32.398Z,100.00
2019-01-06T04:56:14.608Z,100.00
2019-01-06T04:58:47.939Z,100.00
2019-01-06T05:01:24.394Z,100.00
2019-01-06T05:04:10.955Z,100.00
2019-01-06T05:06:57.576Z,100.00
2019-01-06T05:09:30.637Z,100.00
2019-01-06T05:12:13.214Z,100.00
2019-01-06T05:14:58.712Z,100.00
2019-01-06T05:17:37.940Z,100.00
2019-01-06T05:20:11.041Z,100.00
2019-01-06T05:22:47.443Z,100.00
2019-01-06T05:25:33.791Z,100.00
2019-01-06T05:28:04.395Z,100.00
2019-01-06T05:30:37.852Z,100.00
2019-01-06T05:33:24.674Z,100.00
2019-01-06T05:36:11.300Z,100.00
2019-01-06T05:38:41.481Z,100.00
2019-01-06T05:41:26.961Z,100.00
2019-01-06T05:43:57.177Z,100.00
2019-01-06T05:46:33.013Z,100.00
2019-01-06T05:49:15.164Z,100.00
2019-01-06T05:51:54.641Z,100.00
2019-01-06T05:54:24.860Z,100.00
2019-01-06T05:57:03.932Z,100.00
2019-01-06T05:59:37.205Z,100.00
2019-01-06T06:02:07.457Z,100.00
2019-01-06T06:04:55.633Z,100.00
2019-01-06T06:07:32.236Z,100.00
2019-01-06T06:10:08.766Z,100.00
2019-01-06T06:12:55.072Z,100.00
2019-01-06T06:15:25.247Z,100.00
2019-01-06T06:17:55.415Z,100.00
2019-01-06T06:20:31.346Z,100.00
2019-01-06T06:23:01.644Z,100.00
2019-01-06T06:25:48.073Z,100.00
2019-01-06T06:28:24.265Z,100.00
2019-01-06T06:31:09.752Z,100.00
2019-01-06T06:33:48.660Z,100.00
2019-01-06T06:36:34.974Z,100.00
2019-01-06T06:39:23.240Z,100.00
2019-01-06T06:41:59.767Z,100.00
2019-01-06T06:44:29.970Z,100.00
2019-01-06T06:47:03.207Z,100.00
2019-01-06T06:49:49.858Z,100.00
2019-01-06T06:52:20.059Z,100.00
2019-01-06T06:54:59.108Z,100.00
2019-01-06T06:58:07.401Z,100.00
2019-01-06T07:00:57.776Z,100.00
2019-01-06T07:03:37.021Z,100.00
2019-01-06T07:06:24.271Z,100.00
2019-01-06T07:09:06.403Z,100.00
2019-01-06T07:11:42.277Z,100.00
2019-01-06T07:14:21.407Z,100.00
2019-01-06T07:17:46.377Z,100.00
2019-01-06T07:20:17.852Z,100.00
2019-01-06T07:22:54.346Z,100.00
2019-01-06T07:25:27.657Z,100.00
2019-01-06T07:28:01.011Z,100.00
2019-01-06T07:30:31.214Z,100.00
2019-01-06T07:33:01.548Z,100.00
2019-01-06T07:35:31.743Z,100.00
2019-01-06T07:38:01.931Z,100.00
2019-01-06T07:40:37.980Z,100.00
2019-01-06T07:43:13.909Z,100.00
2019-01-06T07:45:44.142Z,100.00
2019-01-06T07:48:26.234Z,100.00
2019-01-06T07:51:02.520Z,100.00
2019-01-06T07:53:33.599Z,100.00
2019-01-06T07:56:10.136Z,100.00
2019-01-06T07:58:49.284Z,100.00
2019-01-06T08:01:23.081Z,100.00
2019-01-06T08:03:56.044Z,100.00
2019-01-06T08:06:41.232Z,100.00
2019-01-06T08:09:27.705Z,100.00
2019-01-06T08:12:03.966Z,100.00
2019-01-06T08:14:50.627Z,100.00
2019-01-06T08:17:37.167Z,100.00
2019-01-06T08:20:16.710Z,100.00
2019-01-06T08:23:01.729Z,100.00
2019-01-06T08:25:47.040Z,100.00
2019-01-06T08:28:26.215Z,100.00
2019-01-06T08:30:56.431Z,100.00
2019-01-06T08:33:29.267Z,100.00
2019-01-06T08:36:16.222Z,100.00
2019-01-06T08:38:52.335Z,100.00
2019-01-06T08:41:22.547Z,100.00
2019-01-06T08:43:52.734Z,100.00
2019-01-06T08:46:26.470Z,100.00
2019-01-06T08:49:05.583Z,100.00
2019-01-06T08:51:41.666Z,100.00
2019-01-06T08:54:27.930Z,100.00
2019-01-06T08:57:13.656Z,100.00
2019-01-06T08:59:59.982Z,100.00
2019-01-06T09:02:46.806Z,100.00
2019-01-06T09:05:19.692Z,100.00
2019-01-06T09:07:52.793Z,100.00
2019-01-06T09:10:25.784Z,100.00
2019-01-06T09:12:59.215Z,100.00
2019-01-06T09:15:29.600Z,100.00
2019-01-06T09:18:06.956Z,100.00
2019-01-06T09:20:37.635Z,100.00
2019-01-06T09:23:19.627Z,100.00
2019-01-06T09:25:52.425Z,100.00
2019-01-06T09:28:31.509Z,100.00
2019-01-06T09:31:01.800Z,100.00
2019-01-06T09:33:34.605Z,100.00
2019-01-06T09:36:11.013Z,100.00
2019-01-06T09:38:57.507Z,100.00
2019-01-06T09:41:36.857Z,100.00
2019-01-06T09:44:10.180Z,100.00
2019-01-06T09:46:52.491Z,100.00
2019-01-06T09:49:39.478Z,100.00
2019-01-06T09:52:25.903Z,100.00
2019-01-06T09:55:01.671Z,100.00
2019-01-06T09:57:34.610Z,100.00
2019-01-06T10:00:21.573Z,100.00
2019-01-06T10:02:59.149Z,100.00
2019-01-06T10:05:45.447Z,100.00
2019-01-06T10:08:15.637Z,100.00
2019-01-06T10:10:57.553Z,100.00
2019-01-06T10:13:27.745Z,100.00
2019-01-06T10:16:10.056Z,100.00
2019-01-06T10:18:46.426Z,100.00
2019-01-06T10:21:19.667Z,100.00
2019-01-06T10:24:02.050Z,100.00
2019-01-06T10:26:41.518Z,100.00
2019-01-06T10:32:12.966Z,100.00
2019-01-06T10:34:59.508Z,100.00
2019-01-06T10:37:45.860Z,100.00
2019-01-06T10:40:16.182Z,100.00
2019-01-06T10:43:03.409Z,100.00
2019-01-06T10:45:48.747Z,100.00
2019-01-06T10:48:35.321Z,100.00
2019-01-06T10:51:15.267Z,100.00
2019-01-06T10:53:51.901Z,100.00
2019-01-06T10:56:22.125Z,100.00
2019-01-06T10:59:08.469Z,100.00
2019-01-06T11:01:41.392Z,100.00
2019-01-06T11:04:30.271Z,98.48
2019-01-06T11:07:00.671Z,97.57
2019-01-06T11:09:47.093Z,97.68
2019-01-06T11:12:26.214Z,99.86
2019-01-06T11:14:59.386Z,97.87
2019-01-06T11:17:29.674Z,96.15
2019-01-06T11:20:09.723Z,91.84
2019-01-06T11:22:40.141Z,92.58
2019-01-06T11:25:16.965Z,92.49
2019-01-06T11:27:53.584Z,92.77
2019-01-06T11:30:36.455Z,89.05
2019-01-06T11:33:22.720Z,88.86
2019-01-06T11:36:04.987Z,84.79
2019-01-06T11:38:35.349Z,80.87
2019-01-06T11:41:13.865Z,80.70
2019-01-06T11:43:53.118Z,85.20
2019-01-06T11:46:23.532Z,85.95
2019-01-06T11:49:10.233Z,89.78
2019-01-06T11:51:56.754Z,90.89
2019-01-06T11:54:29.438Z,95.36
2019-01-06T11:57:00.828Z,93.08
2019-01-06T11:59:47.142Z,92.53
2019-01-06T12:02:23.378Z,91.99
2019-01-06T12:05:09.791Z,92.67
2019-01-06T12:07:40.001Z,92.29
2019-01-06T12:10:16.151Z,92.36
2019-01-06T12:12:46.477Z,90.48
2019-01-06T12:15:26.284Z,93.00
2019-01-06T12:18:05.751Z,92.04
2019-01-06T12:20:45.267Z,92.58
2019-01-06T12:23:25.940Z,91.21
2019-01-06T12:26:13.762Z,92.54
2019-01-06T12:29:01.004Z,92.46
2019-01-06T12:31:33.292Z,94.38
2019-01-06T12:34:03.483Z,93.37
2019-01-06T12:39:41.981Z,93.48
2019-01-06T12:42:28.330Z,94.38
2019-01-06T12:45:15.090Z,93.60
2019-01-06T12:47:48.532Z,92.03
2019-01-06T12:50:21.849Z,94.58
2019-01-06T12:52:54.811Z,91.01
2019-01-06T12:55:28.117Z,91.17
2019-01-06T12:57:58.817Z,92.09
2019-01-06T13:00:31.731Z,91.86
2019-01-06T13:03:07.805Z,94.13
2019-01-06T13:05:47.321Z,93.49
2019-01-06T13:08:26.830Z,93.55
2019-01-06T13:10:58.218Z,95.41
2019-01-06T13:13:37.047Z,96.18
2019-01-06T13:16:08.304Z,94.66
2019-01-06T13:18:47.884Z,96.24
2019-01-06T13:21:18.962Z,95.10
2019-01-06T13:24:06.447Z,96.33
2019-01-06T13:26:50.340Z,93.22
2019-01-06T13:29:22.856Z,94.63
2019-01-06T13:31:53.191Z,96.62
2019-01-06T13:34:26.662Z,91.70
2019-01-06T13:37:14.214Z,97.05
2019-01-06T13:40:01.295Z,96.45
2019-01-06T13:42:32.266Z,97.67
2019-01-06T13:45:18.813Z,97.72
2019-01-06T13:47:53.204Z,97.42
2019-01-06T13:50:40.491Z,97.73
2019-01-06T13:53:26.477Z,98.57
2019-01-06T13:56:17.166Z,100.00
2019-01-06T13:59:04.205Z,98.85
2019-01-06T14:01:35.346Z,98.31
2019-01-06T14:04:17.007Z,97.64
2019-01-06T14:06:56.652Z,100.00
2019-01-06T14:09:36.442Z,100.00
2019-01-06T14:12:06.995Z,100.00
2019-01-06T14:14:37.514Z,100.00
2019-01-06T14:17:28.488Z,100.00
2019-01-06T14:20:16.886Z,100.00
2019-01-06T14:23:03.839Z,100.00
2019-01-06T14:25:43.801Z,100.00
2019-01-06T14:28:27.177Z,100.00
2019-01-06T14:31:16.078Z,100.00
2019-01-06T14:33:46.876Z,100.00
2019-01-06T14:36:32.574Z,100.00
2019-01-06T14:39:10.542Z,100.00
2019-01-06T14:41:51.066Z,100.00
2019-01-06T14:44:35.713Z,100.00
2019-01-06T14:47:10.399Z,100.00
2019-01-06T14:49:51.866Z,100.00
2019-01-06T14:52:28.457Z,100.00
2019-01-06T14:54:59.854Z,100.00
2019-01-06T14:57:40.133Z,100.00
2019-01-06T15:00:11.059Z,100.00
2019-01-06T15:02:59.438Z,100.00
2019-01-06T15:05:30.600Z,100.00
2019-01-06T15:08:19.074Z,100.00
2019-01-06T15:11:07.552Z,100.00
2019-01-06T15:13:38.986Z,100.00
2019-01-06T15:16:26.396Z,100.00
2019-01-06T15:19:10.453Z,100.00
2019-01-06T15:21:45.115Z,100.00
2019-01-06T15:24:33.572Z,100.00
2019-01-06T15:27:04.523Z,100.00
2019-01-06T15:29:41.702Z,100.00
2019-01-06T15:32:15.897Z,100.00
2019-01-06T15:34:57.732Z,100.00
2019-01-06T15:37:41.562Z,100.00
2019-01-06T15:40:14.640Z,100.00
2019-01-06T15:42:55.404Z,100.00
2019-01-06T15:45:28.791Z,100.00
2019-01-06T15:48:00.722Z,100.00
2019-01-06T15:50:48.893Z,100.00
2019-01-06T15:53:29.297Z,100.00
2019-01-06T15:56:13.847Z,100.00
2019-01-06T15:59:01.939Z,100.00
2019-01-06T16:01:42.276Z,100.00
2019-01-06T16:04:29.023Z,100.00
2019-01-06T16:07:05.247Z,100.00
2019-01-06T16:09:40.625Z,100.00
2019-01-06T16:12:19.330Z,100.00
2019-01-06T16:14:58.609Z,100.00
2019-01-06T16:17:32.646Z,100.00
2019-01-06T16:20:07.742Z,100.00
2019-01-06T16:22:41.396Z,100.00
2019-01-06T16:25:24.656Z,100.00
2019-01-06T16:28:12.882Z,100.00
2019-01-06T16:30:57.424Z,100.00
2019-01-06T16:33:29.067Z,100.00
2019-01-06T16:36:16.612Z,100.00
2019-01-06T16:39:01.910Z,100.00
2019-01-06T16:41:53.874Z,100.00
2019-01-06T16:44:29.184Z,100.00
2019-01-06T16:47:09.765Z,100.00
2019-01-06T16:49:57.140Z,100.00
2019-01-06T16:52:32.451Z,100.00
2019-01-06T16:55:17.526Z,100.00
2019-01-06T16:57:58.360Z,100.00
2019-01-06T17:00:32.857Z,100.00
2019-01-06T17:03:11.235Z,100.00
2019-01-06T17:05:58.979Z,100.00
2019-01-06T17:08:47.131Z,100.00
2019-01-06T17:11:27.838Z,100.00
2019-01-06T17:14:06.565Z,100.00
2019-01-06T17:16:41.182Z,100.00
2019-01-06T17:19:44.305Z,100.00
2019-01-06T17:22:35.725Z,100.00
2019-01-06T17:25:23.727Z,100.00
2019-01-06T17:28:16.844Z,100.00
2019-01-06T17:31:07.303Z,100.00
2019-01-06T17:33:43.609Z,100.00
2019-01-06T17:36:21.683Z,100.00
2019-01-06T17:38:56.066Z,100.00
2019-01-06T17:41:31.810Z,100.00
2019-01-06T17:44:12.270Z,100.00
2019-01-06T17:46:43.184Z,100.00
2019-01-06T17:49:18.141Z,100.00
2019-01-06T17:51:49.974Z,100.00
2019-01-06T17:54:21.372Z,100.00
2019-01-06T17:56:52.774Z,100.00
2019-01-06T17:59:34.333Z,100.00
2019-01-06T18:02:15.665Z,100.00
2019-01-06T18:05:03.098Z,100.00
2019-01-06T18:07:50.353Z,100.00
2019-01-06T18:10:22.406Z,100.00
2019-01-06T18:12:57.968Z,100.00
2019-01-06T18:15:34.644Z,100.00
2019-01-06T18:18:12.891Z,100.00
2019-01-06T18:21:04.378Z,100.00
2019-01-06T18:23:53.564Z,100.00
2019-01-06T18:26:35.552Z,100.00
2019-01-06T18:29:24.803Z,100.00
2019-01-06T18:32:08.955Z,100.00
2019-01-06T18:34:41.857Z,100.00
2019-01-06T18:37:30.222Z,100.00
2019-01-06T18:40:04.169Z,100.00
2019-01-06T18:42:40.482Z,100.00
2019-01-06T18:45:14.465Z,100.00
2019-01-06T18:47:47.447Z,100.00
2019-01-06T18:50:35.954Z,100.00
2019-01-06T18:53:31.102Z,100.00
2019-01-06T18:56:13.038Z,100.00
2019-01-06T18:58:52.673Z,100.00
2019-01-06T19:01:34.347Z,100.00
2019-01-06T19:04:10.151Z,100.00
2019-01-06T19:06:49.026Z,100.00
2019-01-06T19:09:40.336Z,100.00
2019-01-06T19:12:12.465Z,100.00
2019-01-06T19:14:45.282Z,100.00
2019-01-06T19:17:19.956Z,100.00
2019-01-06T19:20:11.029Z,100.00
2019-01-06T19:23:03.580Z,100.00
2019-01-06T19:25:42.221Z,100.00
2019-01-06T19:28:18.170Z,100.00
2019-01-06T19:31:04.239Z,100.00
2019-01-06T19:33:51.781Z,100.00
2019-01-06T19:36:27.431Z,100.00
2019-01-06T19:39:19.905Z,100.00
2019-01-06T19:41:56.869Z,100.00
2019-01-06T19:44:36.062Z,100.00
2019-01-06T19:47:19.721Z,100.00
2019-01-06T19:50:02.516Z,100.00
2019-01-06T19:52:35.735Z,100.00
2019-01-06T19:55:13.079Z,100.00
2019-01-06T19:58:01.257Z,100.00
2019-01-06T20:00:34.040Z,100.00
2019-01-06T20:03:09.605Z,100.00
2019-01-06T20:05:54.917Z,100.00
2019-01-06T20:08:46.674Z,100.00
2019-01-06T20:11:22.291Z,100.00
2019-01-06T20:14:03.809Z,100.00
2019-01-06T20:16:36.506Z,100.00
2019-01-06T20:19:29.481Z,100.00
2019-01-06T20:22:03.902Z,100.00
2019-01-06T20:24:41.633Z,100.00
2019-01-06T20:27:24.694Z,100.00
2019-01-06T20:30:00.184Z,100.00
2019-01-06T20:32:51.061Z,100.00
2019-01-06T20:35:26.395Z,100.00
2019-01-06T20:38:09.810Z,100.00
2019-01-06T20:40:48.219Z,100.00
2019-01-06T20:43:32.589Z,100.00
2019-01-06T20:46:13.281Z,100.00
2019-01-06T20:49:04.671Z,100.00
2019-01-06T20:51:37.393Z,100.00
2019-01-06T20:54:24.241Z,100.00
2019-01-06T20:57:14.532Z,100.00
2019-01-06T20:59:58.961Z,100.00
2019-01-06T21:02:49.496Z,100.00
2019-01-06T21:05:21.611Z,100.00
2019-01-06T21:08:10.546Z,100.00
2019-01-06T21:10:46.172Z,100.00
2019-01-06T21:13:35.103Z,100.00
2019-01-06T21:16:19.992Z,100.00
2019-01-06T21:19:00.511Z,100.00
2019-01-06T21:21:37.716Z,100.00
2019-01-06T21:24:14.426Z,100.00
2019-01-06T21:27:04.127Z,100.00
2019-01-06T21:29:42.231Z,100.00
2019-01-06T21:32:33.250Z,100.00
2019-01-06T21:35:16.441Z,100.00
2019-01-06T21:37:55.311Z,100.00
2019-01-06T21:40:31.707Z,100.00
2019-01-06T21:43:22.412Z,100.00
2019-01-06T21:45:54.984Z,100.00
2019-01-06T21:48:40.750Z,100.00
2019-01-06T21:51:26.926Z,100.00
2019-01-06T21:54:17.535Z,100.00
2019-01-06T21:57:05.062Z,100.00
2019-01-06T21:59:39.723Z,100.00
2019-01-06T22:02:32.217Z,100.00
2019-01-06T22:05:24.070Z,100.00
2019-01-06T22:08:14.916Z,100.00
2019-01-06T22:11:04.351Z,100.00
2019-01-06T22:13:51.372Z,100.00
2019-01-06T22:16:26.272Z,100.00
2019-01-06T22:19:04.437Z,100.00
2019-01-06T22:21:54.641Z,100.00
2019-01-06T22:24:34.115Z,100.00
2019-01-06T22:27:09.758Z,100.00
2019-01-06T22:30:00.362Z,100.00
2019-01-06T22:32:45.988Z,100.00
2019-01-06T22:35:25.436Z,100.00
2019-01-06T22:37:56.412Z,100.00
2019-01-06T22:40:38.442Z,100.00
2019-01-06T22:43:21.630Z,100.00
2019-01-06T22:46:12.946Z,100.00
2019-01-06T22:48:46.687Z,100.00
2019-01-06T22:51:28.278Z,100.00
2019-01-06T22:54:17.146Z,100.00
2019-01-06T22:57:06.138Z,100.00
2019-01-06T22:59:48.194Z,100.00
2019-01-06T23:02:20.814Z,100.00
2019-01-06T23:05:09.258Z,100.00
2019-01-06T23:07:48.332Z,100.00
2019-01-06T23:10:22.763Z,100.00
2019-01-06T23:13:04.617Z,100.00
2019-01-06T23:15:51.549Z,100.00
2019-01-06T23:18:38.334Z,100.00
2019-01-06T23:21:08.702Z,100.00
2019-01-06T23:23:55.637Z,100.00
2019-01-06T23:26:29.009Z,100.00
2019-01-06T23:29:15.666Z,100.00
2019-01-06T23:31:52.649Z,100.00
2019-01-06T23:34:39.476Z,100.00
2019-01-06T23:37:13.317Z,100.00
2019-01-06T23:39:56.341Z,100.00
2019-01-06T23:42:27.163Z,100.00
2019-01-06T23:44:58.705Z,100.00
2019-01-06T23:47:47.119Z,100.00
2019-01-06T23:50:29.543Z,100.00
2019-01-06T23:53:00.202Z,100.00
2019-01-06T23:55:47.105Z,100.00
2019-01-06T23:58:23.721Z,100.00
