createdAt,value
2023-06-15T00:00:42.696Z,16.7
2023-06-15T00:02:42.510Z,16.7
2023-06-15T00:04:42.863Z,16.3
2023-06-15T00:06:42.174Z,16.5
2023-06-15T00:08:42.281Z,16.5
2023-06-15T00:12:42.022Z,16.2
2023-06-15T00:16:42.191Z,16.1
2023-06-15T00:18:43.713Z,16.4
2023-06-15T00:22:45.657Z,16.4
2023-06-15T00:26:42.432Z,16.4
2023-06-15T00:30:41.742Z,16.3
2023-06-15T00:32:41.887Z,16.2
2023-06-15T00:34:40.759Z,16.5
2023-06-15T00:38:40.681Z,16.1
2023-06-15T00:40:40.903Z,16.3
2023-06-15T00:42:40.391Z,16.1
2023-06-15T00:44:41.078Z,16.2
2023-06-15T00:46:47.791Z,16.1
2023-06-15T00:48:40.565Z,16.0
2023-06-15T00:50:40.161Z,15.9
2023-06-15T00:52:45.800Z,16.0
2023-06-15T00:54:40.459Z,15.8
2023-06-15T00:58:39.577Z,15.7
2023-06-15T01:00:39.259Z,15.9
2023-06-15T01:02:40.046Z,16.0
2023-06-15T01:04:38.708Z,16.1
2023-06-15T01:06:42.197Z,16.2
2023-06-15T01:08:40.369Z,16.0
2023-06-15T01:10:38.634Z,16.0
2023-06-15T01:12:41.014Z,16.1
2023-06-15T01:14:38.704Z,16.0
2023-06-15T01:16:41.198Z,15.9
2023-06-15T01:20:40.380Z,15.7
2023-06-15T01:22:45.681Z,15.5
2023-06-15T01:24:41.319Z,15.5
2023-06-15T01:26:38.998Z,15.7
2023-06-15T01:32:37.381Z,15.3
2023-06-15T01:34:37.464Z,15.1
2023-06-15T01:36:38.151Z,15.0
2023-06-15T01:38:37.076Z,15.0
2023-06-15T01:40:38.342Z,14.7
2023-06-15T01:44:36.863Z,14.9
2023-06-15T01:50:36.653Z,14.8
2023-06-15T01:54:35.723Z,14.9
2023-06-15T01:56:36.083Z,14.9
2023-06-15T01:58:35.461Z,15.1
2023-06-15T02:00:36.183Z,15.1
2023-06-15T02:02:35.563Z,14.9
2023-06-15T02:04:35.608Z,14.9
2023-06-15T02:06:34.856Z,14.8
2023-06-15T02:08:34.564Z,14.8
2023-06-15T02:10:35.023Z,15.1
2023-06-15T02:18:33.813Z,15.3
2023-06-15T02:20:34.070Z,15.4
2023-06-15T02:22:33.274Z,15.3
2023-06-15T02:24:33.075Z,15.2
2023-06-15T02:26:32.954Z,14.9
2023-06-15T02:28:32.972Z,15.0
2023-06-15T02:30:32.826Z,14.8
2023-06-15T02:32:35.113Z,14.8
2023-06-15T02:34:33.242Z,14.7
2023-06-15T02:36:35.103Z,14.6
2023-06-15T02:38:32.616Z,14.4
2023-06-15T02:40:31.977Z,14.3
2023-06-15T02:42:32.336Z,14.4
2023-06-15T02:46:31.637Z,14.3
2023-06-15T02:48:31.335Z,14.2
2023-06-15T02:50:31.017Z,14.3
2023-06-15T02:52:32.041Z,14.1
2023-06-15T02:54:32.190Z,14.1
2023-06-15T02:58:32.385Z,13.9
2023-06-15T03:00:30.364Z,13.9
2023-06-15T03:02:30.537Z,14.1
2023-06-15T03:06:33.586Z,14.2
2023-06-15T03:10:29.468Z,14.4
2023-06-15T03:12:29.603Z,14.0
2023-06-15T03:14:29.096Z,14.1
2023-06-15T03:16:32.953Z,14.2
2023-06-15T03:18:30.090Z,14.2
2023-06-15T03:20:32.789Z,14.1
2023-06-15T03:22:28.746Z,14.1
2023-06-15T03:24:30.380Z,14.1
2023-06-15T03:26:27.946Z,14.2
2023-06-15T03:28:29.443Z,14.0
2023-06-15T03:30:30.501Z,13.9
2023-06-15T03:32:28.209Z,14.0
2023-06-15T03:34:28.270Z,14.3
2023-06-15T03:36:29.828Z,14.3
2023-06-15T03:38:27.227Z,14.4
2023-06-15T03:40:29.136Z,14.3
2023-06-15T03:42:26.592Z,14.4
2023-06-15T03:46:26.176Z,14.6
2023-06-15T03:48:26.493Z,14.4
2023-06-15T03:50:27.266Z,14.2
2023-06-15T03:52:26.219Z,14.3
2023-06-15T03:54:30.075Z,14.3
2023-06-15T03:56:25.881Z,14.3
2023-06-15T03:58:25.307Z,14.1
2023-06-15T04:00:25.007Z,14.1
2023-06-15T04:02:24.887Z,14.2
2023-06-15T04:04:24.865Z,14.1
2023-06-15T04:06:25.416Z,14.1
2023-06-15T04:10:24.227Z,14.1
2023-06-15T04:12:24.102Z,14.4
2023-06-15T04:14:23.690Z,14.2
2023-06-15T04:18:23.526Z,14.3
2023-06-15T04:20:23.214Z,14.4
2023-06-15T04:22:23.220Z,14.3
2023-06-15T04:24:23.469Z,14.5
2023-06-15T04:30:26.580Z,15.1
2023-06-15T04:32:25.783Z,15.6
2023-06-15T04:34:22.441Z,16.1
2023-06-15T04:36:22.366Z,16.1
2023-06-15T04:38:22.023Z,16.7
2023-06-15T04:40:22.087Z,16.5
2023-06-15T04:42:21.689Z,16.4
2023-06-15T04:44:21.388Z,16.4
2023-06-15T04:48:21.107Z,16.8
2023-06-15T04:50:21.746Z,16.8
2023-06-15T04:54:21.793Z,17.0
2023-06-15T04:58:20.584Z,17.7
2023-06-15T05:00:20.722Z,17.3
2023-06-15T05:02:20.240Z,17.5
2023-06-15T05:04:22.083Z,17.5
2023-06-15T05:06:19.796Z,17.7
2023-06-15T05:08:20.893Z,17.2
2023-06-15T05:10:23.598Z,17.2
2023-06-15T05:12:19.853Z,17.7
2023-06-15T05:14:19.193Z,17.5
2023-06-15T05:16:19.055Z,17.4
2023-06-15T05:18:19.534Z,17.5
2023-06-15T05:20:19.795Z,17.6
2023-06-15T05:22:18.800Z,17.4
2023-06-15T05:24:18.990Z,17.5
2023-06-15T05:30:18.432Z,17.5
2023-06-15T05:32:19.055Z,17.7
2023-06-15T05:36:32.017Z,17.7
2023-06-15T05:38:17.745Z,17.8
2023-06-15T05:40:19.278Z,18.0
2023-06-15T05:44:17.377Z,18.2
2023-06-15T05:46:18.135Z,18.1
2023-06-15T05:48:19.747Z,18.2
2023-06-15T05:50:17.109Z,18.2
2023-06-15T05:54:16.965Z,18.4
2023-06-15T05:56:16.482Z,18.5
2023-06-15T05:58:16.459Z,18.5
2023-06-15T06:00:16.741Z,18.7
2023-06-15T06:02:16.159Z,18.5
2023-06-15T06:04:16.644Z,18.6
2023-06-15T06:08:17.153Z,18.8
2023-06-15T06:10:17.637Z,18.8
2023-06-15T06:12:15.639Z,18.8
2023-06-15T06:14:16.881Z,18.9
2023-06-15T06:16:15.896Z,19.0
2023-06-15T06:18:16.949Z,18.9
2023-06-15T06:20:16.062Z,19.0
2023-06-15T06:22:15.137Z,19.0
2023-06-15T06:24:15.113Z,19.1
2023-06-15T06:26:14.863Z,19.3
2023-06-15T06:28:15.081Z,19.3
2023-06-15T06:30:15.109Z,19.4
2023-06-15T06:34:14.842Z,19.6
2023-06-15T06:36:14.877Z,19.6
2023-06-15T06:38:14.767Z,19.4
2023-06-15T06:40:14.187Z,19.6
2023-06-15T06:42:14.000Z,19.8
2023-06-15T06:44:15.628Z,19.9
2023-06-15T06:46:15.412Z,20.0
2023-06-15T06:48:13.846Z,20.0
2023-06-15T06:50:13.631Z,20.1
2023-06-15T06:52:13.745Z,20.0
2023-06-15T06:56:13.863Z,20.2
2023-06-15T06:58:13.254Z,20.3
2023-06-15T07:00:14.190Z,20.3
2023-06-15T07:02:13.995Z,20.3
2023-06-15T07:04:13.917Z,20.3
2023-06-15T07:06:13.492Z,20.4
2023-06-15T07:08:12.920Z,20.6
2023-06-15T07:10:13.144Z,20.5
2023-06-15T07:12:12.716Z,20.6
2023-06-15T07:14:13.672Z,20.5
2023-06-15T07:16:12.855Z,20.7
2023-06-15T07:18:14.407Z,20.7
2023-06-15T07:20:12.785Z,20.6
2023-06-15T07:22:12.567Z,20.7
2023-06-15T07:24:12.761Z,20.8
2023-06-15T07:26:12.266Z,21.1
2023-06-15T07:30:13.218Z,21.1
2023-06-15T07:32:13.656Z,21.3
2023-06-15T07:34:12.645Z,21.3
2023-06-15T07:36:12.085Z,21.4
2023-06-15T07:40:12.228Z,21.5
2023-06-15T07:42:12.236Z,21.4
2023-06-15T07:44:12.502Z,21.4
2023-06-15T07:48:11.941Z,21.8
2023-06-15T07:50:11.646Z,21.8
2023-06-15T07:56:11.324Z,21.7
2023-06-15T07:58:11.899Z,21.8
2023-06-15T08:00:13.100Z,21.9
2023-06-15T08:02:11.150Z,21.7
2023-06-15T08:06:11.857Z,21.9
2023-06-15T08:08:11.469Z,21.9
2023-06-15T08:10:11.245Z,22.1
2023-06-15T08:12:11.377Z,22.1
2023-06-15T08:14:11.058Z,22.3
2023-06-15T08:16:10.936Z,22.3
2023-06-15T08:18:10.797Z,22.3
2023-06-15T08:20:12.268Z,22.3
2023-06-15T08:22:10.926Z,22.4
2023-06-15T08:24:12.978Z,22.3
2023-06-15T08:26:10.761Z,22.2
2023-06-15T08:32:13.739Z,22.4
2023-06-15T08:36:11.201Z,22.5
2023-06-15T08:38:10.770Z,22.5
2023-06-15T08:40:12.061Z,22.5
2023-06-15T08:44:10.427Z,22.8
2023-06-15T08:46:10.910Z,23.0
2023-06-15T08:48:11.649Z,22.6
2023-06-15T08:50:11.056Z,22.8
2023-06-15T08:52:13.449Z,22.7
2023-06-15T08:56:11.413Z,22.8
2023-06-15T08:58:11.078Z,22.7
2023-06-15T09:00:10.978Z,22.9
2023-06-15T09:02:18.016Z,23.1
2023-06-15T09:04:10.766Z,23.2
2023-06-15T09:06:10.314Z,23.0
2023-06-15T09:08:10.242Z,23.0
2023-06-15T09:10:14.965Z,23.0
2023-06-15T09:12:18.475Z,23.2
2023-06-15T09:14:10.774Z,23.0
2023-06-15T09:16:10.351Z,23.4
2023-06-15T09:18:10.958Z,23.2
2023-06-15T09:20:11.049Z,23.1
2023-06-15T09:22:10.396Z,23.2
2023-06-15T09:24:11.201Z,23.2
2023-06-15T09:26:19.949Z,23.2
2023-06-15T09:28:10.859Z,23.3
2023-06-15T09:30:13.188Z,23.3
2023-06-15T09:32:11.335Z,23.2
2023-06-15T09:34:12.493Z,23.3
2023-06-15T09:36:10.150Z,23.5
2023-06-15T09:38:10.158Z,23.5
2023-06-15T09:40:11.237Z,23.5
2023-06-15T09:42:10.277Z,23.6
2023-06-15T09:44:10.343Z,23.5
2023-06-15T09:48:11.537Z,23.3
2023-06-15T09:50:11.017Z,23.4
2023-06-15T09:52:11.890Z,23.6
2023-06-15T09:54:10.793Z,24.0
2023-06-15T09:56:25.303Z,24.2
2023-06-15T10:04:12.312Z,24.3
2023-06-15T10:06:16.254Z,24.0
2023-06-15T10:08:11.760Z,24.1
2023-06-15T10:12:14.040Z,24.0
2023-06-15T10:14:17.833Z,24.3
2023-06-15T10:16:13.285Z,24.5
2023-06-15T10:18:13.080Z,24.4
2023-06-15T10:22:16.182Z,24.2
2023-06-15T10:24:13.982Z,24.5
2023-06-15T10:26:11.156Z,24.5
2023-06-15T10:28:13.070Z,24.5
2023-06-15T10:30:19.078Z,24.5
2023-06-15T10:32:16.623Z,24.8
2023-06-15T10:34:16.425Z,24.7
2023-06-15T10:36:22.601Z,24.6
2023-06-15T10:38:24.522Z,24.6
2023-06-15T10:42:13.954Z,24.4
2023-06-15T10:46:25.528Z,24.7
2023-06-15T10:48:20.817Z,24.9
2023-06-15T10:54:22.350Z,24.7
2023-06-15T10:56:13.986Z,24.5
2023-06-15T10:58:15.637Z,25.3
2023-06-15T11:00:12.518Z,25.1
2023-06-15T11:02:31.605Z,25.2
2023-06-15T11:04:29.535Z,24.8
2023-06-15T11:06:18.607Z,24.6
2023-06-15T11:10:14.756Z,25.0
2023-06-15T11:12:35.832Z,25.3
2023-06-15T11:16:14.014Z,25.4
2023-06-15T11:18:13.918Z,25.4
2023-06-15T11:20:32.208Z,25.5
2023-06-15T11:22:25.823Z,25.4
2023-06-15T11:26:14.433Z,25.1
2023-06-15T11:28:26.828Z,25.0
2023-06-15T11:30:14.595Z,25.3
2023-06-15T11:32:13.304Z,25.6
2023-06-15T11:34:12.618Z,25.8
2023-06-15T11:36:13.139Z,25.7
2023-06-15T11:38:12.776Z,25.5
2023-06-15T11:40:16.605Z,25.6
2023-06-15T11:42:13.819Z,25.9
2023-06-15T11:48:13.801Z,25.4
2023-06-15T11:50:16.110Z,25.1
2023-06-15T11:52:15.122Z,25.3
2023-06-15T11:54:14.814Z,25.7
2023-06-15T11:56:15.425Z,26.1
2023-06-15T11:58:14.227Z,26.1
2023-06-15T12:00:14.317Z,26.2
2023-06-15T12:02:13.884Z,25.6
2023-06-15T12:04:13.930Z,25.7
2023-06-15T12:06:15.429Z,25.9
2023-06-15T12:10:18.135Z,25.5
2023-06-15T12:14:16.708Z,25.9
2023-06-15T12:16:15.225Z,25.9
2023-06-15T12:18:16.680Z,26.1
2023-06-15T12:20:14.983Z,26.4
2023-06-15T12:28:16.575Z,26.9
2023-06-15T12:30:17.346Z,26.8
2023-06-15T12:32:21.953Z,26.6
2023-06-15T12:34:19.346Z,27.2
2023-06-15T12:36:15.451Z,27.1
2023-06-15T12:38:15.442Z,26.5
2023-06-15T12:42:19.813Z,26.7
2023-06-15T12:44:15.709Z,26.4
2023-06-15T12:46:17.170Z,26.1
2023-06-15T12:48:16.035Z,26.0
2023-06-15T12:52:15.969Z,26.4
2023-06-15T12:54:16.343Z,26.2
2023-06-15T12:56:16.190Z,26.0
2023-06-15T12:58:16.616Z,26.3
2023-06-15T13:00:18.535Z,26.4
2023-06-15T13:02:16.624Z,26.4
2023-06-15T13:04:16.982Z,26.7
2023-06-15T13:06:16.885Z,26.3
2023-06-15T13:08:17.086Z,25.8
2023-06-15T13:10:17.388Z,26.0
2023-06-15T13:12:17.573Z,25.8
2023-06-15T13:16:17.248Z,25.8
2023-06-15T13:18:17.360Z,25.9
2023-06-15T13:20:18.566Z,25.3
2023-06-15T13:22:17.549Z,25.5
2023-06-15T13:24:17.789Z,25.9
2023-06-15T13:26:17.675Z,26.4
2023-06-15T13:28:18.225Z,26.4
2023-06-15T13:30:18.491Z,26.0
2023-06-15T13:32:18.207Z,26.5
2023-06-15T13:34:18.164Z,26.1
2023-06-15T13:36:18.136Z,26.1
2023-06-15T13:38:18.195Z,25.8
2023-06-15T13:40:18.814Z,25.9
2023-06-15T13:42:18.413Z,25.8
2023-06-15T13:44:18.836Z,25.8
2023-06-15T13:46:18.596Z,25.5
2023-06-15T13:48:18.736Z,25.8
2023-06-15T13:50:21.172Z,25.7
2023-06-15T13:52:18.872Z,25.9
2023-06-15T13:54:19.513Z,26.4
2023-06-15T13:56:19.657Z,26.6
2023-06-15T14:00:20.160Z,26.6
2023-06-15T14:02:19.462Z,26.7
2023-06-15T14:04:19.927Z,26.7
2023-06-15T14:06:20.784Z,26.6
2023-06-15T14:10:20.205Z,27.0
2023-06-15T14:12:20.348Z,26.3
2023-06-15T14:14:20.209Z,26.9
2023-06-15T14:16:20.801Z,27.1
2023-06-15T14:20:20.904Z,27.4
2023-06-15T14:22:20.820Z,27.6
2023-06-15T14:26:21.231Z,27.3
2023-06-15T14:28:21.152Z,27.3
2023-06-15T14:30:21.582Z,27.1
2023-06-15T14:32:21.477Z,26.9
2023-06-15T14:34:22.143Z,26.7
2023-06-15T14:36:21.516Z,26.7
2023-06-15T14:38:22.226Z,26.7
2023-06-15T14:40:21.914Z,26.9
2023-06-15T14:42:25.019Z,26.7
2023-06-15T14:46:22.288Z,27.0
2023-06-15T14:48:22.314Z,27.3
2023-06-15T14:50:22.485Z,27.2
2023-06-15T14:52:22.425Z,27.1
2023-06-15T14:54:22.592Z,27.3
2023-06-15T14:56:23.131Z,27.0
2023-06-15T15:00:23.352Z,26.7
2023-06-15T15:02:23.310Z,26.7
2023-06-15T15:04:23.142Z,27.0
2023-06-15T15:06:23.821Z,27.2
2023-06-15T15:08:23.352Z,27.3
2023-06-15T15:10:24.257Z,27.0
2023-06-15T15:12:23.560Z,26.9
2023-06-15T15:16:24.211Z,27.2
2023-06-15T15:18:23.898Z,27.0
2023-06-15T15:20:24.230Z,27.1
2023-06-15T15:22:24.334Z,27.1
2023-06-15T15:24:24.550Z,27.4
2023-06-15T15:26:24.443Z,27.4
2023-06-15T15:28:25.804Z,27.3
2023-06-15T15:30:24.730Z,27.7
2023-06-15T15:32:24.869Z,27.4
2023-06-15T15:34:25.491Z,27.7
2023-06-15T15:36:25.402Z,27.7
2023-06-15T15:38:25.138Z,27.9
2023-06-15T15:40:25.558Z,27.5
2023-06-15T15:42:25.272Z,27.4
2023-06-15T15:44:25.810Z,27.2
2023-06-15T15:46:26.963Z,27.2
2023-06-15T15:50:26.033Z,27.3
2023-06-15T15:52:25.905Z,27.8
2023-06-15T15:54:26.061Z,27.9
2023-06-15T15:58:26.591Z,28.0
2023-06-15T16:02:30.377Z,27.8
2023-06-15T16:04:26.806Z,27.9
2023-06-15T16:06:27.089Z,27.9
2023-06-15T16:08:27.130Z,27.2
2023-06-15T16:10:28.201Z,27.1
2023-06-15T16:12:27.376Z,27.0
2023-06-15T16:14:27.554Z,26.8
2023-06-15T16:16:29.543Z,26.6
2023-06-15T16:18:27.936Z,26.7
2023-06-15T16:20:27.923Z,26.9
2023-06-15T16:22:29.067Z,26.8
2023-06-15T16:24:28.478Z,26.3
2023-06-15T16:26:28.570Z,26.5
2023-06-15T16:30:28.776Z,26.7
2023-06-15T16:32:29.058Z,26.6
2023-06-15T16:34:29.167Z,26.3
2023-06-15T16:36:29.092Z,26.0
2023-06-15T16:38:29.261Z,26.0
2023-06-15T16:40:29.622Z,26.2
2023-06-15T16:42:30.410Z,26.5
2023-06-15T16:44:29.580Z,26.6
2023-06-15T16:46:29.975Z,26.7
2023-06-15T16:48:29.834Z,26.7
2023-06-15T16:50:30.006Z,26.7
2023-06-15T16:54:30.291Z,26.6
2023-06-15T16:56:30.493Z,26.2
2023-06-15T16:58:30.611Z,26.6
2023-06-15T17:00:31.053Z,26.6
2023-06-15T17:02:30.801Z,26.6
2023-06-15T17:06:30.974Z,26.6
2023-06-15T17:08:30.950Z,26.6
2023-06-15T17:16:31.714Z,26.7
2023-06-15T17:20:31.829Z,26.5
2023-06-15T17:22:32.169Z,26.5
2023-06-15T17:24:32.158Z,26.6
2023-06-15T17:26:32.361Z,26.6
2023-06-15T17:28:32.261Z,26.6
2023-06-15T17:30:32.300Z,26.7
2023-06-15T17:32:32.971Z,26.6
2023-06-15T17:36:32.753Z,26.6
2023-06-15T17:38:32.968Z,26.6
2023-06-15T17:40:32.961Z,26.6
2023-06-15T17:42:32.985Z,26.6
2023-06-15T17:44:33.180Z,26.6
2023-06-15T17:46:33.554Z,26.7
2023-06-15T17:48:33.515Z,26.6
2023-06-15T17:50:33.570Z,26.7
2023-06-15T17:52:37.138Z,26.6
2023-06-15T17:54:33.955Z,26.5
2023-06-15T17:56:34.058Z,26.5
2023-06-15T17:58:34.018Z,26.6
2023-06-15T18:00:34.487Z,26.6
2023-06-15T18:04:35.748Z,26.5
2023-06-15T18:06:34.834Z,26.3
2023-06-15T18:08:37.209Z,26.4
2023-06-15T18:10:34.906Z,26.3
2023-06-15T18:12:34.977Z,26.4
2023-06-15T18:14:34.985Z,26.3
2023-06-15T18:16:35.262Z,26.2
2023-06-15T18:18:35.221Z,26.4
2023-06-15T18:20:38.355Z,26.2
2023-06-15T18:22:35.630Z,26.0
2023-06-15T18:24:35.600Z,26.0
2023-06-15T18:26:35.748Z,26.1
2023-06-15T18:28:35.943Z,26.1
2023-06-15T18:30:36.079Z,26.1
2023-06-15T18:32:37.171Z,26.0
2023-06-15T18:34:47.237Z,26.1
2023-06-15T18:38:36.394Z,25.9
2023-06-15T18:40:36.708Z,26.0
2023-06-15T18:42:36.840Z,26.0
2023-06-15T18:44:36.769Z,26.0
2023-06-15T18:46:36.924Z,26.1
2023-06-15T18:48:37.699Z,26.1
2023-06-15T18:50:37.054Z,26.1
2023-06-15T18:52:37.285Z,26.0
2023-06-15T18:54:37.450Z,25.7
2023-06-15T18:58:38.893Z,25.8
2023-06-15T19:02:37.958Z,25.4
2023-06-15T19:04:37.767Z,25.0
2023-06-15T19:06:38.629Z,24.9
2023-06-15T19:08:37.934Z,25.0
2023-06-15T19:10:38.074Z,25.0
2023-06-15T19:12:38.356Z,24.8
2023-06-15T19:14:38.368Z,25.0
2023-06-15T19:16:38.425Z,24.9
2023-06-15T19:18:38.478Z,24.6
2023-06-15T19:22:38.855Z,24.8
2023-06-15T19:24:39.935Z,24.5
2023-06-15T19:26:39.652Z,24.6
2023-06-15T19:28:39.155Z,24.5
2023-06-15T19:30:38.804Z,24.4
2023-06-15T19:34:39.221Z,24.3
2023-06-15T19:40:39.539Z,24.0
2023-06-15T19:42:41.343Z,23.8
2023-06-15T19:46:40.151Z,23.6
2023-06-15T19:48:39.443Z,23.5
2023-06-15T19:50:39.511Z,23.6
2023-06-15T19:52:39.536Z,23.7
2023-06-15T19:54:39.716Z,23.6
2023-06-15T19:56:41.820Z,23.5
2023-06-15T19:58:39.661Z,23.5
2023-06-15T20:02:40.075Z,23.2
2023-06-15T20:04:39.834Z,23.3
2023-06-15T20:06:40.303Z,23.1
2023-06-15T20:10:41.710Z,23.1
2023-06-15T20:12:40.095Z,23.0
2023-06-15T20:14:40.017Z,22.9
2023-06-15T20:16:40.463Z,22.9
2023-06-15T20:18:41.682Z,23.0
2023-06-15T20:20:40.268Z,23.0
2023-06-15T20:22:40.543Z,22.8
2023-06-15T20:24:40.528Z,22.8
2023-06-15T20:26:40.894Z,22.7
2023-06-15T20:28:40.582Z,22.7
2023-06-15T20:30:40.544Z,22.6
2023-06-15T20:34:40.495Z,22.5
2023-06-15T20:36:42.524Z,22.4
2023-06-15T20:38:41.019Z,22.3
2023-06-15T20:42:40.706Z,22.4
2023-06-15T20:44:40.979Z,22.3
2023-06-15T20:46:40.688Z,22.2
2023-06-15T20:48:40.645Z,22.4
2023-06-15T20:50:40.638Z,22.2
2023-06-15T20:52:41.963Z,22.1
2023-06-15T20:54:40.747Z,22.0
2023-06-15T20:56:40.837Z,22.1
2023-06-15T20:58:42.417Z,22.1
2023-06-15T21:00:40.748Z,22.0
2023-06-15T21:02:41.190Z,22.0
2023-06-15T21:04:40.777Z,21.7
2023-06-15T21:06:40.924Z,21.8
2023-06-15T21:08:40.809Z,21.5
2023-06-15T21:10:40.849Z,21.5
2023-06-15T21:12:40.921Z,21.4
2023-06-15T21:14:42.377Z,21.6
2023-06-15T21:16:41.021Z,21.7
2023-06-15T21:18:40.860Z,21.5
2023-06-15T21:20:41.193Z,21.3
2023-06-15T21:22:41.195Z,21.3
2023-06-15T21:24:40.930Z,21.1
2023-06-15T21:26:41.115Z,21.0
2023-06-15T21:28:40.782Z,21.1
2023-06-15T21:30:40.791Z,20.6
2023-06-15T21:32:40.923Z,20.3
2023-06-15T21:34:40.737Z,20.4
2023-06-15T21:36:40.747Z,20.3
2023-06-15T21:38:40.686Z,20.2
2023-06-15T21:40:40.870Z,20.2
2023-06-15T21:42:40.642Z,20.0
2023-06-15T21:44:42.378Z,19.7
2023-06-15T21:46:40.816Z,19.5
2023-06-15T21:48:40.745Z,19.6
2023-06-15T21:50:40.670Z,19.5
2023-06-15T21:52:46.181Z,19.4
2023-06-15T21:54:41.211Z,19.8
2023-06-15T21:56:40.636Z,19.3
2023-06-15T21:58:41.483Z,19.3
2023-06-15T22:00:40.491Z,19.3
2023-06-15T22:02:40.641Z,19.0
2023-06-15T22:04:42.692Z,18.9
2023-06-15T22:06:41.435Z,19.3
2023-06-15T22:08:40.778Z,19.0
2023-06-15T22:12:41.134Z,18.7
2023-06-15T22:16:41.230Z,19.0
2023-06-15T22:18:42.466Z,18.7
2023-06-15T22:20:41.972Z,18.6
2023-06-15T22:24:40.977Z,18.3
2023-06-15T22:28:40.157Z,18.4
2023-06-15T22:30:40.680Z,18.3
2023-06-15T22:32:40.572Z,18.3
2023-06-15T22:34:41.764Z,18.3
2023-06-15T22:36:40.907Z,18.1
2023-06-15T22:38:39.871Z,18.4
2023-06-15T22:42:39.552Z,17.8
2023-06-15T22:44:39.904Z,17.8
2023-06-15T22:46:39.438Z,17.8
2023-06-15T22:48:42.576Z,17.9
2023-06-15T22:50:39.291Z,18.1
2023-06-15T22:52:41.393Z,18.3
2023-06-15T22:54:40.352Z,18.3
2023-06-15T22:56:39.086Z,18.3
2023-06-15T22:58:39.032Z,18.5
2023-06-15T23:00:39.108Z,18.5
2023-06-15T23:02:39.020Z,18.5
2023-06-15T23:04:38.906Z,18.1
2023-06-15T23:06:41.974Z,17.9
2023-06-15T23:08:38.631Z,18.0
2023-06-15T23:10:40.859Z,18.2
2023-06-15T23:12:39.113Z,18.0
2023-06-15T23:14:40.221Z,18.0
2023-06-15T23:16:40.151Z,17.7
2023-06-15T23:18:38.251Z,18.0
2023-06-15T23:20:40.345Z,18.0
2023-06-15T23:22:41.088Z,17.4
2023-06-15T23:24:37.976Z,17.9
2023-06-15T23:26:39.289Z,17.7
2023-06-15T23:28:39.683Z,17.5
2023-06-15T23:30:37.799Z,17.3
2023-06-15T23:32:37.745Z,17.6
2023-06-15T23:34:37.917Z,17.6
2023-06-15T23:36:38.093Z,17.7
2023-06-15T23:38:37.544Z,17.4
2023-06-15T23:40:37.525Z,17.2
2023-06-15T23:42:37.321Z,17.2
2023-06-15T23:44:37.344Z,17.2
2023-06-15T23:46:37.266Z,17.3
2023-06-15T23:48:37.060Z,17.3
2023-06-15T23:50:37.062Z,17.4
2023-06-15T23:52:37.040Z,17.5
2023-06-15T23:54:36.763Z,17.2
2023-06-15T23:58:36.979Z,17.2
