createdAt,value
2022-08-09T00:02:21.844Z,67.00
2022-08-09T00:06:15.733Z,67.50
2022-08-09T00:09:35.747Z,68.20
2022-08-09T00:13:01.626Z,67.60
2022-08-09T00:16:36.626Z,67.60
2022-08-09T00:20:02.903Z,68.00
2022-08-09T00:23:54.874Z,68.10
2022-08-09T00:27:14.299Z,68.30
2022-08-09T00:30:38.630Z,68.40
2022-08-09T00:34:02.765Z,68.50
2022-08-09T00:37:27.299Z,68.70
2022-08-09T00:40:58.143Z,69.00
2022-08-09T00:44:26.918Z,69.10
2022-08-09T00:47:51.768Z,69.50
2022-08-09T00:51:18.405Z,69.30
2022-08-09T00:54:43.138Z,69.60
2022-08-09T00:58:09.314Z,69.70
2022-08-09T01:01:45.177Z,69.90
2022-08-09T01:05:22.130Z,70.10
2022-08-09T01:08:56.108Z,70.40
2022-08-09T01:12:28.253Z,70.60
2022-08-09T01:15:55.652Z,70.90
2022-08-09T01:19:40.183Z,71.00
2022-08-09T01:24:01.721Z,71.20
2022-08-09T01:27:09.650Z,71.60
2022-08-09T01:30:52.703Z,71.60
2022-08-09T01:34:21.496Z,71.90
2022-08-09T01:38:08.478Z,72.10
2022-08-09T01:41:34.226Z,72.30
2022-08-09T01:45:01.410Z,72.60
2022-08-09T01:48:29.816Z,72.70
2022-08-09T01:51:58.471Z,72.90
2022-08-09T01:55:32.996Z,73.00
2022-08-09T01:59:00.239Z,73.30
2022-08-09T02:02:31.007Z,73.70
2022-08-09T02:06:03.879Z,74.00
2022-08-09T02:09:42.360Z,74.20
2022-08-09T02:13:09.407Z,74.50
2022-08-09T02:16:53.414Z,74.60
2022-08-09T02:20:32.966Z,74.90
2022-08-09T02:24:01.961Z,75.20
2022-08-09T02:27:58.120Z,75.40
2022-08-09T02:31:17.002Z,75.60
2022-08-09T02:34:55.525Z,76.70
2022-08-09T02:38:29.780Z,76.30
2022-08-09T02:41:58.864Z,77.30
2022-08-09T02:45:28.792Z,76.70
2022-08-09T02:48:56.720Z,77.10
2022-08-09T02:52:22.816Z,77.40
2022-08-09T02:55:58.319Z,77.70
2022-08-09T02:59:26.314Z,77.80
2022-08-09T03:03:02.289Z,78.20
2022-08-09T03:06:28.009Z,78.50
2022-08-09T03:09:56.725Z,78.60
2022-08-09T03:13:28.235Z,79.10
2022-08-09T03:17:20.530Z,79.50
2022-08-09T03:20:53.236Z,79.70
2022-08-09T03:24:17.998Z,79.80
2022-08-09T03:28:03.905Z,80.00
2022-08-09T03:31:30.161Z,80.40
2022-08-09T03:34:56.297Z,80.80
2022-08-09T03:38:28.700Z,80.80
2022-08-09T03:42:06.147Z,81.30
2022-08-09T03:46:04.115Z,81.50
2022-08-09T03:49:19.234Z,81.80
2022-08-09T03:52:50.128Z,82.20
2022-08-09T03:56:17.188Z,82.50
2022-08-09T03:59:52.753Z,82.70
2022-08-09T04:03:35.346Z,83.10
2022-08-09T04:07:01.821Z,83.30
2022-08-09T04:10:29.613Z,83.90
2022-08-09T04:14:54.057Z,84.00
2022-08-09T04:17:39.400Z,84.30
2022-08-09T04:21:06.881Z,84.50
2022-08-09T04:24:33.302Z,84.60
2022-08-09T04:28:02.439Z,84.80
2022-08-09T04:31:37.510Z,84.80
2022-08-09T04:35:14.341Z,85.20
2022-08-09T04:38:39.898Z,85.40
2022-08-09T04:42:09.200Z,85.60
2022-08-09T04:45:36.078Z,85.60
2022-08-09T04:49:17.459Z,85.70
2022-08-09T04:52:54.597Z,85.70
2022-08-09T04:56:20.107Z,85.80
2022-08-09T04:59:51.943Z,86.20
2022-08-09T05:03:43.892Z,86.20
2022-08-09T05:07:08.308Z,86.50
2022-08-09T05:10:43.610Z,86.70
2022-08-09T05:14:15.772Z,86.70
2022-08-09T05:18:39.621Z,86.70
2022-08-09T05:21:46.675Z,86.40
2022-08-09T05:25:15.040Z,86.20
2022-08-09T05:28:39.654Z,85.80
2022-08-09T05:32:05.888Z,85.70
2022-08-09T05:35:31.970Z,86.10
2022-08-09T05:39:06.133Z,85.50
2022-08-09T05:42:34.500Z,85.60
2022-08-09T05:46:00.078Z,85.50
2022-08-09T05:50:14.834Z,85.10
2022-08-09T05:53:21.546Z,85.10
2022-08-09T05:57:00.014Z,86.20
2022-08-09T06:00:25.707Z,86.20
2022-08-09T06:03:54.770Z,86.60
2022-08-09T06:07:24.507Z,86.80
2022-08-09T06:10:55.521Z,86.40
2022-08-09T06:14:22.923Z,86.70
2022-08-09T06:17:52.450Z,86.20
2022-08-09T06:21:21.368Z,86.30
2022-08-09T06:24:49.691Z,86.20
2022-08-09T06:28:21.435Z,85.90
2022-08-09T06:32:09.350Z,85.70
2022-08-09T06:35:57.513Z,85.30
2022-08-09T06:39:25.477Z,84.70
2022-08-09T06:43:14.559Z,83.40
2022-08-09T06:46:55.404Z,81.20
2022-08-09T06:50:31.112Z,78.10
2022-08-09T07:06:35.371Z,61.90
2022-08-09T07:10:10.400Z,58.60
2022-08-09T07:13:45.465Z,57.00
2022-08-09T07:17:26.882Z,55.30
2022-08-09T07:21:03.275Z,53.90
2022-08-09T07:24:40.786Z,52.50
2022-08-09T07:28:09.440Z,51.30
2022-08-09T07:31:38.294Z,50.30
2022-08-09T07:35:11.775Z,49.50
2022-08-09T07:38:38.217Z,48.50
2022-08-09T07:42:05.278Z,48.40
2022-08-09T07:45:39.605Z,47.10
2022-08-09T07:49:04.706Z,46.20
2022-08-09T07:52:29.001Z,45.70
2022-08-09T07:56:03.635Z,45.00
2022-08-09T07:59:34.683Z,44.50
2022-08-09T08:03:09.883Z,44.10
2022-08-09T08:06:36.582Z,43.60
2022-08-09T08:10:11.095Z,43.30
2022-08-09T08:13:42.608Z,42.90
2022-08-09T08:17:24.822Z,42.60
2022-08-09T08:21:04.570Z,42.20
2022-08-09T08:24:34.158Z,41.90
2022-08-09T08:28:04.334Z,41.80
2022-08-09T08:32:02.544Z,41.70
2022-08-09T08:35:18.256Z,41.60
2022-08-09T08:38:45.938Z,41.70
2022-08-09T08:42:10.205Z,41.70
2022-08-09T08:45:38.011Z,41.90
2022-08-09T08:49:07.631Z,42.80
2022-08-09T08:52:59.220Z,44.70
2022-08-09T08:56:28.016Z,46.60
2022-08-09T08:59:53.790Z,48.60
2022-08-09T09:03:23.043Z,50.10
2022-08-09T09:06:59.034Z,51.50
2022-08-09T09:10:30.439Z,53.30
2022-08-09T09:13:58.748Z,53.70
2022-08-09T09:17:22.557Z,54.70
2022-08-09T09:20:46.495Z,55.50
2022-08-09T09:24:21.940Z,56.20
2022-08-09T09:28:06.087Z,56.90
2022-08-09T09:32:06.506Z,57.50
2022-08-09T14:07:42.252Z,60.60
2022-08-09T18:13:45.910Z,62.10
2022-08-09T18:34:03.679Z,62.90
2022-08-09T18:41:52.702Z,62.10
2022-08-09T18:46:47.709Z,61.80
2022-08-09T18:49:46.928Z,62.60
2022-08-09T18:54:12.544Z,62.50
2022-08-09T18:57:45.362Z,62.80
2022-08-09T19:01:10.109Z,62.20
2022-08-09T19:08:38.919Z,63.30
2022-08-09T19:12:04.072Z,62.60
2022-08-09T19:15:31.530Z,62.10
2022-08-09T19:19:26.179Z,61.90
2022-08-09T19:22:54.617Z,62.10
2022-08-09T19:26:29.196Z,62.60
2022-08-09T19:30:24.629Z,62.50
2022-08-09T19:33:49.586Z,62.80
2022-08-09T19:37:17.841Z,63.00
2022-08-09T19:40:51.830Z,63.00
2022-08-09T19:44:20.102Z,62.90
2022-08-09T19:47:45.715Z,62.60
2022-08-09T19:51:17.737Z,63.00
2022-08-09T19:54:43.446Z,62.30
2022-08-09T19:58:16.713Z,62.20
2022-08-09T20:01:52.305Z,62.10
2022-08-09T20:05:46.383Z,62.10
2022-08-09T20:09:44.359Z,62.30
2022-08-09T20:13:07.862Z,62.50
2022-08-09T20:16:53.929Z,62.60
2022-08-09T20:20:27.918Z,62.70
2022-08-09T20:24:07.189Z,62.80
2022-08-09T20:27:36.603Z,63.10
2022-08-09T20:31:09.140Z,63.30
2022-08-09T20:34:37.750Z,63.40
2022-08-09T20:38:22.232Z,63.60
2022-08-09T20:41:50.647Z,63.60
2022-08-09T20:45:59.896Z,63.90
2022-08-09T20:49:05.258Z,64.00
2022-08-09T20:52:37.086Z,64.20
2022-08-09T20:56:06.664Z,64.40
2022-08-09T21:00:19.374Z,64.50
2022-08-09T21:04:07.659Z,64.70
2022-08-09T21:07:18.407Z,65.50
2022-08-09T21:10:46.835Z,65.00
2022-08-09T21:14:31.257Z,65.20
2022-08-09T21:18:22.111Z,65.40
2022-08-09T21:21:57.381Z,65.40
2022-08-09T21:25:44.420Z,65.60
2022-08-09T21:29:25.397Z,65.90
2022-08-09T21:32:51.594Z,65.80
2022-08-09T21:36:23.061Z,65.90
2022-08-09T21:39:50.733Z,66.00
2022-08-09T21:43:21.717Z,66.10
2022-08-09T21:47:17.371Z,66.30
2022-08-09T21:50:51.319Z,66.40
2022-08-09T21:54:26.885Z,66.40
2022-08-09T21:57:59.892Z,66.60
2022-08-09T22:01:59.167Z,66.80
2022-08-09T22:05:22.899Z,66.70
2022-08-09T22:08:52.945Z,67.00
2022-08-09T22:12:30.360Z,67.10
2022-08-09T22:15:59.342Z,67.10
2022-08-09T22:19:58.539Z,67.20
2022-08-09T22:23:18.514Z,66.80
2022-08-09T22:26:51.854Z,67.40
2022-08-09T22:30:26.125Z,67.50
2022-08-09T22:33:57.336Z,67.60
2022-08-09T22:37:24.519Z,67.70
2022-08-09T22:40:57.893Z,67.70
2022-08-09T22:44:29.744Z,67.80
2022-08-09T22:48:29.891Z,67.90
2022-08-09T22:51:57.098Z,68.00
2022-08-09T22:55:22.942Z,68.20
2022-08-09T22:58:50.410Z,68.30
2022-08-09T23:02:15.806Z,68.50
2022-08-09T23:05:46.078Z,68.50
2022-08-09T23:09:10.048Z,68.60
2022-08-09T23:12:35.150Z,68.80
2022-08-09T23:16:02.634Z,69.10
2022-08-09T23:19:30.873Z,70.10
2022-08-09T23:23:16.016Z,69.30
2022-08-09T23:26:41.702Z,69.20
2022-08-09T23:30:08.272Z,69.20
2022-08-09T23:33:34.123Z,69.40
2022-08-09T23:37:00.710Z,69.60
2022-08-09T23:40:26.577Z,69.60
2022-08-09T23:43:51.330Z,69.80
2022-08-09T23:47:20.402Z,70.00
2022-08-09T23:50:50.339Z,70.10
2022-08-09T23:54:15.329Z,70.10
2022-08-09T23:57:56.887Z,70.30
