createdAt,value
2022-08-05T00:04:56.133Z,32.29
2022-08-05T00:12:56.093Z,32.83
2022-08-05T00:23:45.538Z,32.74
2022-08-05T00:27:01.551Z,32.88
2022-08-05T00:37:11.598Z,33.35
2022-08-05T01:02:12.131Z,34.38
2022-08-05T01:31:02.902Z,35.11
2022-08-05T01:52:50.724Z,35.10
2022-08-05T02:07:30.912Z,35.68
2022-08-05T02:10:58.270Z,35.81
2022-08-05T02:14:18.876Z,36.21
2022-08-05T02:18:28.535Z,36.27
2022-08-05T02:21:13.271Z,36.25
2022-08-05T02:24:46.506Z,36.44
2022-08-05T02:28:11.344Z,36.12
2022-08-05T02:31:35.050Z,36.31
2022-08-05T02:41:21.382Z,36.61
2022-08-05T02:59:05.326Z,37.15
2022-08-05T03:16:24.051Z,37.44
2022-08-05T03:19:45.582Z,37.44
2022-08-05T03:23:39.428Z,37.85
2022-08-05T03:27:59.533Z,37.63
2022-08-05T03:31:55.543Z,37.95
2022-08-05T03:42:09.846Z,37.90
2022-08-05T03:49:03.668Z,38.29
2022-08-05T03:55:07.110Z,38.19
2022-08-05T04:06:56.927Z,38.55
2022-08-05T04:16:15.420Z,39.12
2022-08-05T04:19:50.671Z,39.33
2022-08-05T04:22:43.608Z,38.94
2022-08-05T04:25:57.977Z,39.02
2022-08-05T04:34:31.783Z,39.41
2022-08-05T04:41:09.552Z,39.48
2022-08-05T04:47:57.324Z,39.50
2022-08-05T05:05:29.163Z,39.83
2022-08-05T05:08:30.251Z,40.22
2022-08-05T05:11:20.708Z,40.37
2022-08-05T05:14:16.472Z,40.75
2022-08-05T05:17:09.642Z,40.55
2022-08-05T05:20:17.093Z,40.64
2022-08-05T05:26:28.460Z,41.20
2022-08-05T05:29:20.269Z,40.88
2022-08-05T05:32:12.504Z,40.92
2022-08-05T05:35:04.429Z,41.12
2022-08-05T05:38:01.575Z,41.22
2022-08-05T05:40:51.312Z,41.70
2022-08-05T05:43:56.745Z,42.09
2022-08-05T05:46:45.167Z,42.09
2022-08-05T05:49:34.688Z,42.13
2022-08-05T05:52:28.288Z,42.50
2022-08-05T05:55:51.851Z,42.23
2022-08-05T05:58:32.495Z,42.37
2022-08-05T06:01:19.381Z,42.56
2022-08-05T06:04:12.759Z,43.39
2022-08-05T06:07:01.557Z,43.57
2022-08-05T06:10:04.386Z,43.82
2022-08-05T06:12:53.833Z,43.43
2022-08-05T06:18:53.515Z,43.18
2022-08-05T06:22:09.360Z,43.55
2022-08-05T06:26:12.114Z,44.16
2022-08-05T06:34:07.022Z,44.95
2022-08-05T06:46:55.355Z,44.67
2022-08-05T06:50:01.512Z,44.60
2022-08-05T06:57:57.652Z,45.38
2022-08-05T07:00:36.082Z,45.01
2022-08-05T07:03:32.743Z,44.70
2022-08-05T07:06:54.453Z,45.29
2022-08-05T07:10:32.918Z,45.01
2022-08-05T07:13:56.901Z,44.69
2022-08-05T07:17:59.333Z,44.61
2022-08-05T07:23:06.551Z,44.15
2022-08-05T07:25:55.348Z,44.26
2022-08-05T07:28:48.376Z,44.13
2022-08-05T07:31:40.870Z,44.28
2022-08-05T07:37:48.607Z,44.19
2022-08-05T07:40:47.563Z,44.35
2022-08-05T07:43:42.949Z,44.22
2022-08-05T07:46:31.217Z,44.41
2022-08-05T07:49:25.890Z,44.53
2022-08-05T07:52:23.928Z,44.19
2022-08-05T07:55:16.025Z,44.09
2022-08-05T07:58:58.515Z,44.05
2022-08-05T08:01:27.841Z,43.85
2022-08-05T08:04:17.060Z,43.77
2022-08-05T08:11:47.445Z,43.55
2022-08-05T08:14:30.868Z,43.27
2022-08-05T08:17:19.355Z,43.30
2022-08-05T08:20:43.943Z,43.36
2022-08-05T08:24:02.840Z,43.21
2022-08-05T08:26:56.972Z,42.47
2022-08-05T08:30:05.343Z,42.18
2022-08-05T08:32:58.249Z,41.30
2022-08-05T08:35:52.993Z,41.08
2022-08-05T08:38:53.315Z,40.78
2022-08-05T08:41:51.134Z,40.20
2022-08-05T08:45:19.017Z,39.68
2022-08-05T08:48:06.695Z,39.76
2022-08-05T08:51:22.612Z,39.52
2022-08-05T08:54:13.895Z,39.29
2022-08-05T08:57:01.493Z,38.80
2022-08-05T08:59:51.964Z,38.91
2022-08-05T09:02:44.857Z,38.31
2022-08-05T09:05:38.571Z,38.56
2022-08-05T09:08:41.619Z,38.25
2022-08-05T09:11:51.911Z,38.44
2022-08-05T09:14:56.545Z,38.08
2022-08-05T09:17:49.864Z,38.27
2022-08-05T09:20:41.938Z,37.97
2022-08-05T09:23:37.236Z,37.65
2022-08-05T09:26:30.528Z,37.47
2022-08-05T09:29:19.372Z,37.11
2022-08-05T09:32:41.354Z,36.94
2022-08-05T09:35:26.295Z,36.79
2022-08-05T09:38:18.010Z,36.74
2022-08-05T09:41:08.586Z,36.14
2022-08-05T09:43:55.371Z,36.12
2022-08-05T09:46:53.495Z,36.13
2022-08-05T09:50:01.027Z,35.26
2022-08-05T09:52:57.600Z,35.25
2022-08-05T09:55:56.318Z,34.88
2022-08-05T09:58:56.842Z,34.26
2022-08-05T10:01:57.801Z,34.67
2022-08-05T10:04:45.278Z,34.48
2022-08-05T10:08:35.913Z,34.27
2022-08-05T10:10:59.682Z,34.10
2022-08-05T10:13:48.334Z,34.03
2022-08-05T10:16:37.795Z,33.92
2022-08-05T10:19:31.825Z,33.62
2022-08-05T10:22:37.993Z,33.25
2022-08-05T10:25:29.821Z,33.19
2022-08-05T10:28:19.423Z,33.15
2022-08-05T10:32:53.300Z,33.02
2022-08-05T10:34:25.873Z,33.03
2022-08-05T10:37:18.294Z,32.59
2022-08-05T10:40:18.357Z,32.76
2022-08-05T10:43:35.753Z,32.36
2022-08-05T10:46:23.973Z,32.27
2022-08-05T10:49:16.868Z,32.15
2022-08-05T10:52:05.298Z,32.11
2022-08-05T10:55:06.757Z,31.89
2022-08-05T10:58:07.365Z,31.66
2022-08-05T11:01:02.750Z,31.72
2022-08-05T11:04:04.583Z,31.65
2022-08-05T11:07:04.457Z,31.57
2022-08-05T11:10:03.982Z,31.64
2022-08-05T11:12:58.675Z,31.34
2022-08-05T11:16:00.408Z,31.41
2022-08-05T11:18:48.796Z,31.22
2022-08-05T11:21:48.688Z,31.33
2022-08-05T11:24:36.937Z,31.05
2022-08-05T11:27:51.374Z,31.12
2022-08-05T11:30:58.773Z,30.68
2022-08-05T11:33:48.442Z,30.70
2022-08-05T11:36:46.915Z,30.43
2022-08-05T11:40:00.798Z,30.32
2022-08-05T11:42:50.740Z,30.40
2022-08-05T11:46:27.321Z,30.13
2022-08-05T11:48:55.696Z,29.95
2022-08-05T11:51:49.626Z,30.15
2022-08-05T11:54:38.247Z,29.70
2022-08-05T11:58:08.038Z,29.81
2022-08-05T12:00:44.043Z,30.05
2022-08-05T12:03:41.421Z,29.57
2022-08-05T12:06:31.303Z,29.17
2022-08-05T12:09:22.085Z,29.32
2022-08-05T12:12:30.328Z,29.32
2022-08-05T12:20:26.216Z,28.58
2022-08-05T12:22:34.827Z,28.72
2022-08-05T12:26:11.621Z,28.66
2022-08-05T12:37:25.023Z,28.48
2022-08-05T12:44:54.910Z,28.53
2022-08-05T12:52:13.480Z,28.26
2022-08-05T12:56:34.137Z,28.36
2022-08-05T13:03:57.306Z,28.25
2022-08-05T13:07:59.498Z,27.81
2022-08-05T13:12:01.233Z,27.52
2022-08-05T13:18:03.280Z,27.56
2022-08-05T13:21:56.073Z,27.18
2022-08-05T13:24:57.480Z,27.43
2022-08-05T13:28:35.995Z,27.20
2022-08-05T13:32:15.468Z,27.13
2022-08-05T13:40:14.294Z,26.79
2022-08-05T13:43:43.433Z,26.63
2022-08-05T13:47:02.382Z,26.55
2022-08-05T13:50:04.645Z,26.70
2022-08-05T13:55:42.013Z,26.64
2022-08-05T13:58:52.849Z,26.45
2022-08-05T14:02:52.019Z,26.19
2022-08-05T14:13:25.987Z,26.43
2022-08-05T14:22:55.965Z,26.51
2022-08-05T14:25:48.279Z,26.18
2022-08-05T14:28:56.031Z,26.33
2022-08-05T14:32:02.703Z,26.17
2022-08-05T14:34:53.065Z,25.99
2022-08-05T14:37:47.425Z,26.10
2022-08-05T14:40:39.794Z,26.32
2022-08-05T14:43:59.502Z,26.55
2022-08-05T14:46:46.502Z,26.40
2022-08-05T14:49:56.308Z,26.06
2022-08-05T14:52:57.693Z,26.15
2022-08-05T15:24:48.295Z,26.25
2022-08-05T15:27:52.137Z,26.16
2022-08-05T15:30:46.408Z,25.71
2022-08-05T15:34:04.468Z,26.02
2022-08-05T15:41:03.091Z,25.79
2022-08-05T15:43:25.512Z,25.94
2022-08-05T15:46:40.044Z,25.96
2022-08-05T15:49:47.939Z,25.80
2022-08-05T15:52:57.661Z,25.85
2022-08-05T16:07:50.546Z,25.64
2022-08-05T16:11:42.713Z,25.92
2022-08-05T16:14:50.320Z,25.75
2022-08-05T16:24:53.644Z,25.33
2022-08-05T16:28:02.098Z,25.22
2022-08-05T16:30:53.019Z,24.85
2022-08-05T16:33:41.283Z,24.19
2022-08-05T16:36:28.754Z,24.64
2022-08-05T16:39:18.486Z,24.51
2022-08-05T16:48:35.244Z,24.02
2022-08-05T16:51:30.769Z,24.45
2022-08-05T16:54:33.173Z,24.17
2022-08-05T16:57:52.883Z,24.37
2022-08-05T17:00:34.951Z,24.21
2022-08-05T17:03:22.008Z,24.44
2022-08-05T17:06:10.854Z,24.45
2022-08-05T17:08:57.658Z,24.45
2022-08-05T17:11:46.054Z,24.45
2022-08-05T17:14:39.000Z,24.58
2022-08-05T17:17:42.425Z,24.52
2022-08-05T17:20:34.758Z,24.62
2022-08-05T17:24:05.904Z,24.65
2022-08-05T17:26:52.320Z,24.78
2022-08-05T17:29:41.800Z,24.81
2022-08-05T17:32:28.960Z,24.45
2022-08-05T17:35:20.996Z,24.69
2022-08-05T17:38:08.934Z,24.93
2022-08-05T17:40:56.023Z,24.98
2022-08-05T17:43:50.310Z,24.90
2022-08-05T17:46:40.561Z,25.07
2022-08-05T17:49:29.214Z,25.30
2022-08-05T17:52:53.129Z,25.32
2022-08-05T17:55:43.704Z,25.29
2022-08-05T17:58:32.277Z,25.67
2022-08-05T18:01:19.549Z,25.44
2022-08-05T18:04:06.440Z,25.70
2022-08-05T18:07:01.158Z,25.90
2022-08-05T18:09:59.058Z,25.73
2022-08-05T18:12:50.836Z,25.84
2022-08-05T18:15:45.304Z,26.22
2022-08-05T18:18:41.281Z,25.91
2022-08-05T18:22:07.805Z,26.10
2022-08-05T18:24:39.692Z,26.05
2022-08-05T18:27:26.655Z,26.12
2022-08-05T18:30:17.447Z,26.13
2022-08-05T18:33:07.339Z,26.26
2022-08-05T18:36:03.669Z,26.31
2022-08-05T19:13:47.835Z,26.26
2022-08-05T19:16:48.164Z,26.70
2022-08-05T19:19:35.417Z,26.59
2022-08-05T19:22:27.965Z,27.00
2022-08-05T19:25:22.179Z,26.92
2022-08-05T19:28:17.691Z,27.00
2022-08-05T19:31:06.062Z,27.30
2022-08-05T19:33:56.643Z,27.24
2022-08-05T19:36:43.852Z,27.57
2022-08-05T19:39:45.485Z,27.53
2022-08-05T19:42:38.863Z,28.21
2022-08-05T19:45:28.049Z,28.29
2022-08-05T19:48:25.280Z,28.41
2022-08-05T19:51:12.518Z,28.21
2022-08-05T19:54:31.106Z,28.62
2022-08-05T19:57:48.849Z,28.59
2022-08-05T20:00:30.467Z,28.92
2022-08-05T20:03:17.235Z,29.12
2022-08-05T20:06:15.472Z,29.03
2022-08-05T20:09:13.657Z,29.45
2022-08-05T20:12:19.003Z,29.57
2022-08-05T20:15:09.285Z,29.60
2022-08-05T20:18:04.180Z,29.64
2022-08-05T20:20:57.910Z,29.88
2022-08-05T20:23:51.144Z,29.87
2022-08-05T20:26:39.990Z,29.81
2022-08-05T20:29:29.622Z,29.89
2022-08-05T20:32:18.301Z,30.00
2022-08-05T20:35:09.152Z,30.36
2022-08-05T20:38:06.256Z,30.26
2022-08-05T20:40:55.550Z,30.25
2022-08-05T20:43:58.712Z,30.33
2022-08-05T20:46:49.602Z,30.41
2022-08-05T20:49:39.302Z,30.95
2022-08-05T20:52:27.051Z,30.96
2022-08-05T20:55:54.343Z,30.92
2022-08-05T20:58:21.968Z,31.14
2022-08-05T21:01:11.041Z,31.25
2022-08-05T21:04:02.991Z,31.36
2022-08-05T21:06:56.848Z,31.32
2022-08-05T21:09:53.521Z,31.63
2022-08-05T21:13:08.829Z,31.76
2022-08-05T21:16:01.610Z,31.65
2022-08-05T21:18:53.411Z,32.17
2022-08-05T21:21:52.012Z,32.19
2022-08-05T21:24:42.646Z,32.38
2022-08-05T21:27:38.487Z,32.43
2022-08-05T21:30:27.714Z,32.55
2022-08-05T21:33:22.556Z,32.52
2022-08-05T21:36:29.745Z,33.37
2022-08-05T21:39:26.978Z,33.83
2022-08-05T21:42:31.016Z,33.95
2022-08-05T21:45:38.153Z,34.57
2022-08-05T21:48:35.257Z,34.84
2022-08-05T21:52:15.358Z,34.98
2022-08-05T21:54:30.996Z,35.24
2022-08-05T21:57:32.517Z,35.46
2022-08-05T22:00:19.740Z,35.75
2022-08-05T22:03:10.179Z,35.78
2022-08-05T22:05:57.755Z,35.93
2022-08-05T22:08:45.116Z,36.13
2022-08-05T22:11:41.712Z,36.18
2022-08-05T22:14:34.967Z,36.32
2022-08-05T22:17:27.181Z,36.88
2022-08-05T22:20:16.590Z,36.76
2022-08-05T22:23:23.305Z,36.70
2022-08-05T22:26:28.501Z,37.14
2022-08-05T22:29:17.325Z,36.90
2022-08-05T22:32:06.245Z,37.46
2022-08-05T22:34:59.306Z,37.50
2022-08-05T22:37:58.941Z,37.61
2022-08-05T22:40:49.891Z,37.54
2022-08-05T22:43:41.740Z,37.78
2022-08-05T22:46:32.204Z,38.22
2022-08-05T22:49:46.150Z,38.44
2022-08-05T22:52:32.433Z,38.82
2022-08-05T22:55:22.828Z,39.42
2022-08-05T22:58:11.762Z,39.53
2022-08-05T23:01:01.771Z,39.35
2022-08-05T23:03:58.950Z,39.86
2022-08-05T23:06:47.773Z,39.86
2022-08-05T23:09:57.251Z,40.31
2022-08-05T23:12:43.829Z,40.31
2022-08-05T23:15:35.162Z,40.68
2022-08-05T23:18:22.944Z,40.85
2022-08-05T23:21:10.304Z,41.31
2022-08-05T23:24:00.131Z,41.63
2022-08-05T23:26:50.693Z,41.64
2022-08-05T23:29:37.585Z,42.03
2022-08-05T23:32:24.799Z,42.29
2022-08-05T23:35:13.989Z,42.42
2022-08-05T23:38:03.815Z,42.29
2022-08-05T23:40:52.786Z,42.34
2022-08-05T23:44:05.642Z,42.64
2022-08-05T23:46:47.098Z,42.56
2022-08-05T23:49:36.134Z,42.84
2022-08-05T23:52:27.799Z,42.84
2022-08-05T23:55:19.073Z,42.70
2022-08-05T23:58:05.934Z,42.85
