createdAt,value
2023-05-10T00:01:59.925Z,96386.56
2023-05-10T00:04:28.447Z,96392.97
2023-05-10T00:06:55.821Z,96398.25
2023-05-10T00:09:22.330Z,96396.94
2023-05-10T00:11:48.797Z,96389.31
2023-05-10T00:14:15.457Z,96393.78
2023-05-10T00:16:42.007Z,96399.38
2023-05-10T00:19:08.583Z,96401.59
2023-05-10T00:21:35.038Z,96392.00
2023-05-10T00:24:01.474Z,96399.47
2023-05-10T00:26:27.910Z,96403.19
2023-05-10T00:28:54.311Z,96400.56
2023-05-10T00:31:20.833Z,96406.06
2023-05-10T00:33:47.289Z,96397.63
2023-05-10T00:36:13.720Z,96398.44
2023-05-10T00:38:40.195Z,96404.59
2023-05-10T00:41:06.675Z,96405.91
2023-05-10T00:43:33.170Z,96407.00
2023-05-10T00:45:59.598Z,96412.59
2023-05-10T00:48:26.171Z,96417.31
2023-05-10T00:50:52.804Z,96419.22
2023-05-10T00:53:20.018Z,96422.41
2023-05-10T00:55:46.585Z,96422.13
2023-05-10T00:58:13.284Z,96423.97
2023-05-10T01:00:43.271Z,96419.16
2023-05-10T01:03:10.588Z,96413.31
2023-05-10T01:05:37.038Z,96427.13
2023-05-10T01:08:03.760Z,96420.78
2023-05-10T01:10:30.702Z,96426.06
2023-05-10T01:12:57.907Z,96429.28
2023-05-10T01:15:24.792Z,96434.28
2023-05-10T01:17:52.682Z,96429.31
2023-05-10T01:20:19.475Z,96435.16
2023-05-10T01:22:46.245Z,96437.78
2023-05-10T01:25:23.303Z,96437.78
2023-05-10T01:28:17.015Z,96439.44
2023-05-10T01:31:08.387Z,96440.50
2023-05-10T01:33:57.215Z,96442.59
2023-05-10T01:36:52.177Z,96445.81
2023-05-10T01:39:26.977Z,96449.28
2023-05-10T01:42:05.180Z,96450.56
2023-05-10T01:44:46.546Z,96459.59
2023-05-10T01:47:18.158Z,96453.22
2023-05-10T01:49:51.280Z,96459.56
2023-05-10T01:52:20.783Z,96456.41
2023-05-10T01:54:56.837Z,96467.00
2023-05-10T01:57:28.789Z,96462.50
2023-05-10T01:59:56.152Z,96463.88
2023-05-10T02:02:23.846Z,96467.81
2023-05-10T02:04:53.509Z,96463.63
2023-05-10T02:07:21.078Z,96469.19
2023-05-10T02:09:48.970Z,96473.41
2023-05-10T02:12:17.011Z,96479.78
2023-05-10T02:14:45.133Z,96480.31
2023-05-10T02:17:13.022Z,96487.22
2023-05-10T02:19:41.727Z,96482.44
2023-05-10T02:22:09.902Z,96491.97
2023-05-10T02:24:39.610Z,96486.44
2023-05-10T02:27:07.818Z,96494.13
2023-05-10T02:29:35.218Z,96489.34
2023-05-10T02:32:03.390Z,96497.84
2023-05-10T02:34:30.929Z,96495.19
2023-05-10T02:36:57.839Z,96496.25
2023-05-10T02:39:26.170Z,96502.34
2023-05-10T02:41:53.980Z,96496.75
2023-05-10T02:44:21.490Z,96495.19
2023-05-10T02:46:48.118Z,96496.78
2023-05-10T02:49:15.203Z,96501.53
2023-05-10T02:51:48.552Z,96492.81
2023-05-10T02:54:25.422Z,96496.78
2023-05-10T02:56:57.570Z,96496.75
2023-05-10T02:59:24.392Z,96504.19
2023-05-10T03:01:51.165Z,96509.47
2023-05-10T03:04:17.763Z,96510.81
2023-05-10T03:06:44.840Z,96508.41
2023-05-10T03:09:13.532Z,96508.41
2023-05-10T03:12:13.910Z,96516.88
2023-05-10T03:14:53.935Z,96507.59
2023-05-10T03:17:26.534Z,96512.09
2023-05-10T03:19:58.808Z,96502.56
2023-05-10T03:22:35.295Z,96511.84
2023-05-10T03:25:07.047Z,96513.16
2023-05-10T03:27:35.086Z,96513.69
2023-05-10T03:30:03.903Z,96518.97
2023-05-10T03:32:33.113Z,96509.44
2023-05-10T03:34:59.533Z,96515.28
2023-05-10T03:37:25.892Z,96519.50
2023-05-10T03:39:52.358Z,96524.28
2023-05-10T03:42:19.416Z,96517.13
2023-05-10T03:44:45.964Z,96515.78
2023-05-10T03:47:12.437Z,96525.06
2023-05-10T03:49:38.926Z,96522.44
2023-05-10T03:52:06.308Z,96525.59
2023-05-10T03:54:33.264Z,96534.88
2023-05-10T03:56:59.762Z,96532.22
2023-05-10T03:59:26.151Z,96521.09
2023-05-10T04:01:52.901Z,96524.28
2023-05-10T04:04:19.763Z,96520.06
2023-05-10T04:06:46.463Z,96523.25
2023-05-10T04:09:13.058Z,96520.56
2023-05-10T04:11:39.527Z,96523.75
2023-05-10T04:14:06.058Z,96526.94
2023-05-10T04:16:32.618Z,96522.72
2023-05-10T04:18:59.102Z,96529.59
2023-05-10T04:21:25.718Z,96528.53
2023-05-10T04:23:52.148Z,96529.59
2023-05-10T04:26:18.556Z,96527.97
2023-05-10T04:28:44.969Z,96529.31
2023-05-10T04:31:11.484Z,96527.47
2023-05-10T04:33:38.106Z,96537.78
2023-05-10T04:36:05.009Z,96542.84
2023-05-10T04:38:31.522Z,96539.63
2023-05-10T04:41:08.615Z,96546.00
2023-05-10T04:43:35.952Z,96544.94
2023-05-10T04:46:02.550Z,96548.91
2023-05-10T04:48:29.097Z,96541.78
2023-05-10T04:50:55.830Z,96537.53
2023-05-10T04:53:22.286Z,96543.09
2023-05-10T04:55:49.028Z,96548.38
2023-05-10T04:58:15.856Z,96543.91
2023-05-10T05:00:42.712Z,96540.97
2023-05-10T05:03:09.403Z,96548.13
2023-05-10T05:05:35.898Z,96551.84
2023-05-10T05:08:02.329Z,96550.81
2023-05-10T05:10:28.989Z,96553.44
2023-05-10T05:12:55.513Z,96549.75
2023-05-10T05:15:22.007Z,96551.81
2023-05-10T05:17:48.498Z,96559.00
2023-05-10T05:20:15.892Z,96560.84
2023-05-10T05:22:42.420Z,96567.22
2023-05-10T05:25:09.193Z,96559.78
2023-05-10T05:27:35.598Z,96568.78
2023-05-10T05:30:02.091Z,96571.97
2023-05-10T05:32:28.711Z,96570.91
2023-05-10T05:34:55.189Z,96573.03
2023-05-10T05:37:22.928Z,96584.16
2023-05-10T05:39:49.571Z,96580.44
2023-05-10T05:42:17.457Z,96574.63
2023-05-10T05:44:43.966Z,96574.59
2023-05-10T05:47:10.674Z,96579.38
2023-05-10T05:49:37.336Z,96582.59
2023-05-10T05:52:05.082Z,96586.78
2023-05-10T05:54:32.423Z,96583.63
2023-05-10T05:57:01.195Z,96581.53
2023-05-10T05:59:28.532Z,96586.28
2023-05-10T06:01:55.153Z,96590.25
2023-05-10T06:04:21.699Z,96588.94
2023-05-10T06:06:48.241Z,96589.19
2023-05-10T06:09:14.703Z,96597.94
2023-05-10T06:11:41.504Z,96589.44
2023-05-10T06:14:08.845Z,96593.16
2023-05-10T06:16:35.648Z,96594.75
2023-05-10T06:19:02.339Z,96590.00
2023-05-10T06:21:28.817Z,96602.69
2023-05-10T06:23:55.635Z,96611.16
2023-05-10T06:26:22.182Z,96610.09
2023-05-10T06:28:48.980Z,96605.81
2023-05-10T06:31:15.470Z,96617.50
2023-05-10T06:33:41.982Z,96615.34
2023-05-10T06:36:08.429Z,96625.38
2023-05-10T06:38:34.886Z,96625.03
2023-05-10T06:41:01.739Z,96626.41
2023-05-10T06:43:29.550Z,96629.56
2023-05-10T06:45:56.031Z,96632.19
2023-05-10T06:48:22.681Z,96632.41
2023-05-10T06:50:49.405Z,96626.38
2023-05-10T06:53:16.353Z,96627.91
2023-05-10T06:55:42.790Z,96632.69
2023-05-10T06:58:09.194Z,96630.59
2023-05-10T07:00:35.847Z,96631.66
2023-05-10T07:03:02.424Z,96630.09
2023-05-10T07:05:29.242Z,96619.97
2023-05-10T07:07:55.673Z,96625.84
2023-05-10T07:10:22.231Z,96634.81
2023-05-10T07:12:48.776Z,96636.72
2023-05-10T07:15:15.469Z,96633.03
2023-05-10T07:17:44.844Z,96635.97
2023-05-10T07:20:12.867Z,96634.34
2023-05-10T07:22:39.454Z,96641.75
2023-05-10T07:25:06.418Z,96640.97
2023-05-10T07:27:33.560Z,96646.03
2023-05-10T07:30:00.105Z,96643.69
2023-05-10T07:32:26.836Z,96643.09
2023-05-10T07:34:53.342Z,96644.94
2023-05-10T07:37:19.881Z,96638.00
2023-05-10T07:39:46.392Z,96640.47
2023-05-10T07:42:12.795Z,96639.38
2023-05-10T07:44:39.241Z,96643.56
2023-05-10T07:47:05.673Z,96635.63
2023-05-10T07:49:32.487Z,96638.97
2023-05-10T07:51:59.000Z,96637.94
2023-05-10T07:54:25.746Z,96653.00
2023-05-10T07:56:52.211Z,96645.59
2023-05-10T07:59:18.903Z,96648.22
2023-05-10T08:01:46.186Z,96651.34
2023-05-10T08:04:12.896Z,96649.69
2023-05-10T08:06:40.677Z,96646.72
2023-05-10T08:09:07.352Z,96650.97
2023-05-10T08:11:35.012Z,96654.66
2023-05-10T08:14:01.756Z,96650.53
2023-05-10T08:16:28.564Z,96649.50
2023-05-10T08:18:56.574Z,96652.13
2023-05-10T08:21:23.155Z,96653.06
2023-05-10T08:23:50.116Z,96651.38
2023-05-10T08:26:16.607Z,96659.03
2023-05-10T08:28:43.159Z,96657.97
2023-05-10T08:31:09.700Z,96647.13
2023-05-10T08:33:36.243Z,96654.72
2023-05-10T08:36:02.693Z,96661.38
2023-05-10T08:38:29.187Z,96658.88
2023-05-10T08:40:59.552Z,96655.03
2023-05-10T08:43:29.616Z,96656.91
2023-05-10T08:45:57.720Z,96655.16
2023-05-10T08:48:25.986Z,96667.31
2023-05-10T08:50:56.113Z,96664.06
2023-05-10T08:53:27.674Z,96665.97
2023-05-10T08:55:54.383Z,96670.03
2023-05-10T08:58:21.314Z,96671.94
2023-05-10T09:00:49.687Z,96671.25
2023-05-10T09:03:16.646Z,96677.97
2023-05-10T09:05:43.534Z,96678.50
2023-05-10T09:08:10.580Z,96683.84
2023-05-10T09:10:38.705Z,96680.88
2023-05-10T09:13:05.668Z,96682.47
2023-05-10T09:15:32.337Z,96688.94
2023-05-10T09:18:00.424Z,96694.56
2023-05-10T09:20:26.971Z,96693.63
2023-05-10T09:22:53.382Z,96685.66
2023-05-10T09:25:20.628Z,96685.09
2023-05-10T09:27:47.991Z,96685.09
2023-05-10T09:30:26.265Z,96679.84
2023-05-10T09:32:53.749Z,96689.72
2023-05-10T09:35:22.751Z,96691.03
2023-05-10T09:37:52.050Z,96687.84
2023-05-10T09:40:20.498Z,96691.63
2023-05-10T09:42:55.313Z,96691.03
2023-05-10T09:45:23.007Z,96686.69
2023-05-10T09:47:49.611Z,96689.81
2023-05-10T09:50:16.080Z,96689.41
2023-05-10T09:52:48.696Z,96683.19
2023-05-10T09:55:16.663Z,96696.47
2023-05-10T09:57:43.414Z,96689.13
2023-05-10T10:00:14.097Z,96689.03
2023-05-10T10:02:41.347Z,96695.72
2023-05-10T10:05:08.012Z,96698.59
2023-05-10T10:07:35.359Z,96698.19
2023-05-10T10:10:01.753Z,96692.63
2023-05-10T10:12:28.595Z,96692.91
2023-05-10T10:14:56.228Z,96699.88
2023-05-10T10:17:23.099Z,96696.59
2023-05-10T10:19:50.075Z,96697.63
2023-05-10T10:22:17.901Z,96691.69
2023-05-10T10:24:44.387Z,96691.59
2023-05-10T10:27:37.828Z,96689.22
2023-05-10T10:30:30.686Z,96689.44
2023-05-10T10:33:35.094Z,96686.91
2023-05-10T10:36:03.598Z,96683.97
2023-05-10T10:39:00.302Z,96687.41
2023-05-10T10:41:36.867Z,96687.09
2023-05-10T10:44:31.657Z,96687.78
2023-05-10T10:47:29.959Z,96685.03
2023-05-10T10:49:59.478Z,96679.59
2023-05-10T10:52:41.865Z,96696.22
2023-05-10T10:55:10.417Z,96698.03
2023-05-10T10:57:52.686Z,96706.03
2023-05-10T11:00:32.365Z,96700.69
2023-05-10T11:03:09.773Z,96697.06
2023-05-10T11:05:49.067Z,96699.91
2023-05-10T11:08:17.422Z,96696.31
2023-05-10T11:11:03.104Z,96705.84
2023-05-10T11:13:30.657Z,96703.66
2023-05-10T11:16:00.142Z,96713.19
2023-05-10T11:18:29.569Z,96719.47
2023-05-10T11:21:03.665Z,96715.59
2023-05-10T11:23:48.542Z,96724.59
2023-05-10T11:26:15.448Z,96736.19
2023-05-10T11:28:49.275Z,96726.97
2023-05-10T11:31:17.468Z,96735.47
2023-05-10T11:33:48.745Z,96737.19
2023-05-10T11:36:17.497Z,96746.84
2023-05-10T11:38:44.571Z,96739.94
2023-05-10T11:41:12.504Z,96739.44
2023-05-10T11:43:42.557Z,96735.16
2023-05-10T11:46:12.189Z,96733.59
2023-05-10T11:48:42.070Z,96738.41
2023-05-10T11:51:09.773Z,96752.47
2023-05-10T11:53:36.563Z,96748.16
2023-05-10T11:56:10.567Z,96744.91
2023-05-10T11:58:38.922Z,96745.47
2023-05-10T12:01:06.672Z,96742.97
2023-05-10T12:03:33.908Z,96742.78
2023-05-10T12:06:01.657Z,96745.84
2023-05-10T12:08:29.007Z,96742.28
2023-05-10T12:11:06.193Z,96752.91
2023-05-10T12:13:32.725Z,96757.19
2023-05-10T12:15:59.902Z,96748.41
2023-05-10T12:18:26.457Z,96751.63
2023-05-10T12:20:54.820Z,96755.88
2023-05-10T12:23:22.057Z,96752.97
2023-05-10T12:25:48.768Z,96757.38
2023-05-10T12:28:15.120Z,96752.75
2023-05-10T12:30:41.578Z,96754.44
2023-05-10T12:33:10.805Z,96754.56
2023-05-10T12:35:47.940Z,96753.25
2023-05-10T12:38:30.398Z,96754.34
2023-05-10T12:41:05.138Z,96754.91
2023-05-10T12:43:32.593Z,96759.78
2023-05-10T12:45:59.346Z,96754.72
2023-05-10T12:48:26.023Z,96752.19
2023-05-10T12:50:52.588Z,96756.75
2023-05-10T12:53:19.037Z,96754.03
2023-05-10T12:55:46.784Z,96755.03
2023-05-10T12:58:17.929Z,96751.72
2023-05-10T13:00:44.914Z,96754.44
2023-05-10T13:03:11.559Z,96739.44
2023-05-10T13:05:38.197Z,96737.72
2023-05-10T13:08:04.731Z,96741.59
2023-05-10T13:10:32.469Z,96743.81
2023-05-10T13:12:59.685Z,96747.91
2023-05-10T13:15:26.275Z,96749.97
2023-05-10T13:17:54.066Z,96747.16
2023-05-10T13:20:20.807Z,96738.47
2023-05-10T13:22:47.333Z,96742.63
2023-05-10T13:25:14.198Z,96742.69
2023-05-10T13:27:41.422Z,96741.25
2023-05-10T13:30:08.739Z,96739.94
2023-05-10T13:32:35.474Z,96737.38
2023-05-10T13:35:04.084Z,96731.69
2023-05-10T13:37:31.588Z,96736.88
2023-05-10T13:39:58.031Z,96735.75
2023-05-10T13:42:24.592Z,96725.50
2023-05-10T13:44:51.737Z,96735.69
2023-05-10T13:47:18.126Z,96733.69
2023-05-10T13:49:44.893Z,96735.59
2023-05-10T13:52:11.509Z,96733.13
2023-05-10T13:54:38.964Z,96736.97
2023-05-10T13:57:05.978Z,96738.72
2023-05-10T13:59:32.942Z,96727.72
2023-05-10T14:02:05.451Z,96729.47
2023-05-10T14:04:32.508Z,96719.75
2023-05-10T14:06:58.980Z,96717.38
2023-05-10T14:09:25.394Z,96723.72
2023-05-10T14:11:52.103Z,96725.13
2023-05-10T14:14:18.478Z,96720.06
2023-05-10T14:16:46.029Z,96722.25
2023-05-10T14:19:13.087Z,96716.69
2023-05-10T14:21:39.604Z,96722.75
2023-05-10T14:24:07.769Z,96715.00
2023-05-10T14:26:35.440Z,96711.25
2023-05-10T14:29:01.972Z,96714.22
2023-05-10T14:31:28.529Z,96707.66
2023-05-10T14:33:54.993Z,96709.50
2023-05-10T14:36:21.408Z,96704.47
2023-05-10T14:38:47.832Z,96705.69
2023-05-10T14:41:16.043Z,96710.66
2023-05-10T14:43:42.480Z,96715.81
2023-05-10T14:46:09.703Z,96706.69
2023-05-10T14:48:36.282Z,96713.41
2023-05-10T14:51:03.168Z,96704.84
2023-05-10T14:53:29.729Z,96709.50
2023-05-10T14:55:56.280Z,96706.31
2023-05-10T14:58:22.694Z,96708.88
2023-05-10T15:00:49.800Z,96707.38
2023-05-10T15:03:16.975Z,96702.25
2023-05-10T15:05:43.870Z,96703.34
2023-05-10T15:08:10.439Z,96704.31
2023-05-10T15:10:37.799Z,96702.94
2023-05-10T15:13:05.101Z,96693.72
2023-05-10T15:15:31.939Z,96698.00
2023-05-10T15:17:58.610Z,96696.59
2023-05-10T15:20:25.144Z,96703.53
2023-05-10T15:22:51.821Z,96703.34
2023-05-10T15:25:18.473Z,96707.25
2023-05-10T15:27:45.057Z,96708.84
2023-05-10T15:30:11.901Z,96702.31
2023-05-10T15:32:40.299Z,96713.59
2023-05-10T15:35:08.926Z,96716.88
2023-05-10T15:37:35.498Z,96718.56
2023-05-10T15:40:04.915Z,96715.38
2023-05-10T15:42:33.060Z,96714.47
2023-05-10T15:45:00.156Z,96712.28
2023-05-10T15:47:26.993Z,96717.06
2023-05-10T15:49:53.631Z,96719.09
2023-05-10T15:52:21.627Z,96716.94
2023-05-10T15:54:48.307Z,96718.66
2023-05-10T15:57:14.758Z,96719.53
2023-05-10T15:59:41.591Z,96718.53
2023-05-10T16:02:09.062Z,96716.03
2023-05-10T16:04:35.533Z,96719.22
2023-05-10T16:07:02.153Z,96720.66
2023-05-10T16:09:28.630Z,96729.59
2023-05-10T16:11:55.194Z,96725.16
2023-05-10T16:14:22.911Z,96732.78
2023-05-10T16:16:49.623Z,96735.06
2023-05-10T16:19:16.188Z,96733.69
2023-05-10T16:21:42.762Z,96741.28
2023-05-10T16:24:09.235Z,96740.94
2023-05-10T16:26:40.835Z,96741.84
2023-05-10T16:29:08.410Z,96734.72
2023-05-10T16:31:35.050Z,96735.53
2023-05-10T16:34:01.869Z,96736.22
2023-05-10T16:36:29.497Z,96739.44
2023-05-10T16:38:56.187Z,96739.06
2023-05-10T16:41:22.753Z,96750.28
2023-05-10T16:43:49.282Z,96750.19
2023-05-10T16:46:16.149Z,96747.53
2023-05-10T16:48:42.800Z,96749.41
2023-05-10T16:51:09.453Z,96760.50
2023-05-10T16:53:36.378Z,96756.84
2023-05-10T16:56:06.132Z,96751.34
2023-05-10T16:58:33.262Z,96753.50
2023-05-10T17:01:00.130Z,96756.22
2023-05-10T17:03:26.744Z,96762.72
2023-05-10T17:05:53.206Z,96760.19
2023-05-10T17:08:19.660Z,96760.84
2023-05-10T17:10:46.080Z,96762.84
2023-05-10T17:13:12.515Z,96761.50
2023-05-10T17:15:39.340Z,96763.13
2023-05-10T17:18:07.038Z,96772.19
2023-05-10T17:20:34.205Z,96767.97
2023-05-10T17:23:02.678Z,96768.78
2023-05-10T17:25:29.633Z,96772.50
2023-05-10T17:27:56.299Z,96780.78
2023-05-10T17:30:26.389Z,96781.38
2023-05-10T17:32:54.146Z,96769.16
2023-05-10T17:35:21.221Z,96781.16
2023-05-10T17:37:47.629Z,96785.66
2023-05-10T17:40:14.135Z,96784.03
2023-05-10T17:42:40.868Z,96780.31
2023-05-10T17:45:07.938Z,96783.50
2023-05-10T17:47:34.692Z,96780.81
2023-05-10T17:50:01.300Z,96777.09
2023-05-10T17:52:30.858Z,96778.16
2023-05-10T17:54:58.552Z,96779.19
2023-05-10T17:57:25.050Z,96774.69
2023-05-10T17:59:51.448Z,96783.44
2023-05-10T18:02:17.859Z,96784.25
2023-05-10T18:04:44.661Z,96785.06
2023-05-10T18:07:11.244Z,96789.56
2023-05-10T18:09:37.647Z,96785.59
2023-05-10T18:12:04.590Z,96781.88
2023-05-10T18:14:40.714Z,96783.75
2023-05-10T18:17:08.658Z,96780.31
2023-05-10T18:19:35.390Z,96779.50
2023-05-10T18:22:01.888Z,96777.09
2023-05-10T18:24:38.458Z,96774.19
2023-05-10T18:27:09.193Z,96782.41
2023-05-10T18:29:36.596Z,96785.09
2023-05-10T18:32:03.308Z,96787.19
2023-05-10T18:34:29.962Z,96784.53
2023-05-10T18:36:56.707Z,96787.19
2023-05-10T18:39:24.211Z,96785.09
2023-05-10T18:41:50.637Z,96795.44
2023-05-10T18:44:17.418Z,96796.78
2023-05-10T18:46:43.990Z,96797.31
2023-05-10T18:49:10.525Z,96797.84
2023-05-10T18:51:37.067Z,96799.44
2023-05-10T18:54:03.557Z,96801.03
2023-05-10T18:56:30.047Z,96804.22
2023-05-10T18:58:56.595Z,96803.69
2023-05-10T19:01:23.011Z,96813.19
2023-05-10T19:03:49.410Z,96812.91
2023-05-10T19:06:15.869Z,96814.25
2023-05-10T19:08:42.497Z,96817.41
2023-05-10T19:11:09.076Z,96816.63
2023-05-10T19:13:35.553Z,96821.13
2023-05-10T19:16:04.693Z,96816.34
2023-05-10T19:18:32.156Z,96824.81
2023-05-10T19:20:58.899Z,96822.16
2023-05-10T19:23:26.670Z,96824.25
2023-05-10T19:25:53.123Z,96828.50
2023-05-10T19:28:19.662Z,96831.16
2023-05-10T19:30:46.135Z,96824.81
2023-05-10T19:33:12.625Z,96829.31
2023-05-10T19:35:39.486Z,96822.69
2023-05-10T19:38:06.357Z,96833.31
2023-05-10T19:40:33.025Z,96835.66
2023-05-10T19:43:00.446Z,96831.16
2023-05-10T19:45:27.011Z,96836.47
2023-05-10T19:47:53.759Z,96831.16
2023-05-10T19:50:20.306Z,96830.66
2023-05-10T19:52:47.085Z,96828.00
2023-05-10T19:55:15.306Z,96829.03
2023-05-10T19:57:41.782Z,96826.38
2023-05-10T20:00:08.830Z,96829.53
2023-05-10T20:02:35.691Z,96829.28
2023-05-10T20:05:02.165Z,96829.03
2023-05-10T20:07:28.824Z,96826.38
2023-05-10T20:09:55.295Z,96831.66
2023-05-10T20:12:22.033Z,96825.81
2023-05-10T20:14:48.496Z,96828.97
2023-05-10T20:17:14.881Z,96834.28
2023-05-10T20:19:41.581Z,96841.72
2023-05-10T20:22:09.326Z,96836.94
2023-05-10T20:24:36.209Z,96832.16
2023-05-10T20:27:04.466Z,96837.47
2023-05-10T20:29:32.422Z,96838.50
2023-05-10T20:31:59.253Z,96837.16
2023-05-10T20:34:26.015Z,96834.78
2023-05-10T20:36:52.425Z,96838.72
2023-05-10T20:39:18.840Z,96837.13
2023-05-10T20:41:45.549Z,96835.03
2023-05-10T20:44:12.016Z,96833.69
2023-05-10T20:46:38.877Z,96833.69
2023-05-10T20:49:05.585Z,96827.34
2023-05-10T20:51:33.380Z,96831.06
2023-05-10T20:54:01.831Z,96822.59
2023-05-10T20:56:28.252Z,96828.94
2023-05-10T20:58:54.642Z,96833.44
2023-05-10T21:01:21.143Z,96827.09
2023-05-10T21:03:47.594Z,96829.47
2023-05-10T21:06:14.127Z,96826.81
2023-05-10T21:08:40.557Z,96821.22
2023-05-10T21:11:07.064Z,96821.78
2023-05-10T21:13:33.606Z,96826.25
2023-05-10T21:16:00.421Z,96829.16
2023-05-10T21:18:26.896Z,96814.63
2023-05-10T21:20:53.393Z,96816.16
2023-05-10T21:23:19.844Z,96810.84
2023-05-10T21:25:46.302Z,96814.28
2023-05-10T21:28:12.680Z,96816.69
2023-05-10T21:30:39.289Z,96814.28
2023-05-10T21:33:05.688Z,96813.72
2023-05-10T21:35:32.174Z,96814.53
2023-05-10T21:37:58.668Z,96816.66
2023-05-10T21:40:25.128Z,96811.88
2023-05-10T21:42:52.483Z,96814.00
2023-05-10T21:45:20.024Z,96814.53
2023-05-10T21:47:46.753Z,96824.59
2023-05-10T21:50:13.477Z,96819.22
2023-05-10T21:52:40.184Z,96815.50
2023-05-10T21:55:08.422Z,96819.75
2023-05-10T21:57:34.970Z,96815.53
2023-05-10T22:00:01.391Z,96823.72
2023-05-10T22:02:29.282Z,96820.28
2023-05-10T22:04:56.285Z,96823.44
2023-05-10T22:07:22.759Z,96816.06
2023-05-10T22:09:49.383Z,96819.94
2023-05-10T22:12:15.822Z,96813.84
2023-05-10T22:14:42.260Z,96818.66
2023-05-10T22:17:08.813Z,96819.16
2023-05-10T22:19:35.406Z,96820.22
2023-05-10T22:22:01.877Z,96816.56
2023-05-10T22:24:28.467Z,96814.06
2023-05-10T22:26:56.013Z,96811.94
2023-05-10T22:29:22.820Z,96815.63
2023-05-10T22:31:49.336Z,96812.72
2023-05-10T22:34:15.849Z,96807.69
2023-05-10T22:36:42.366Z,96816.91
2023-05-10T22:39:08.729Z,96815.88
2023-05-10T22:41:35.181Z,96814.81
2023-05-10T22:44:02.223Z,96812.72
2023-05-10T22:46:29.639Z,96816.41
2023-05-10T22:48:56.576Z,96815.84
2023-05-10T22:51:23.258Z,96810.53
2023-05-10T22:53:49.961Z,96808.44
2023-05-10T22:56:16.594Z,96811.56
2023-05-10T22:58:43.140Z,96813.91
2023-05-10T23:01:09.557Z,96819.47
2023-05-10T23:03:36.057Z,96817.38
2023-05-10T23:06:02.477Z,96820.28
2023-05-10T23:08:29.153Z,96819.47
2023-05-10T23:10:56.025Z,96811.53
2023-05-10T23:13:22.683Z,96816.81
2023-05-10T23:15:49.192Z,96817.38
2023-05-10T23:18:15.700Z,96811.56
2023-05-10T23:20:42.879Z,96812.56
2023-05-10T23:23:10.204Z,96813.66
2023-05-10T23:25:37.578Z,96810.75
2023-05-10T23:28:04.609Z,96818.41
2023-05-10T23:30:31.726Z,96818.88
2023-05-10T23:32:58.491Z,96816.28
2023-05-10T23:35:25.016Z,96813.09
2023-05-10T23:37:51.429Z,96811.19
2023-05-10T23:40:18.088Z,96817.31
2023-05-10T23:42:44.794Z,96815.19
2023-05-10T23:45:11.538Z,96818.41
2023-05-10T23:47:38.322Z,96807.81
2023-05-10T23:50:05.676Z,96806.69
2023-05-10T23:52:32.144Z,96812.00
2023-05-10T23:54:58.634Z,96815.75
2023-05-10T23:57:25.239Z,96812.00
2023-05-10T23:59:51.758Z,96804.53
