createdAt,value
2018-06-10T00:00:37.659Z,0.00
2018-06-10T00:01:37.660Z,0.00
2018-06-10T00:02:37.663Z,0.00
2018-06-10T00:03:37.664Z,0.00
2018-06-10T00:04:37.668Z,0.00
2018-06-10T00:05:37.673Z,0.00
2018-06-10T00:06:37.675Z,0.00
2018-06-10T00:07:37.676Z,0.00
2018-06-10T00:08:37.680Z,0.00
2018-06-10T00:09:37.679Z,0.00
2018-06-10T00:10:37.689Z,0.00
2018-06-10T00:11:37.687Z,0.00
2018-06-10T00:12:37.693Z,0.00
2018-06-10T00:13:37.693Z,0.00
2018-06-10T00:14:37.699Z,0.00
2018-06-10T00:15:37.700Z,0.00
2018-06-10T00:16:37.702Z,0.00
2018-06-10T00:17:37.708Z,0.00
2018-06-10T00:18:37.710Z,0.00
2018-06-10T00:19:37.710Z,0.00
2018-06-10T00:20:37.716Z,0.00
2018-06-10T00:21:37.721Z,0.00
2018-06-10T00:22:37.723Z,0.00
2018-06-10T00:23:37.727Z,0.00
2018-06-10T00:24:37.728Z,0.00
2018-06-10T00:25:37.731Z,0.00
2018-06-10T00:26:37.733Z,0.00
2018-06-10T00:27:37.738Z,0.00
2018-06-10T00:28:37.752Z,0.00
2018-06-10T00:29:37.742Z,0.00
2018-06-10T00:30:37.749Z,0.00
2018-06-10T00:31:37.748Z,0.00
2018-06-10T00:32:37.752Z,0.00
2018-06-10T00:33:37.753Z,0.00
2018-06-10T00:34:37.757Z,0.00
2018-06-10T00:35:37.759Z,0.00
2018-06-10T00:36:37.763Z,0.00
2018-06-10T00:37:37.770Z,0.00
2018-06-10T00:38:37.765Z,0.00
2018-06-10T00:39:37.769Z,0.00
2018-06-10T00:40:37.775Z,0.00
2018-06-10T00:41:37.774Z,0.00
2018-06-10T00:42:37.780Z,0.00
2018-06-10T00:43:37.782Z,0.00
2018-06-10T00:44:37.788Z,0.00
2018-06-10T00:45:37.789Z,0.00
2018-06-10T00:46:37.793Z,0.00
2018-06-10T00:47:37.796Z,0.00
2018-06-10T00:48:37.798Z,0.00
2018-06-10T00:49:37.800Z,0.00
2018-06-10T00:50:37.806Z,0.00
2018-06-10T00:51:37.805Z,0.00
2018-06-10T00:52:37.812Z,0.00
2018-06-10T00:53:37.814Z,0.00
2018-06-10T00:54:37.817Z,0.00
2018-06-10T00:55:37.824Z,0.00
2018-06-10T00:56:37.822Z,0.00
2018-06-10T00:57:37.826Z,0.00
2018-06-10T00:58:37.827Z,0.00
2018-06-10T00:59:37.830Z,0.00
2018-06-10T01:00:37.832Z,0.00
2018-06-10T01:01:37.835Z,0.00
2018-06-10T01:02:37.839Z,0.00
2018-06-10T01:03:37.841Z,0.00
2018-06-10T01:04:37.846Z,0.00
2018-06-10T01:05:37.843Z,0.00
2018-06-10T01:06:37.850Z,0.00
2018-06-10T01:07:37.848Z,0.00
2018-06-10T01:08:37.854Z,0.00
2018-06-10T01:09:37.858Z,0.00
2018-06-10T01:10:37.860Z,0.00
2018-06-10T01:11:37.864Z,0.00
2018-06-10T01:12:37.866Z,0.00
2018-06-10T01:13:37.867Z,0.00
2018-06-10T01:14:37.873Z,0.00
2018-06-10T01:15:37.873Z,0.00
2018-06-10T01:16:37.880Z,0.00
2018-06-10T01:17:37.880Z,0.00
2018-06-10T01:18:37.883Z,0.00
2018-06-10T01:19:37.885Z,0.00
2018-06-10T01:20:37.887Z,0.00
2018-06-10T01:21:37.899Z,0.00
2018-06-10T01:22:37.897Z,0.00
2018-06-10T01:23:37.896Z,0.00
2018-06-10T01:24:37.903Z,0.00
2018-06-10T01:25:37.902Z,0.00
2018-06-10T01:26:37.905Z,0.00
2018-06-10T01:27:37.905Z,0.00
2018-06-10T01:28:37.910Z,0.00
2018-06-10T01:29:37.914Z,0.00
2018-06-10T01:30:37.911Z,0.00
2018-06-10T01:31:37.914Z,0.00
2018-06-10T01:32:37.918Z,0.00
2018-06-10T01:33:37.922Z,0.00
2018-06-10T01:34:37.925Z,0.00
2018-06-10T01:35:37.927Z,0.00
2018-06-10T01:36:37.931Z,0.00
2018-06-10T01:37:37.937Z,0.00
2018-06-10T01:38:37.936Z,0.00
2018-06-10T01:39:37.938Z,0.00
2018-06-10T01:40:37.939Z,0.00
2018-06-10T01:41:37.944Z,0.00
2018-06-10T01:42:37.945Z,0.00
2018-06-10T01:43:37.948Z,0.00
2018-06-10T01:44:37.950Z,0.00
2018-06-10T01:45:37.961Z,0.00
2018-06-10T01:46:37.956Z,0.00
2018-06-10T01:47:37.962Z,0.00
2018-06-10T01:48:37.959Z,0.00
2018-06-10T01:49:37.963Z,0.00
2018-06-10T01:50:37.966Z,0.00
2018-06-10T01:51:37.967Z,0.00
2018-06-10T01:52:37.970Z,0.00
2018-06-10T01:53:37.972Z,0.00
2018-06-10T01:54:37.970Z,0.00
2018-06-10T01:55:37.974Z,0.00
2018-06-10T01:56:37.983Z,0.00
2018-06-10T01:57:37.981Z,0.00
2018-06-10T01:58:37.986Z,0.00
2018-06-10T01:59:37.986Z,0.00
2018-06-10T02:00:37.988Z,0.00
2018-06-10T02:01:37.992Z,0.00
2018-06-10T02:02:37.995Z,0.00
2018-06-10T02:03:37.997Z,4.00
2018-06-10T02:04:37.998Z,4.00
2018-06-10T02:05:38.000Z,4.00
2018-06-10T02:06:38.003Z,0.00
2018-06-10T02:07:38.004Z,0.00
2018-06-10T02:08:38.009Z,4.00
2018-06-10T02:09:38.019Z,4.00
2018-06-10T02:10:38.011Z,4.00
2018-06-10T02:11:38.013Z,4.00
2018-06-10T02:12:38.018Z,8.00
2018-06-10T02:13:38.018Z,4.00
2018-06-10T02:14:38.021Z,8.00
2018-06-10T02:15:38.023Z,8.00
2018-06-10T02:16:38.027Z,12.00
2018-06-10T02:17:38.025Z,8.00
2018-06-10T02:18:38.029Z,8.00
2018-06-10T02:19:38.033Z,12.00
2018-06-10T02:20:38.035Z,12.00
2018-06-10T02:21:38.036Z,16.00
2018-06-10T02:22:38.042Z,16.00
2018-06-10T02:23:38.040Z,16.00
2018-06-10T02:24:38.044Z,16.00
2018-06-10T02:25:38.044Z,20.00
2018-06-10T02:26:38.047Z,24.00
2018-06-10T02:27:38.047Z,24.00
2018-06-10T02:28:38.050Z,32.00
2018-06-10T02:29:38.058Z,28.00
2018-06-10T02:30:38.054Z,36.00
2018-06-10T02:31:38.065Z,40.00
2018-06-10T02:32:38.074Z,40.00
2018-06-10T02:33:38.067Z,48.00
2018-06-10T02:34:38.068Z,52.00
2018-06-10T02:35:38.076Z,56.00
2018-06-10T02:36:38.092Z,64.00
2018-06-10T02:37:38.074Z,68.00
2018-06-10T02:38:38.102Z,76.00
2018-06-10T02:39:38.071Z,80.00
2018-06-10T02:40:38.073Z,84.00
2018-06-10T02:41:38.084Z,92.00
2018-06-10T02:42:38.083Z,100.00
2018-06-10T02:43:38.094Z,108.00
2018-06-10T02:44:38.085Z,116.00
2018-06-10T02:45:38.092Z,124.00
2018-06-10T02:46:38.092Z,132.00
2018-06-10T02:47:38.092Z,144.00
2018-06-10T02:48:38.096Z,148.00
2018-06-10T02:49:38.095Z,160.00
2018-06-10T02:50:38.099Z,168.00
2018-06-10T02:51:38.100Z,180.00
2018-06-10T02:52:38.105Z,192.00
2018-06-10T02:53:38.115Z,204.00
2018-06-10T02:54:38.124Z,220.00
2018-06-10T02:55:38.113Z,228.00
2018-06-10T02:56:38.115Z,244.00
2018-06-10T02:57:38.112Z,256.00
2018-06-10T02:58:38.116Z,268.00
2018-06-10T02:59:38.117Z,280.00
2018-06-10T03:00:38.123Z,296.00
2018-06-10T03:01:38.122Z,308.00
2018-06-10T03:02:38.130Z,324.00
2018-06-10T03:03:38.127Z,340.00
2018-06-10T03:04:38.129Z,356.00
2018-06-10T03:05:38.128Z,372.00
2018-06-10T03:06:38.133Z,392.00
2018-06-10T03:07:38.136Z,404.00
2018-06-10T03:08:38.137Z,424.00
2018-06-10T03:09:38.139Z,444.00
2018-06-10T03:10:38.142Z,460.00
2018-06-10T03:11:38.143Z,480.00
2018-06-10T03:12:38.148Z,500.00
2018-06-10T03:13:38.153Z,520.00
2018-06-10T03:14:38.150Z,540.00
2018-06-10T03:15:38.154Z,564.00
2018-06-10T03:16:38.161Z,584.00
2018-06-10T03:17:38.157Z,608.00
2018-06-10T03:18:38.158Z,628.00
2018-06-10T03:19:38.165Z,652.00
2018-06-10T03:20:38.167Z,672.00
2018-06-10T03:21:38.165Z,692.00
2018-06-10T03:22:38.167Z,712.00
2018-06-10T03:23:38.166Z,740.00
2018-06-10T03:24:38.167Z,760.00
2018-06-10T03:25:38.172Z,784.00
2018-06-10T03:26:38.254Z,812.00
2018-06-10T03:27:38.178Z,844.00
2018-06-10T03:28:38.181Z,872.00
2018-06-10T03:29:38.183Z,904.00
2018-06-10T03:30:38.185Z,940.00
2018-06-10T03:31:38.189Z,976.00
2018-06-10T03:32:38.188Z,1024.00
2018-06-10T03:33:38.190Z,1076.00
2018-06-10T03:34:38.206Z,1132.00
2018-06-10T03:35:38.195Z,1196.00
2018-06-10T03:36:38.196Z,1260.00
2018-06-10T03:37:38.199Z,1324.00
2018-06-10T03:38:38.206Z,1380.00
2018-06-10T03:39:38.203Z,1420.00
2018-06-10T03:40:38.205Z,1444.00
2018-06-10T03:41:38.207Z,1460.00
2018-06-10T03:42:38.208Z,1488.00
2018-06-10T03:43:38.213Z,1500.00
2018-06-10T03:44:38.218Z,1508.00
2018-06-10T03:45:38.215Z,1524.00
2018-06-10T03:46:38.222Z,1556.00
2018-06-10T03:47:38.217Z,1580.00
2018-06-10T03:48:38.219Z,1604.00
2018-06-10T03:49:38.223Z,1616.00
2018-06-10T03:50:38.226Z,1612.00
2018-06-10T03:51:38.228Z,1596.00
2018-06-10T03:52:38.234Z,1588.00
2018-06-10T03:53:38.233Z,1608.00
2018-06-10T03:54:38.236Z,1632.00
2018-06-10T03:55:38.236Z,1672.00
2018-06-10T03:56:38.239Z,1732.00
2018-06-10T03:57:38.245Z,1780.00
2018-06-10T03:58:38.244Z,1792.00
2018-06-10T03:59:38.246Z,1800.00
2018-06-10T04:00:38.251Z,1820.00
2018-06-10T04:01:38.257Z,1856.00
2018-06-10T04:02:38.253Z,1892.00
2018-06-10T04:03:38.258Z,1928.00
2018-06-10T04:04:38.259Z,1952.00
2018-06-10T04:05:38.260Z,1992.00
2018-06-10T04:06:38.265Z,2036.00
2018-06-10T04:07:38.261Z,2096.00
2018-06-10T04:08:38.270Z,2156.00
2018-06-10T04:09:38.272Z,2256.00
2018-06-10T04:10:38.270Z,2488.00
2018-06-10T04:11:38.274Z,3516.00
2018-06-10T04:12:38.278Z,3904.00
2018-06-10T04:13:38.280Z,3920.00
2018-06-10T04:14:38.283Z,3572.00
2018-06-10T04:15:38.287Z,3424.00
2018-06-10T04:16:38.288Z,3792.00
2018-06-10T04:17:38.294Z,3988.00
2018-06-10T04:18:38.295Z,4724.00
2018-06-10T04:19:38.297Z,4912.00
2018-06-10T04:20:38.309Z,4692.00
2018-06-10T04:21:38.305Z,3940.00
2018-06-10T04:22:38.326Z,4028.00
2018-06-10T04:23:38.308Z,4472.00
2018-06-10T04:24:38.315Z,4704.00
2018-06-10T04:25:38.317Z,4052.00
2018-06-10T04:26:38.324Z,3772.00
2018-06-10T04:27:38.321Z,3816.00
2018-06-10T04:28:38.326Z,3956.00
2018-06-10T04:29:38.327Z,5176.00
2018-06-10T04:30:38.333Z,5704.00
2018-06-10T04:31:38.336Z,6024.00
2018-06-10T04:32:38.340Z,5944.00
2018-06-10T04:33:38.341Z,5860.00
2018-06-10T04:34:38.344Z,5828.00
2018-06-10T04:35:38.347Z,5892.00
2018-06-10T04:36:38.348Z,5852.00
2018-06-10T04:37:38.350Z,5336.00
2018-06-10T04:38:38.356Z,4644.00
2018-06-10T04:39:38.360Z,4012.00
2018-06-10T04:40:38.366Z,3788.00
2018-06-10T04:41:38.373Z,3692.00
2018-06-10T04:42:38.373Z,3572.00
2018-06-10T04:43:38.378Z,3456.00
2018-06-10T04:44:38.384Z,3320.00
2018-06-10T04:45:38.385Z,3192.00
2018-06-10T04:46:38.391Z,3104.00
2018-06-10T04:47:38.394Z,3072.00
2018-06-10T04:48:38.398Z,3104.00
2018-06-10T04:49:38.403Z,3168.00
2018-06-10T04:50:38.407Z,3224.00
2018-06-10T04:51:38.411Z,3260.00
2018-06-10T04:52:38.415Z,3356.00
2018-06-10T04:53:38.418Z,3456.00
2018-06-10T04:54:38.425Z,3636.00
2018-06-10T04:55:38.431Z,3980.00
2018-06-10T04:56:38.436Z,3820.00
2018-06-10T04:57:38.438Z,4520.00
2018-06-10T04:58:38.440Z,4500.00
2018-06-10T04:59:38.445Z,4604.00
2018-06-10T05:00:38.451Z,4400.00
2018-06-10T05:01:38.458Z,4956.00
2018-06-10T05:02:38.465Z,5604.00
2018-06-10T05:03:38.463Z,5560.00
2018-06-10T05:04:38.466Z,6204.00
2018-06-10T05:05:38.472Z,5680.00
2018-06-10T05:06:38.473Z,5048.00
2018-06-10T05:07:38.476Z,4640.00
2018-06-10T05:08:38.481Z,5760.00
2018-06-10T05:09:38.487Z,6560.00
2018-06-10T05:10:38.494Z,6676.00
2018-06-10T05:11:38.494Z,6860.00
2018-06-10T05:12:38.498Z,6996.00
2018-06-10T05:13:38.503Z,7168.00
2018-06-10T05:14:38.507Z,7356.00
2018-06-10T05:15:38.511Z,7544.00
2018-06-10T05:16:38.519Z,7720.00
2018-06-10T05:17:38.517Z,7664.00
2018-06-10T05:18:38.521Z,8056.00
2018-06-10T05:19:38.551Z,8464.00
2018-06-10T05:20:38.533Z,8600.00
2018-06-10T05:21:38.539Z,8748.00
2018-06-10T05:22:38.544Z,8880.00
2018-06-10T05:23:38.557Z,9148.00
2018-06-10T05:24:38.556Z,9476.00
2018-06-10T05:25:38.559Z,9732.00
2018-06-10T05:26:38.565Z,9896.00
2018-06-10T05:27:38.570Z,10040.00
2018-06-10T05:28:38.575Z,9992.00
2018-06-10T05:29:38.584Z,9872.00
2018-06-10T05:30:38.588Z,9692.00
2018-06-10T05:31:38.591Z,9516.00
2018-06-10T05:32:38.595Z,9380.00
2018-06-10T05:33:38.602Z,9208.00
2018-06-10T05:34:38.607Z,9144.00
2018-06-10T05:35:38.612Z,9200.00
2018-06-10T05:36:38.618Z,9244.00
2018-06-10T05:37:38.624Z,9168.00
2018-06-10T05:38:38.633Z,9012.00
2018-06-10T05:39:38.635Z,8780.00
2018-06-10T05:40:38.642Z,8412.00
2018-06-10T05:41:38.648Z,8104.00
2018-06-10T05:42:38.658Z,7848.00
2018-06-10T05:43:38.660Z,7424.00
2018-06-10T05:44:38.666Z,7404.00
2018-06-10T05:45:38.672Z,7704.00
2018-06-10T05:46:38.679Z,7700.00
2018-06-10T05:47:38.684Z,7672.00
2018-06-10T05:48:38.687Z,7628.00
2018-06-10T05:49:38.697Z,7432.00
2018-06-10T05:50:38.706Z,7188.00
2018-06-10T05:51:38.710Z,7244.00
2018-06-10T05:52:38.716Z,6888.00
2018-06-10T05:53:38.722Z,6792.00
2018-06-10T05:54:38.730Z,7500.00
2018-06-10T05:55:38.739Z,7268.00
2018-06-10T05:56:38.740Z,5824.00
2018-06-10T05:57:38.747Z,5436.00
2018-06-10T05:58:38.757Z,5136.00
2018-06-10T05:59:38.760Z,5436.00
2018-06-10T06:00:38.767Z,5456.00
2018-06-10T06:01:38.774Z,6148.00
2018-06-10T06:02:38.780Z,7432.00
2018-06-10T06:03:38.788Z,9060.00
2018-06-10T06:04:38.793Z,9064.00
2018-06-10T06:05:38.799Z,8728.00
2018-06-10T06:06:38.806Z,8608.00
2018-06-10T06:07:38.812Z,8416.00
2018-06-10T06:08:38.819Z,8720.00
2018-06-10T06:09:38.827Z,8920.00
2018-06-10T06:10:38.833Z,8880.00
2018-06-10T06:11:38.839Z,8404.00
2018-06-10T06:12:38.848Z,7576.00
2018-06-10T06:13:38.853Z,7576.00
2018-06-10T06:14:38.862Z,6920.00
2018-06-10T06:15:38.867Z,7024.00
2018-06-10T06:16:38.874Z,6904.00
2018-06-10T06:17:38.881Z,7380.00
2018-06-10T06:18:38.887Z,8388.00
2018-06-10T06:19:38.896Z,9168.00
2018-06-10T06:20:38.921Z,10008.00
2018-06-10T06:21:38.911Z,9772.00
2018-06-10T06:22:38.916Z,9192.00
2018-06-10T06:23:38.921Z,9004.00
2018-06-10T06:24:38.929Z,8896.00
2018-06-10T06:25:38.938Z,9192.00
2018-06-10T06:26:38.944Z,9204.00
2018-06-10T06:27:38.952Z,9148.00
2018-06-10T06:28:38.955Z,9104.00
2018-06-10T06:29:38.969Z,9032.00
2018-06-10T06:30:38.976Z,9028.00
2018-06-10T06:31:38.987Z,9096.00
2018-06-10T06:32:38.991Z,9124.00
2018-06-10T06:33:39.001Z,9144.00
2018-06-10T06:34:39.009Z,9164.00
2018-06-10T06:35:39.017Z,9276.00
2018-06-10T06:36:39.026Z,9548.00
2018-06-10T06:37:39.035Z,9784.00
2018-06-10T06:38:39.049Z,10128.00
2018-06-10T06:39:39.053Z,10840.00
2018-06-10T06:40:39.059Z,11532.00
2018-06-10T06:41:39.068Z,12088.00
2018-06-10T06:42:39.079Z,12580.00
2018-06-10T06:43:39.083Z,12864.00
2018-06-10T06:44:39.096Z,13116.00
2018-06-10T06:45:39.100Z,13316.00
2018-06-10T06:46:39.111Z,13464.00
2018-06-10T06:47:39.119Z,13720.00
2018-06-10T06:48:39.127Z,13940.00
2018-06-10T06:49:39.135Z,14192.00
2018-06-10T06:50:39.153Z,14520.00
2018-06-10T06:51:39.158Z,15808.00
2018-06-10T06:52:39.269Z,23456.00
2018-06-10T06:53:39.179Z,32928.00
2018-06-10T06:54:39.187Z,36512.00
2018-06-10T06:55:39.308Z,37696.00
2018-06-10T06:56:39.207Z,38112.00
2018-06-10T06:57:39.213Z,38976.00
2018-06-10T06:58:39.225Z,40672.00
2018-06-10T06:59:39.252Z,38912.00
2018-06-10T07:00:39.247Z,38976.00
2018-06-10T07:01:39.255Z,39296.00
2018-06-10T07:02:39.275Z,41440.00
2018-06-10T07:03:39.277Z,41504.00
2018-06-10T07:04:39.284Z,40672.00
2018-06-10T07:05:39.299Z,40544.00
2018-06-10T07:06:39.307Z,40032.00
2018-06-10T07:07:39.321Z,41024.00
2018-06-10T07:08:39.327Z,39680.00
2018-06-10T07:09:39.338Z,40032.00
2018-06-10T07:10:39.348Z,43072.00
2018-06-10T07:11:39.359Z,43712.00
2018-06-10T07:12:39.372Z,40288.00
2018-06-10T07:13:39.383Z,46176.00
2018-06-10T07:14:39.396Z,50816.00
2018-06-10T07:15:39.402Z,46208.00
2018-06-10T07:16:39.416Z,45216.00
2018-06-10T07:17:39.424Z,47904.00
2018-06-10T07:18:39.433Z,44896.00
2018-06-10T07:19:39.450Z,45792.00
2018-06-10T07:20:39.459Z,46272.00
2018-06-10T07:21:39.471Z,46656.00
2018-06-10T07:22:39.482Z,47936.00
2018-06-10T07:23:42.146Z,49216.00
2018-06-10T07:24:39.506Z,49888.00
2018-06-10T07:25:39.518Z,49728.00
2018-06-10T07:26:39.528Z,45184.00
2018-06-10T07:27:39.542Z,36448.00
2018-06-10T07:28:39.551Z,38368.00
2018-06-10T07:29:39.563Z,37536.00
2018-06-10T07:30:39.580Z,39456.00
2018-06-10T07:31:39.585Z,40288.00
2018-06-10T07:32:39.599Z,40672.00
2018-06-10T07:33:39.610Z,44224.00
2018-06-10T07:34:39.635Z,45024.00
2018-06-10T07:35:39.632Z,46496.00
2018-06-10T07:36:39.642Z,50208.00
2018-06-10T07:37:39.658Z,51616.00
2018-06-10T07:38:39.664Z,54464.00
2018-06-10T07:39:39.677Z,52320.00
2018-06-10T07:40:39.768Z,53696.00
2018-06-10T07:41:39.705Z,48512.00
2018-06-10T07:42:39.717Z,47392.00
2018-06-10T07:43:39.728Z,48192.00
2018-06-10T07:44:39.747Z,48096.00
2018-06-10T07:45:39.755Z,48224.00
2018-06-10T07:46:39.771Z,50016.00
2018-06-10T07:47:39.778Z,51360.00
2018-06-10T07:48:39.862Z,55392.00
2018-06-10T07:49:39.803Z,56288.00
2018-06-10T07:50:39.820Z,54112.00
2018-06-10T07:51:39.823Z,52064.00
2018-06-10T07:52:39.837Z,56480.00
2018-06-10T07:53:39.853Z,54240.00
2018-06-10T07:54:39.868Z,55040.00
2018-06-10T07:55:39.882Z,56896.00
2018-06-10T07:56:39.884Z,55648.00
2018-06-10T07:57:39.899Z,57920.00
2018-06-10T07:58:39.913Z,60160.00
2018-06-10T07:59:39.926Z,31712.00
2018-06-10T08:00:39.936Z,28448.00
2018-06-10T08:01:39.945Z,25024.00
2018-06-10T08:02:39.962Z,28128.00
2018-06-10T08:03:39.980Z,26304.00
2018-06-10T08:04:39.989Z,38624.00
2018-06-10T08:05:40.000Z,32800.00
2018-06-10T08:06:40.012Z,39872.00
2018-06-10T08:07:40.023Z,38496.00
2018-06-10T08:08:40.041Z,62560.00
2018-06-10T08:09:40.046Z,59360.00
2018-06-10T08:10:40.059Z,48576.00
2018-06-10T08:11:40.075Z,54624.00
2018-06-10T08:12:40.088Z,62144.00
2018-06-10T08:13:40.097Z,59520.00
2018-06-10T08:14:40.108Z,57344.00
2018-06-10T08:15:40.124Z,56160.00
2018-06-10T08:16:40.131Z,58080.00
2018-06-10T08:17:40.148Z,60000.00
2018-06-10T08:18:40.203Z,53088.00
2018-06-10T08:19:40.171Z,40768.00
2018-06-10T08:20:40.189Z,45248.00
2018-06-10T08:21:40.211Z,30016.00
2018-06-10T08:22:40.218Z,30592.00
2018-06-10T08:23:40.228Z,26240.00
2018-06-10T08:24:40.243Z,27040.00
2018-06-10T08:25:40.253Z,26368.00
2018-06-10T08:26:40.262Z,27968.00
2018-06-10T08:27:40.275Z,27232.00
2018-06-10T08:28:40.288Z,40128.00
2018-06-10T08:29:40.301Z,37344.00
2018-06-10T08:30:40.312Z,44128.00
2018-06-10T08:31:40.322Z,40128.00
2018-06-10T08:32:40.334Z,45472.00
2018-06-10T08:33:40.348Z,46784.00
2018-06-10T08:34:40.365Z,27072.00
2018-06-10T08:35:40.376Z,49760.00
2018-06-10T08:36:40.390Z,24288.00
2018-06-10T08:37:40.403Z,55136.00
2018-06-10T08:38:40.412Z,30912.00
2018-06-10T08:39:40.428Z,38304.00
2018-06-10T08:40:40.444Z,52416.00
2018-06-10T08:41:40.452Z,56480.00
2018-06-10T08:42:40.465Z,59264.00
2018-06-10T08:43:40.470Z,59488.00
2018-06-10T08:44:40.490Z,70336.00
2018-06-10T08:45:40.499Z,68448.00
2018-06-10T08:46:40.516Z,63840.00
2018-06-10T08:47:40.527Z,61888.00
2018-06-10T08:48:40.539Z,60544.00
2018-06-10T08:49:40.554Z,58720.00
2018-06-10T08:50:40.565Z,54432.00
2018-06-10T08:51:40.584Z,59680.00
2018-06-10T08:52:40.596Z,58624.00
2018-06-10T08:53:41.560Z,58240.00
2018-06-10T08:54:40.627Z,45216.00
2018-06-10T08:55:40.635Z,38368.00
2018-06-10T08:56:40.660Z,28224.00
2018-06-10T08:57:40.666Z,22368.00
2018-06-10T08:58:40.690Z,18624.00
2018-06-10T08:59:40.696Z,17792.00
2018-06-10T09:00:40.706Z,17088.00
2018-06-10T09:01:40.723Z,16480.00
2018-06-10T09:02:40.775Z,14924.00
2018-06-10T09:03:40.746Z,15208.00
2018-06-10T09:04:40.758Z,15296.00
2018-06-10T09:05:40.770Z,14612.00
2018-06-10T09:06:40.787Z,14836.00
2018-06-10T09:07:40.797Z,14744.00
2018-06-10T09:08:40.852Z,14824.00
2018-06-10T09:09:40.822Z,14836.00
2018-06-10T09:10:40.831Z,15680.00
2018-06-10T09:11:40.845Z,16160.00
2018-06-10T09:12:40.871Z,16128.00
2018-06-10T09:13:40.874Z,15560.00
2018-06-10T09:14:40.882Z,15168.00
2018-06-10T09:15:40.892Z,15156.00
2018-06-10T09:16:40.903Z,15364.00
2018-06-10T09:17:40.917Z,15320.00
2018-06-10T09:18:40.927Z,15300.00
2018-06-10T09:19:40.937Z,15400.00
2018-06-10T09:20:40.948Z,15352.00
2018-06-10T09:21:40.959Z,15132.00
2018-06-10T09:22:40.969Z,14920.00
2018-06-10T09:23:40.980Z,14684.00
2018-06-10T09:24:40.994Z,14612.00
2018-06-10T09:25:41.001Z,14388.00
2018-06-10T09:26:41.008Z,14120.00
2018-06-10T09:27:41.018Z,13144.00
2018-06-10T09:28:41.035Z,12192.00
2018-06-10T09:29:41.045Z,11492.00
2018-06-10T09:30:41.056Z,10696.00
2018-06-10T09:31:41.064Z,10328.00
2018-06-10T09:32:41.074Z,10260.00
2018-06-10T09:33:41.086Z,10156.00
2018-06-10T09:34:41.098Z,9896.00
2018-06-10T09:35:41.106Z,9348.00
2018-06-10T09:36:41.146Z,8728.00
2018-06-10T09:37:41.126Z,8120.00
2018-06-10T09:38:41.141Z,7724.00
2018-06-10T09:39:41.148Z,7468.00
2018-06-10T09:40:41.157Z,7364.00
2018-06-10T09:41:41.167Z,7268.00
2018-06-10T09:42:41.177Z,7052.00
2018-06-10T09:43:41.184Z,7000.00
2018-06-10T09:44:41.202Z,7048.00
2018-06-10T09:45:41.208Z,7256.00
2018-06-10T09:46:41.217Z,7596.00
2018-06-10T09:47:41.222Z,7948.00
2018-06-10T09:48:41.234Z,8224.00
2018-06-10T09:49:41.243Z,8428.00
2018-06-10T09:50:41.259Z,8404.00
2018-06-10T09:51:41.262Z,8400.00
2018-06-10T09:52:41.272Z,8420.00
2018-06-10T09:53:41.281Z,8484.00
2018-06-10T09:54:41.290Z,8456.00
2018-06-10T09:55:41.390Z,8252.00
2018-06-10T09:56:41.307Z,7752.00
2018-06-10T09:57:41.317Z,7300.00
2018-06-10T09:58:41.323Z,6940.00
2018-06-10T09:59:41.333Z,6536.00
2018-06-10T10:00:41.343Z,6304.00
2018-06-10T10:01:41.350Z,6148.00
2018-06-10T10:02:41.428Z,6348.00
2018-06-10T10:03:41.372Z,6620.00
2018-06-10T10:04:41.384Z,6896.00
2018-06-10T10:05:41.389Z,6992.00
2018-06-10T10:06:41.403Z,7112.00
2018-06-10T10:07:41.401Z,7408.00
2018-06-10T10:08:41.418Z,7684.00
2018-06-10T10:09:41.425Z,7812.00
2018-06-10T10:10:41.434Z,7808.00
2018-06-10T10:11:41.442Z,7832.00
2018-06-10T10:12:41.451Z,8052.00
2018-06-10T10:13:41.460Z,8456.00
2018-06-10T10:14:41.498Z,8824.00
2018-06-10T10:15:41.480Z,8868.00
2018-06-10T10:16:41.488Z,8724.00
2018-06-10T10:17:41.496Z,8392.00
2018-06-10T10:18:41.515Z,8064.00
2018-06-10T10:19:41.512Z,7868.00
2018-06-10T10:20:41.527Z,7900.00
2018-06-10T10:21:41.532Z,8100.00
2018-06-10T10:22:41.539Z,8512.00
2018-06-10T10:23:41.547Z,9004.00
2018-06-10T10:24:41.557Z,9472.00
2018-06-10T10:25:41.566Z,9752.00
2018-06-10T10:26:41.574Z,10088.00
2018-06-10T10:27:41.587Z,10228.00
2018-06-10T10:28:41.595Z,9984.00
2018-06-10T10:29:41.601Z,9480.00
2018-06-10T10:30:41.607Z,8940.00
2018-06-10T10:31:41.619Z,8428.00
2018-06-10T10:32:41.627Z,8064.00
2018-06-10T10:33:41.634Z,7656.00
2018-06-10T10:34:41.643Z,7260.00
2018-06-10T10:35:41.666Z,6912.00
2018-06-10T10:36:41.661Z,6504.00
2018-06-10T10:37:41.670Z,6004.00
2018-06-10T10:38:41.682Z,5588.00
2018-06-10T10:39:41.688Z,5288.00
2018-06-10T10:40:41.699Z,5128.00
2018-06-10T10:41:41.705Z,5124.00
2018-06-10T10:42:41.715Z,5208.00
2018-06-10T10:43:41.721Z,5396.00
2018-06-10T10:44:41.730Z,5672.00
2018-06-10T10:45:41.743Z,5968.00
2018-06-10T10:46:41.747Z,6220.00
2018-06-10T10:47:41.754Z,6456.00
2018-06-10T10:48:41.765Z,6680.00
2018-06-10T10:49:41.770Z,6864.00
2018-06-10T10:50:41.780Z,6944.00
2018-06-10T10:51:41.786Z,7052.00
2018-06-10T10:52:41.794Z,7152.00
2018-06-10T10:53:41.802Z,7204.00
2018-06-10T10:54:41.812Z,7132.00
2018-06-10T10:55:41.822Z,7052.00
2018-06-10T10:56:41.825Z,6932.00
2018-06-10T10:57:41.840Z,6788.00
2018-06-10T10:58:41.851Z,6684.00
2018-06-10T10:59:41.864Z,6616.00
2018-06-10T11:00:41.865Z,6524.00
2018-06-10T11:01:41.874Z,6448.00
2018-06-10T11:02:41.882Z,6432.00
2018-06-10T11:03:41.889Z,6460.00
2018-06-10T11:04:41.897Z,6456.00
2018-06-10T11:05:41.906Z,6488.00
2018-06-10T11:06:41.915Z,6456.00
2018-06-10T11:07:41.923Z,6376.00
2018-06-10T11:08:41.932Z,6252.00
2018-06-10T11:09:41.940Z,6088.00
2018-06-10T11:10:41.949Z,5876.00
2018-06-10T11:11:41.955Z,5724.00
2018-06-10T11:12:41.968Z,5512.00
2018-06-10T11:13:41.973Z,5240.00
2018-06-10T11:14:41.981Z,4996.00
2018-06-10T11:15:41.987Z,4964.00
2018-06-10T11:16:42.007Z,5160.00
2018-06-10T11:17:42.012Z,5368.00
2018-06-10T11:18:42.019Z,5388.00
2018-06-10T11:19:42.026Z,5536.00
2018-06-10T11:20:42.032Z,5232.00
2018-06-10T11:21:42.041Z,5104.00
2018-06-10T11:22:42.049Z,5120.00
2018-06-10T11:23:42.057Z,5144.00
2018-06-10T11:24:42.066Z,5228.00
2018-06-10T11:25:42.073Z,5004.00
2018-06-10T11:26:42.082Z,4648.00
2018-06-10T11:27:42.090Z,4644.00
2018-06-10T11:28:42.098Z,4736.00
2018-06-10T11:29:42.107Z,4876.00
2018-06-10T11:30:42.115Z,4984.00
2018-06-10T11:31:42.138Z,5340.00
2018-06-10T11:32:42.130Z,5672.00
2018-06-10T11:33:42.141Z,5984.00
2018-06-10T11:34:42.151Z,6128.00
2018-06-10T11:35:42.158Z,6020.00
2018-06-10T11:36:42.173Z,6080.00
2018-06-10T11:37:42.179Z,6368.00
2018-06-10T11:38:42.180Z,6400.00
2018-06-10T11:39:42.190Z,6412.00
2018-06-10T11:40:42.193Z,6412.00
2018-06-10T11:41:42.202Z,6296.00
2018-06-10T11:42:42.210Z,6104.00
2018-06-10T11:43:42.222Z,5760.00
2018-06-10T11:44:42.231Z,5692.00
2018-06-10T11:45:42.240Z,5664.00
2018-06-10T11:46:42.247Z,5664.00
2018-06-10T11:47:42.258Z,5936.00
2018-06-10T11:48:42.263Z,6264.00
2018-06-10T11:49:42.272Z,6648.00
2018-06-10T11:50:42.280Z,7108.00
2018-06-10T11:51:42.287Z,6788.00
2018-06-10T11:52:42.296Z,5864.00
2018-06-10T11:53:42.304Z,5244.00
2018-06-10T11:54:42.313Z,4732.00
2018-06-10T11:55:42.321Z,4324.00
2018-06-10T11:56:42.328Z,4112.00
2018-06-10T11:57:42.343Z,4016.00
2018-06-10T11:58:42.342Z,4144.00
2018-06-10T11:59:42.349Z,4428.00
2018-06-10T12:00:42.365Z,4776.00
2018-06-10T12:01:42.371Z,4916.00
2018-06-10T12:02:42.379Z,4888.00
2018-06-10T12:03:42.386Z,4992.00
2018-06-10T12:04:42.393Z,5244.00
2018-06-10T12:05:42.405Z,5396.00
2018-06-10T12:06:42.414Z,5480.00
2018-06-10T12:07:42.419Z,5432.00
2018-06-10T12:08:42.427Z,5188.00
2018-06-10T12:09:42.436Z,4836.00
2018-06-10T12:10:42.464Z,4444.00
2018-06-10T12:11:42.449Z,4092.00
2018-06-10T12:12:42.468Z,3724.00
2018-06-10T12:13:42.476Z,3368.00
2018-06-10T12:14:42.476Z,3064.00
2018-06-10T12:15:42.487Z,2804.00