createdAt,value
2018-04-30T00:01:18.206Z,18.08
2018-04-30T00:03:47.860Z,19.65
2018-04-30T00:06:18.016Z,21.42
2018-04-30T00:08:48.194Z,18.58
2018-04-30T00:11:18.459Z,16.58
2018-04-30T00:13:50.375Z,17.98
2018-04-30T00:16:20.860Z,15.20
2018-04-30T00:18:50.980Z,13.80
2018-04-30T00:21:23.070Z,14.52
2018-04-30T00:23:55.368Z,18.92
2018-04-30T00:26:27.927Z,14.50
2018-04-30T00:28:58.542Z,22.27
2018-04-30T00:31:31.005Z,14.60
2018-04-30T00:34:01.441Z,13.95
2018-04-30T00:36:32.298Z,14.90
2018-04-30T00:39:02.332Z,15.95
2018-04-30T00:41:32.286Z,14.35
2018-04-30T00:44:03.171Z,15.45
2018-04-30T00:46:33.186Z,14.68
2018-04-30T00:49:03.255Z,17.05
2018-04-30T00:51:34.946Z,19.42
2018-04-30T00:54:05.352Z,19.67
2018-04-30T00:56:37.133Z,16.33
2018-04-30T00:59:07.580Z,16.67
2018-04-30T01:01:40.063Z,21.75
2018-04-30T01:04:10.144Z,14.70
2018-04-30T01:06:42.573Z,14.68
2018-04-30T01:09:14.342Z,20.02
2018-04-30T01:11:44.536Z,17.65
2018-04-30T01:14:16.463Z,19.60
2018-04-30T01:16:47.222Z,23.75
2018-04-30T01:19:18.048Z,27.73
2018-04-30T01:21:47.742Z,25.35
2018-04-30T01:24:18.137Z,22.58
2018-04-30T01:26:48.273Z,23.40
2018-04-30T01:29:19.836Z,28.70
2018-04-30T01:31:52.642Z,25.45
2018-04-30T01:34:22.317Z,23.45
2018-04-30T01:36:54.269Z,24.67
2018-04-30T01:39:24.665Z,28.83
2018-04-30T01:41:54.742Z,22.70
2018-04-30T01:44:27.077Z,27.10
2018-04-30T01:46:56.862Z,38.58
2018-04-30T01:49:28.919Z,33.42
2018-04-30T01:52:00.610Z,33.28
2018-04-30T01:54:31.347Z,29.58
2018-04-30T01:57:03.056Z,33.05
2018-04-30T01:59:32.604Z,25.95
2018-04-30T02:02:03.447Z,31.75
2018-04-30T02:04:35.158Z,39.80
2018-04-30T02:07:05.287Z,41.72
2018-04-30T02:09:35.842Z,31.27
2018-04-30T02:12:07.632Z,30.00
2018-04-30T02:14:38.500Z,30.55
2018-04-30T02:17:08.945Z,32.33
2018-04-30T02:19:38.486Z,29.27
2018-04-30T02:22:08.350Z,32.08
2018-04-30T02:24:38.434Z,32.90
2018-04-30T02:27:09.297Z,31.52
2018-04-30T02:29:40.922Z,25.00
2018-04-30T02:32:12.253Z,25.92
2018-04-30T02:34:43.806Z,23.38
2018-04-30T02:37:13.290Z,23.30
2018-04-30T02:39:44.959Z,20.60
2018-04-30T02:42:16.138Z,20.17
2018-04-30T02:44:49.352Z,18.75
2018-04-30T02:47:20.822Z,23.23
2018-04-30T02:49:51.519Z,22.70
2018-04-30T02:52:23.944Z,21.30
2018-04-30T02:54:53.530Z,27.90
2018-04-30T02:57:22.736Z,23.48
2018-04-30T03:00:00.423Z,22.98
2018-04-30T03:02:38.260Z,21.25
2018-04-30T03:05:10.507Z,28.27
2018-04-30T03:07:40.253Z,22.75
2018-04-30T03:10:11.147Z,26.30
2018-04-30T03:12:42.749Z,25.17
2018-04-30T03:15:15.334Z,24.27
2018-04-30T03:17:45.135Z,22.65
2018-04-30T03:20:22.437Z,24.42
2018-04-30T03:22:53.017Z,21.50
2018-04-30T03:25:22.630Z,24.20
2018-04-30T03:27:52.696Z,19.95
2018-04-30T03:30:25.007Z,24.73
2018-04-30T03:32:56.980Z,20.08
2018-04-30T03:35:26.705Z,22.33
2018-04-30T03:37:58.500Z,19.25
2018-04-30T03:40:29.049Z,21.02
2018-04-30T03:43:00.866Z,18.00
2018-04-30T03:45:31.707Z,19.37
2018-04-30T03:48:03.409Z,25.60
2018-04-30T03:50:34.304Z,20.55
2018-04-30T03:53:06.914Z,21.77
2018-04-30T03:55:36.636Z,22.83
2018-04-30T03:58:06.491Z,20.77
2018-04-30T04:00:47.508Z,24.48
2018-04-30T04:03:28.631Z,22.60
2018-04-30T04:06:09.748Z,22.13
2018-04-30T04:08:41.496Z,25.67
2018-04-30T04:11:12.440Z,21.17
2018-04-30T04:13:43.920Z,20.98
2018-04-30T04:16:16.889Z,23.48
2018-04-30T04:18:46.463Z,26.27
2018-04-30T04:21:16.634Z,28.33
2018-04-30T04:23:48.606Z,25.85
2018-04-30T04:26:18.618Z,31.10
2018-04-30T04:28:48.301Z,35.10
2018-04-30T04:31:20.250Z,35.70
2018-04-30T04:33:50.794Z,29.87
2018-04-30T04:36:20.442Z,27.67
2018-04-30T04:38:50.569Z,33.03
2018-04-30T04:41:23.095Z,25.02
2018-04-30T04:43:52.786Z,23.87
2018-04-30T04:46:25.649Z,29.00
2018-04-30T04:48:57.576Z,30.83
2018-04-30T04:51:28.536Z,30.77
2018-04-30T04:54:00.587Z,30.20
2018-04-30T04:56:31.126Z,29.98
2018-04-30T04:59:00.796Z,29.50
2018-04-30T05:01:33.132Z,33.95
2018-04-30T05:04:05.076Z,24.30
2018-04-30T05:06:36.266Z,27.55
2018-04-30T05:09:06.282Z,27.85
2018-04-30T05:11:36.350Z,23.25
2018-04-30T05:14:06.859Z,23.17
2018-04-30T05:16:38.636Z,18.98
2018-04-30T05:19:10.279Z,12.73
2018-04-30T05:21:41.323Z,12.37
2018-04-30T05:24:10.961Z,11.00
2018-04-30T05:26:41.983Z,9.35
2018-04-30T05:29:11.557Z,7.25
2018-04-30T05:31:43.642Z,7.00
2018-04-30T05:34:16.362Z,5.75
2018-04-30T05:36:48.789Z,5.20
2018-04-30T05:39:20.836Z,6.20
2018-04-30T05:41:52.607Z,5.05
2018-04-30T05:44:23.714Z,4.45
2018-04-30T05:46:54.155Z,4.45
2018-04-30T05:49:24.539Z,4.40
2018-04-30T05:51:54.177Z,4.28
2018-04-30T05:54:26.794Z,4.80
2018-04-30T05:56:56.900Z,3.25
2018-04-30T05:59:26.734Z,4.10
2018-04-30T06:01:58.649Z,5.28
2018-04-30T06:04:29.677Z,5.78
2018-04-30T06:07:01.535Z,5.97
2018-04-30T06:09:32.596Z,4.28
2018-04-30T06:12:02.162Z,6.93
2018-04-30T06:14:31.587Z,4.45
2018-04-30T06:17:01.945Z,4.10
2018-04-30T06:19:34.017Z,4.10
2018-04-30T06:22:03.834Z,4.20
2018-04-30T06:24:35.235Z,4.25
2018-04-30T06:27:07.208Z,3.55
2018-04-30T06:29:38.604Z,4.40
2018-04-30T06:32:09.688Z,5.10
2018-04-30T06:34:40.464Z,4.07
2018-04-30T06:37:12.170Z,4.65
2018-04-30T06:39:42.326Z,5.37
2018-04-30T06:42:13.726Z,4.70
2018-04-30T06:44:43.515Z,4.87
2018-04-30T06:47:13.363Z,7.87
2018-04-30T06:49:43.564Z,5.05
2018-04-30T06:52:14.416Z,4.93
2018-04-30T06:54:46.391Z,4.03
2018-04-30T06:57:16.473Z,4.50
2018-04-30T06:59:46.507Z,4.35
2018-04-30T07:02:16.259Z,3.85
2018-04-30T07:04:47.317Z,4.57
2018-04-30T07:07:19.413Z,4.57
2018-04-30T07:09:49.678Z,4.30
2018-04-30T07:12:20.612Z,3.90
2018-04-30T07:14:51.437Z,4.22
2018-04-30T07:17:21.018Z,2.28
2018-04-30T07:19:51.149Z,4.47
2018-04-30T07:22:20.855Z,4.90
2018-04-30T07:24:51.014Z,3.85
2018-04-30T07:27:22.707Z,4.78
2018-04-30T07:29:52.754Z,3.53
2018-04-30T07:32:22.326Z,5.40
2018-04-30T07:34:52.426Z,3.70
2018-04-30T07:37:22.168Z,3.37
2018-04-30T07:39:54.152Z,3.67
2018-04-30T07:42:25.034Z,3.75
2018-04-30T07:44:55.958Z,3.78
2018-04-30T07:47:26.494Z,3.53
2018-04-30T07:49:57.120Z,3.80
2018-04-30T07:52:28.240Z,3.60
2018-04-30T07:54:59.949Z,3.50
2018-04-30T07:57:29.854Z,3.30
2018-04-30T08:00:01.760Z,4.10
2018-04-30T08:02:32.230Z,3.67
2018-04-30T08:05:01.972Z,3.55
2018-04-30T08:07:34.006Z,7.37
2018-04-30T08:10:06.878Z,3.60
2018-04-30T08:12:39.469Z,3.78
2018-04-30T08:15:09.698Z,3.70
2018-04-30T08:17:42.060Z,3.05
2018-04-30T08:20:14.215Z,3.50
2018-04-30T08:22:45.295Z,3.80
2018-04-30T08:25:17.448Z,3.55
2018-04-30T08:27:51.371Z,3.40
2018-04-30T08:30:23.602Z,3.60
2018-04-30T08:32:54.491Z,3.65
2018-04-30T08:35:26.394Z,3.50
2018-04-30T08:37:57.221Z,3.65
2018-04-30T08:40:26.902Z,3.25
2018-04-30T08:42:57.618Z,5.28
2018-04-30T08:45:28.560Z,3.92
2018-04-30T08:47:58.964Z,4.10
2018-04-30T08:50:30.574Z,3.40
2018-04-30T08:53:00.252Z,3.35
2018-04-30T08:55:32.388Z,4.05
2018-04-30T08:58:03.073Z,3.42
2018-04-30T09:00:35.160Z,3.17
2018-04-30T09:03:06.675Z,1.20
2018-04-30T09:05:38.678Z,3.65
2018-04-30T09:08:09.830Z,4.10
2018-04-30T09:10:42.626Z,3.87
2018-04-30T09:13:14.281Z,3.80
2018-04-30T09:15:43.406Z,2.83
2018-04-30T09:18:13.323Z,5.95
2018-04-30T09:20:42.961Z,3.62
2018-04-30T09:23:12.441Z,3.58
2018-04-30T09:25:42.167Z,3.53
2018-04-30T09:28:13.226Z,3.70
2018-04-30T09:30:43.476Z,3.17
2018-04-30T09:33:16.282Z,3.22
2018-04-30T09:35:44.685Z,3.70
2018-04-30T09:38:14.520Z,2.90
2018-04-30T09:40:47.904Z,3.10
2018-04-30T09:43:20.122Z,3.25
2018-04-30T09:45:52.094Z,3.22
2018-04-30T09:48:23.172Z,2.90
2018-04-30T09:50:55.519Z,3.20
2018-04-30T09:53:25.955Z,2.92
2018-04-30T09:55:57.717Z,2.35
2018-04-30T09:58:28.191Z,2.83
2018-04-30T10:00:59.462Z,3.08
2018-04-30T10:03:31.534Z,3.08
2018-04-30T10:06:01.115Z,2.70
2018-04-30T10:08:33.748Z,4.25
2018-04-30T10:11:06.559Z,2.70
2018-04-30T10:13:39.346Z,2.78
2018-04-30T10:16:10.604Z,2.80
2018-04-30T10:18:43.141Z,2.70
2018-04-30T10:21:24.364Z,3.25
2018-04-30T10:24:03.404Z,2.40
2018-04-30T10:26:34.402Z,3.85
2018-04-30T10:29:04.079Z,2.60
2018-04-30T10:31:37.057Z,3.12
2018-04-30T10:34:06.182Z,2.92
2018-04-30T10:36:38.371Z,2.78
2018-04-30T10:39:11.041Z,3.78
2018-04-30T10:41:40.802Z,3.20
2018-04-30T10:44:10.771Z,3.10
2018-04-30T10:47:00.497Z,2.80
2018-04-30T10:49:43.755Z,3.30
2018-04-30T10:52:16.049Z,3.50
2018-04-30T10:54:53.015Z,3.70
2018-04-30T10:57:24.430Z,3.28
2018-04-30T10:59:56.514Z,9.90
2018-04-30T11:02:27.506Z,3.15
2018-04-30T11:04:58.574Z,3.30
2018-04-30T11:07:29.396Z,3.40
2018-04-30T11:10:00.325Z,2.65
2018-04-30T11:12:33.567Z,3.03
2018-04-30T11:15:04.392Z,3.00
2018-04-30T11:17:34.350Z,3.17
2018-04-30T11:20:09.778Z,2.62
2018-04-30T11:22:41.901Z,1.17
2018-04-30T11:25:12.677Z,2.67
2018-04-30T11:27:44.782Z,2.55
2018-04-30T11:30:16.662Z,2.70
2018-04-30T11:32:47.529Z,2.70
2018-04-30T11:35:19.095Z,3.20
2018-04-30T11:37:49.751Z,2.53
2018-04-30T11:40:20.986Z,2.58
2018-04-30T11:43:01.890Z,2.80
2018-04-30T11:45:40.565Z,2.30
2018-04-30T11:48:12.565Z,2.07
2018-04-30T11:53:37.788Z,2.53
2018-04-30T11:56:09.420Z,2.57
2018-04-30T11:58:40.273Z,2.10
2018-04-30T12:01:11.033Z,2.20
2018-04-30T12:03:46.915Z,2.50
2018-04-30T12:06:16.785Z,2.37
2018-04-30T12:08:46.844Z,2.50
2018-04-30T12:11:18.866Z,2.30
2018-04-30T12:13:50.919Z,2.40
2018-04-30T12:16:23.208Z,2.60
2018-04-30T12:18:53.849Z,2.87
2018-04-30T12:21:26.433Z,2.80
2018-04-30T12:23:58.585Z,2.70
2018-04-30T12:26:29.250Z,6.70
2018-04-30T12:29:01.415Z,7.50
2018-04-30T12:31:33.525Z,2.80
2018-04-30T12:34:04.881Z,2.47
2018-04-30T12:36:36.870Z,9.93
2018-04-30T12:39:09.068Z,2.50
2018-04-30T12:41:40.322Z,1.77
2018-04-30T12:44:12.425Z,2.33
2018-04-30T12:46:44.434Z,2.13
2018-04-30T12:49:15.839Z,2.10
2018-04-30T12:51:45.495Z,3.63
2018-04-30T12:54:15.206Z,2.05
2018-04-30T12:56:47.573Z,2.37
2018-04-30T12:59:19.495Z,2.67
2018-04-30T13:01:50.905Z,3.00
2018-04-30T13:04:21.301Z,2.97
2018-04-30T13:06:54.522Z,4.00
2018-04-30T13:12:03.553Z,3.00
2018-04-30T13:14:36.707Z,2.80
2018-04-30T13:17:07.698Z,2.00
2018-04-30T13:19:39.309Z,2.30
2018-04-30T13:22:15.891Z,2.10
2018-04-30T13:24:46.777Z,2.20
2018-04-30T13:27:18.035Z,2.20
2018-04-30T13:29:49.208Z,2.08
2018-04-30T13:32:20.222Z,2.40
2018-04-30T13:34:58.356Z,2.80
2018-04-30T13:37:30.064Z,2.30
2018-04-30T13:40:01.714Z,2.85
2018-04-30T13:42:31.420Z,2.90
2018-04-30T13:45:01.724Z,3.50
2018-04-30T13:47:31.898Z,2.78
2018-04-30T13:50:11.662Z,2.92
2018-04-30T13:52:42.360Z,2.83
2018-04-30T13:55:20.118Z,3.20
2018-04-30T13:57:51.928Z,2.55
2018-04-30T14:03:15.841Z,2.72
2018-04-30T14:05:46.980Z,2.92
2018-04-30T14:08:18.294Z,3.40
2018-04-30T14:10:47.530Z,2.60
2018-04-30T14:13:21.673Z,5.25
2018-04-30T14:15:52.006Z,2.90
2018-04-30T14:18:23.934Z,2.75
2018-04-30T14:20:53.993Z,3.00
2018-04-30T14:23:26.477Z,6.82
2018-04-30T14:25:56.283Z,3.00
2018-04-30T14:28:26.346Z,3.22
2018-04-30T14:30:58.421Z,2.80
2018-04-30T14:33:28.669Z,2.50
2018-04-30T14:35:58.646Z,2.25
2018-04-30T14:38:29.131Z,2.00
2018-04-30T14:41:01.445Z,2.70
2018-04-30T14:43:31.116Z,2.37
2018-04-30T14:46:01.436Z,2.05
2018-04-30T14:48:31.349Z,1.60
2018-04-30T14:51:06.718Z,2.97
2018-04-30T14:53:38.359Z,1.90
2018-04-30T14:56:10.719Z,2.30
2018-04-30T14:58:41.893Z,2.25
2018-04-30T15:01:13.491Z,2.90
2018-04-30T15:03:45.593Z,3.10
2018-04-30T15:06:18.311Z,2.50
2018-04-30T15:08:48.929Z,2.75
2018-04-30T15:11:20.596Z,2.60
2018-04-30T15:13:51.169Z,2.72
2018-04-30T15:16:22.910Z,2.70
2018-04-30T15:18:53.862Z,3.47
2018-04-30T15:21:25.432Z,2.47
2018-04-30T15:23:56.858Z,2.35
2018-04-30T15:26:27.731Z,2.53
2018-04-30T15:28:58.533Z,3.17
2018-04-30T15:31:30.105Z,2.62
2018-04-30T15:34:02.782Z,2.30
2018-04-30T15:36:34.808Z,2.92
2018-04-30T15:39:09.537Z,2.70
2018-04-30T15:44:21.984Z,2.60
2018-04-30T15:46:53.809Z,2.90
2018-04-30T15:49:29.498Z,2.67
2018-04-30T15:52:09.627Z,2.20
2018-04-30T15:54:45.545Z,2.97
2018-04-30T15:57:24.419Z,2.30
2018-04-30T16:00:07.042Z,2.28
2018-04-30T16:02:42.785Z,2.97
2018-04-30T16:05:21.059Z,2.80
2018-04-30T16:07:57.192Z,2.95
2018-04-30T16:10:27.471Z,7.10
2018-04-30T16:12:58.744Z,3.40
2018-04-30T16:15:29.792Z,2.70
2018-04-30T16:18:00.405Z,2.47
2018-04-30T16:20:31.075Z,3.03
2018-04-30T16:23:01.252Z,7.95
2018-04-30T16:25:41.958Z,2.78
2018-04-30T16:28:13.681Z,5.45
2018-04-30T16:30:44.303Z,3.00
2018-04-30T16:33:25.160Z,2.65
2018-04-30T16:36:03.344Z,2.90
2018-04-30T16:38:39.824Z,2.90
2018-04-30T16:41:15.901Z,3.15
2018-04-30T16:43:52.764Z,2.75
2018-04-30T16:46:28.422Z,3.12
2018-04-30T16:49:05.962Z,3.15
2018-04-30T16:51:44.403Z,3.12
2018-04-30T16:54:26.872Z,2.62
2018-04-30T16:56:57.517Z,3.20
2018-04-30T16:59:29.992Z,3.15
2018-04-30T17:02:05.779Z,2.90
2018-04-30T17:04:44.779Z,3.50
2018-04-30T17:07:23.558Z,3.00
2018-04-30T17:09:53.896Z,2.50
2018-04-30T17:12:30.762Z,4.10
2018-04-30T17:15:07.383Z,3.10
2018-04-30T17:17:43.739Z,2.85
2018-04-30T17:20:22.182Z,2.90
2018-04-30T17:22:53.577Z,3.12
2018-04-30T17:25:24.120Z,3.50
2018-04-30T17:27:54.998Z,3.58
2018-04-30T17:30:26.363Z,3.40
2018-04-30T17:32:58.321Z,3.47
2018-04-30T17:35:30.547Z,2.80
2018-04-30T17:38:07.417Z,8.93
2018-04-30T17:40:38.618Z,3.20
2018-04-30T17:43:11.279Z,3.25
2018-04-30T17:45:42.296Z,3.00
2018-04-30T17:48:19.563Z,3.20
2018-04-30T17:50:50.427Z,3.50
2018-04-30T17:53:21.772Z,3.17
2018-04-30T17:55:59.457Z,3.60
2018-04-30T17:58:29.950Z,2.58
2018-04-30T18:01:06.749Z,4.00
2018-04-30T18:03:38.639Z,2.97
2018-04-30T18:06:09.461Z,6.53
2018-04-30T18:08:40.372Z,3.40
2018-04-30T18:11:11.883Z,3.20
2018-04-30T18:13:42.512Z,3.25
2018-04-30T18:16:13.920Z,3.45
2018-04-30T18:18:45.430Z,3.20
2018-04-30T18:21:17.309Z,3.12
2018-04-30T18:23:48.815Z,3.22
2018-04-30T18:26:19.760Z,4.80
2018-04-30T18:28:50.343Z,4.10
2018-04-30T18:31:21.490Z,3.80
2018-04-30T18:33:58.058Z,2.75
2018-04-30T18:36:29.740Z,3.60
2018-04-30T18:39:00.380Z,3.60
2018-04-30T18:41:31.139Z,6.97
2018-04-30T18:44:01.388Z,3.20
2018-04-30T18:46:33.257Z,2.87
2018-04-30T18:49:09.972Z,3.47
2018-04-30T18:51:41.315Z,3.20
2018-04-30T18:54:12.964Z,3.60
2018-04-30T18:56:43.749Z,3.50
2018-04-30T18:59:15.244Z,3.60
2018-04-30T19:01:45.859Z,3.28
2018-04-30T19:04:20.837Z,3.70
2018-04-30T19:06:51.843Z,3.47
2018-04-30T19:09:28.776Z,3.60
2018-04-30T19:12:04.605Z,3.87
2018-04-30T19:14:35.192Z,3.58
2018-04-30T19:17:04.911Z,3.80
2018-04-30T19:19:36.622Z,3.70
2018-04-30T19:22:10.790Z,3.22
2018-04-30T19:24:41.301Z,3.42
2018-04-30T19:27:12.134Z,4.30
2018-04-30T19:29:43.747Z,2.75
2018-04-30T19:32:19.255Z,4.30
2018-04-30T19:34:51.015Z,4.05
2018-04-30T19:37:24.003Z,3.85
2018-04-30T19:39:54.505Z,3.67
2018-04-30T19:42:37.740Z,4.25
2018-04-30T19:45:09.929Z,3.78
2018-04-30T19:47:40.286Z,3.92
2018-04-30T19:50:11.566Z,3.15
2018-04-30T19:52:42.520Z,4.10
2018-04-30T19:55:13.233Z,4.22
2018-04-30T19:57:44.255Z,2.75
2018-04-30T20:00:15.386Z,3.45
2018-04-30T20:02:46.049Z,3.83
2018-04-30T20:05:17.080Z,4.20
2018-04-30T20:07:49.190Z,3.12
2018-04-30T20:10:19.641Z,3.70
2018-04-30T20:12:50.341Z,3.25
2018-04-30T20:15:26.565Z,4.10
2018-04-30T20:21:11.435Z,4.30
2018-04-30T20:23:42.495Z,3.65
2018-04-30T20:26:13.804Z,3.58
2018-04-30T20:28:45.377Z,4.10
2018-04-30T20:31:16.975Z,5.20
2018-04-30T20:33:48.094Z,4.80
2018-04-30T20:36:19.700Z,4.70
2018-04-30T20:38:50.333Z,5.18
2018-04-30T20:41:20.853Z,7.05
2018-04-30T20:43:52.828Z,4.95
2018-04-30T20:48:59.523Z,4.32
2018-04-30T20:51:33.950Z,5.93
2018-04-30T20:54:04.699Z,4.90
2018-04-30T20:56:35.607Z,5.05
2018-04-30T20:59:07.189Z,5.28
2018-04-30T21:01:39.056Z,4.78
2018-04-30T21:04:09.966Z,4.82
2018-04-30T21:06:40.460Z,4.50
2018-04-30T21:09:15.337Z,4.93
2018-04-30T21:11:46.647Z,5.10
2018-04-30T21:14:17.536Z,5.57
2018-04-30T21:16:48.647Z,4.93
2018-04-30T21:19:21.429Z,4.75
2018-04-30T21:21:52.445Z,4.12
2018-04-30T21:24:24.319Z,5.10
2018-04-30T21:26:55.254Z,5.43
2018-04-30T21:29:25.818Z,5.47
2018-04-30T21:31:56.461Z,4.60
2018-04-30T21:34:29.274Z,4.55
2018-04-30T21:37:01.489Z,4.32
2018-04-30T21:39:32.655Z,4.65
2018-04-30T21:42:04.483Z,5.10
2018-04-30T21:44:36.419Z,3.95
2018-04-30T21:47:07.401Z,4.43
2018-04-30T21:49:38.118Z,4.05
2018-04-30T21:52:09.475Z,3.85
2018-04-30T21:54:41.003Z,4.25
2018-04-30T21:57:11.813Z,4.37
2018-04-30T21:59:42.611Z,4.80
2018-04-30T22:02:13.513Z,4.95
2018-04-30T22:04:44.785Z,3.90
2018-04-30T22:07:15.738Z,4.45
2018-04-30T22:09:46.807Z,5.20
2018-04-30T22:12:18.844Z,4.78
2018-04-30T22:14:49.372Z,3.80
2018-04-30T22:17:21.941Z,5.18
2018-04-30T22:19:53.265Z,4.18
2018-04-30T22:22:23.986Z,4.72
2018-04-30T22:24:54.818Z,5.43
2018-04-30T22:27:25.592Z,5.15
2018-04-30T22:29:56.703Z,4.03
2018-04-30T22:32:27.500Z,4.47
2018-04-30T22:34:58.804Z,4.55
2018-04-30T22:37:29.439Z,4.95
2018-04-30T22:40:00.815Z,4.78
2018-04-30T22:42:31.886Z,4.60
2018-04-30T22:45:04.308Z,5.45
2018-04-30T22:47:35.154Z,5.50
2018-04-30T22:50:05.730Z,5.43
2018-04-30T22:52:36.864Z,5.68
2018-04-30T22:55:07.950Z,5.80
2018-04-30T22:57:38.728Z,5.32
2018-04-30T23:00:09.488Z,6.43
2018-04-30T23:02:41.553Z,6.35
2018-04-30T23:05:13.067Z,7.00
2018-04-30T23:07:44.883Z,6.00
2018-04-30T23:10:15.560Z,6.43
2018-04-30T23:12:47.411Z,7.65
2018-04-30T23:15:18.132Z,8.85
2018-04-30T23:17:48.757Z,7.22
2018-04-30T23:20:19.467Z,7.93
2018-04-30T23:22:50.540Z,5.47
2018-04-30T23:25:22.815Z,6.45
2018-04-30T23:27:53.481Z,4.40
2018-04-30T23:30:24.317Z,5.30
2018-04-30T23:32:55.768Z,6.10
2018-04-30T23:35:26.230Z,5.07
2018-04-30T23:37:57.413Z,4.30
2018-04-30T23:40:28.975Z,4.85
2018-04-30T23:42:59.689Z,4.55
2018-04-30T23:45:30.224Z,4.20
2018-04-30T23:48:01.448Z,4.18
2018-04-30T23:50:32.146Z,3.92
2018-04-30T23:53:03.562Z,3.97
2018-04-30T23:55:34.189Z,4.03
2018-04-30T23:58:04.685Z,4.80
